createdAt,value
2022-10-18T00:01:07.010Z,102904.92
2022-10-18T00:03:40.974Z,102898.95
2022-10-18T00:06:12.044Z,102893.20
2022-10-18T00:08:40.505Z,102888.52
2022-10-18T00:11:08.721Z,102887.52
2022-10-18T00:13:37.488Z,102882.94
2022-10-18T00:16:09.576Z,102882.38
2022-10-18T00:18:37.723Z,102880.67
2022-10-18T00:21:12.335Z,102878.54
2022-10-18T00:23:40.785Z,102873.55
2022-10-18T00:26:09.049Z,102876.34
2022-10-18T00:28:39.264Z,102875.42
2022-10-18T00:31:19.392Z,102874.88
2022-10-18T00:33:50.803Z,102867.08
2022-10-18T00:36:19.393Z,102868.73
2022-10-18T00:38:48.333Z,102865.77
2022-10-18T00:41:19.075Z,102861.44
2022-10-18T00:44:27.024Z,102858.55
2022-10-18T00:47:16.553Z,102857.20
2022-10-18T00:49:48.781Z,102858.77
2022-10-18T00:52:18.044Z,102854.05
2022-10-18T00:54:47.850Z,102850.78
2022-10-18T00:57:16.126Z,102852.01
2022-10-18T00:59:44.233Z,102847.27
2022-10-18T01:02:15.196Z,102844.33
2022-10-18T01:04:43.613Z,102842.56
2022-10-18T01:07:26.905Z,102836.02
2022-10-18T01:10:25.999Z,102835.53
2022-10-18T01:13:26.772Z,102835.39
2022-10-18T01:18:36.029Z,102830.64
2022-10-18T01:21:39.072Z,102832.27
2022-10-18T01:24:31.483Z,102831.57
2022-10-18T01:27:21.650Z,102831.88
2022-10-18T01:30:02.239Z,102829.33
2022-10-18T01:32:43.547Z,102829.27
2022-10-18T01:35:15.431Z,102828.66
2022-10-18T01:37:46.196Z,102824.40
2022-10-18T01:40:17.620Z,102823.02
2022-10-18T01:42:47.188Z,102818.56
2022-10-18T01:45:16.482Z,102817.38
2022-10-18T01:47:46.543Z,102817.05
2022-10-18T01:50:14.737Z,102815.19
2022-10-18T01:52:52.465Z,102813.52
2022-10-18T01:55:26.878Z,102816.06
2022-10-18T01:58:02.500Z,102817.08
2022-10-18T02:00:39.345Z,102812.27
2022-10-18T02:03:15.923Z,102809.20
2022-10-18T02:05:57.156Z,102809.95
2022-10-18T02:08:31.508Z,102806.61
2022-10-18T02:11:07.635Z,102805.82
2022-10-18T02:13:39.657Z,102806.13
2022-10-18T02:16:13.857Z,102803.81
2022-10-18T02:18:48.446Z,102804.88
2022-10-18T02:21:18.844Z,102804.09
2022-10-18T02:23:47.612Z,102801.37
2022-10-18T02:26:16.388Z,102800.40
2022-10-18T02:28:46.231Z,102795.94
2022-10-18T02:31:49.261Z,102792.56
2022-10-18T02:34:23.120Z,102790.69
2022-10-18T02:36:57.115Z,102792.99
2022-10-18T02:39:35.274Z,102791.45
2022-10-18T02:42:08.314Z,102789.34
2022-10-18T02:44:37.716Z,102787.52
2022-10-18T02:47:07.404Z,102786.15
2022-10-18T02:49:35.708Z,102785.09
2022-10-18T02:52:04.400Z,102784.09
2022-10-18T02:54:32.647Z,102785.52
2022-10-18T02:57:00.818Z,102786.60
2022-10-18T02:59:29.063Z,102786.03
2022-10-18T03:01:57.355Z,102785.91
2022-10-18T03:04:25.575Z,102788.51
2022-10-18T03:06:53.920Z,102787.45
2022-10-18T03:09:22.474Z,102785.94
2022-10-18T03:11:50.696Z,102783.53
2022-10-18T03:14:18.942Z,102784.52
2022-10-18T03:16:47.033Z,102780.89
2022-10-18T03:19:15.523Z,102783.36
2022-10-18T03:21:43.863Z,102781.13
2022-10-18T03:24:12.062Z,102780.29
2022-10-18T03:26:40.251Z,102780.38
2022-10-18T03:29:10.151Z,102784.30
2022-10-18T03:31:38.542Z,102782.95
2022-10-18T03:34:06.739Z,102785.04
2022-10-18T03:36:34.994Z,102787.73
2022-10-18T03:39:03.218Z,102785.02
2022-10-18T03:41:31.441Z,102781.61
2022-10-18T03:43:59.588Z,102780.98
2022-10-18T03:46:27.619Z,102778.90
2022-10-18T03:48:55.987Z,102779.05
2022-10-18T03:51:24.197Z,102776.58
2022-10-18T03:53:52.411Z,102774.98
2022-10-18T03:56:20.625Z,102770.11
2022-10-18T03:58:49.002Z,102772.45
2022-10-18T04:01:17.171Z,102775.09
2022-10-18T04:03:45.487Z,102772.08
2022-10-18T04:06:13.936Z,102773.66
2022-10-18T04:08:42.123Z,102774.85
2022-10-18T04:11:11.326Z,102775.20
2022-10-18T04:13:39.622Z,102781.28
2022-10-18T04:16:07.813Z,102780.65
2022-10-18T04:18:36.003Z,102779.09
2022-10-18T04:21:04.395Z,102782.44
2022-10-18T04:23:35.100Z,102781.05
2022-10-18T04:26:07.643Z,102779.17
2022-10-18T04:28:40.314Z,102778.75
2022-10-18T04:31:08.862Z,102780.90
2022-10-18T04:33:37.210Z,102785.50
2022-10-18T04:36:05.641Z,102784.32
2022-10-18T04:38:33.938Z,102780.14
2022-10-18T04:41:02.146Z,102781.80
2022-10-18T04:43:30.351Z,102784.16
2022-10-18T04:45:58.831Z,102788.29
2022-10-18T04:48:27.041Z,102789.04
2022-10-18T04:50:55.187Z,102790.66
2022-10-18T04:53:23.417Z,102789.57
2022-10-18T04:55:51.836Z,102790.70
2022-10-18T04:58:20.572Z,102790.44
2022-10-18T05:00:48.872Z,102791.96
2022-10-18T05:03:17.200Z,102795.05
2022-10-18T05:06:03.107Z,102794.26
2022-10-18T05:08:33.778Z,102794.89
2022-10-18T05:11:02.357Z,102795.98
2022-10-18T05:13:31.281Z,102798.13
2022-10-18T05:16:00.440Z,102802.45
2022-10-18T05:18:28.828Z,102804.54
2022-10-18T05:20:57.241Z,102806.73
2022-10-18T05:23:25.471Z,102806.48
2022-10-18T05:25:54.477Z,102807.93
2022-10-18T05:28:41.154Z,102805.96
2022-10-18T05:31:11.214Z,102809.91
2022-10-18T05:33:39.427Z,102817.70
2022-10-18T05:36:08.026Z,102818.83
2022-10-18T05:38:39.336Z,102815.27
2022-10-18T05:41:07.607Z,102818.73
2022-10-18T05:43:35.819Z,102821.48
2022-10-18T05:46:07.203Z,102825.42
2022-10-18T05:48:37.500Z,102827.98
2022-10-18T05:51:05.973Z,102828.86
2022-10-18T05:53:38.123Z,102827.19
2022-10-18T05:56:07.661Z,102828.14
2022-10-18T05:58:35.959Z,102832.95
2022-10-18T06:01:05.591Z,102834.77
2022-10-18T06:03:34.496Z,102835.34
2022-10-18T06:06:06.738Z,102837.10
2022-10-18T06:08:35.502Z,102842.80
2022-10-18T06:11:08.488Z,102846.61
2022-10-18T06:13:41.343Z,102846.17
2022-10-18T06:16:10.976Z,102847.90
2022-10-18T06:18:39.357Z,102853.61
2022-10-18T06:21:08.954Z,102851.41
2022-10-18T06:23:37.255Z,102851.10
2022-10-18T06:26:07.472Z,102852.15
2022-10-18T06:28:36.679Z,102851.39
2022-10-18T06:31:06.084Z,102849.85
2022-10-18T06:33:35.708Z,102850.48
2022-10-18T06:36:07.184Z,102849.88
2022-10-18T06:38:35.924Z,102849.34
2022-10-18T06:41:04.461Z,102852.79
2022-10-18T06:43:32.665Z,102847.74
2022-10-18T06:46:07.050Z,102848.24
2022-10-18T06:48:36.432Z,102848.77
2022-10-18T06:51:06.714Z,102846.14
2022-10-18T06:53:43.801Z,102843.84
2022-10-18T06:56:16.881Z,102844.57
2022-10-18T06:58:45.246Z,102845.70
2022-10-18T07:01:16.307Z,102845.52
2022-10-18T07:03:46.361Z,102840.58
2022-10-18T07:06:17.273Z,102841.95
2022-10-18T07:08:46.152Z,102843.27
2022-10-18T07:11:16.991Z,102839.39
2022-10-18T07:13:45.858Z,102843.52
2022-10-18T07:16:18.163Z,102840.55
2022-10-18T07:18:50.168Z,102844.54
2022-10-18T07:21:21.085Z,102840.45
2022-10-18T07:23:49.892Z,102835.15
2022-10-18T07:26:31.296Z,102838.89
2022-10-18T07:29:06.778Z,102833.59
2022-10-18T07:31:35.644Z,102836.20
2022-10-18T07:34:08.992Z,102830.54
2022-10-18T07:36:37.584Z,102823.19
2022-10-18T07:39:06.092Z,102820.29
2022-10-18T07:41:34.644Z,102817.04
2022-10-18T07:44:04.251Z,102817.65
2022-10-18T07:46:32.812Z,102816.11
2022-10-18T07:49:01.230Z,102816.34
2022-10-18T07:51:32.583Z,102811.13
2022-10-18T07:54:00.722Z,102809.33
2022-10-18T07:56:29.046Z,102808.42
2022-10-18T07:58:57.462Z,102805.60
2022-10-18T08:01:26.038Z,102799.48
2022-10-18T08:03:54.451Z,102799.56
2022-10-18T08:06:23.592Z,102796.09
2022-10-18T08:08:52.512Z,102793.34
2022-10-18T08:11:23.203Z,102794.60
2022-10-18T08:13:52.330Z,102789.77
2022-10-18T08:16:22.976Z,102786.01
2022-10-18T08:18:51.476Z,102786.56
2022-10-18T08:21:20.840Z,102781.30
2022-10-18T08:23:49.721Z,102778.67
2022-10-18T08:26:20.109Z,102779.45
2022-10-18T08:28:54.376Z,102773.38
2022-10-18T08:31:31.890Z,102768.85
2022-10-18T08:34:00.368Z,102763.98
2022-10-18T08:36:28.750Z,102762.16
2022-10-18T08:38:57.045Z,102757.27
2022-10-18T08:41:37.407Z,102755.48
2022-10-18T08:44:18.038Z,102753.02
2022-10-18T08:46:49.474Z,102749.95
2022-10-18T08:49:26.782Z,102745.52
2022-10-18T08:51:56.799Z,102744.55
2022-10-18T08:54:28.109Z,102740.61
2022-10-18T08:57:02.168Z,102739.52
2022-10-18T08:59:40.947Z,102736.95
2022-10-18T09:02:44.649Z,102734.08
2022-10-18T09:05:31.026Z,102732.24
2022-10-18T09:08:18.328Z,102730.86
2022-10-18T09:10:49.586Z,102728.30
2022-10-18T09:13:42.643Z,102724.83
2022-10-18T09:16:17.038Z,102721.71
2022-10-18T09:18:57.679Z,102715.13
2022-10-18T09:21:47.127Z,102713.04
2022-10-18T09:24:22.150Z,102703.99
2022-10-18T09:27:00.525Z,102699.05
2022-10-18T09:29:32.674Z,102697.41
2022-10-18T09:32:12.318Z,102694.61
2022-10-18T09:34:50.882Z,102693.29
2022-10-18T09:37:20.661Z,102690.13
2022-10-18T09:39:49.926Z,102688.38
2022-10-18T09:42:29.011Z,102684.28
2022-10-18T09:45:25.942Z,102681.84
2022-10-18T09:48:14.573Z,102674.22
2022-10-18T09:51:15.255Z,102666.43
2022-10-18T09:54:00.330Z,102661.10
2022-10-18T09:56:50.669Z,102658.03
2022-10-18T09:59:44.294Z,102651.91
2022-10-18T10:02:23.936Z,102654.67
2022-10-18T10:04:54.428Z,102645.05
2022-10-18T10:07:35.123Z,102641.18
2022-10-18T10:10:15.750Z,102639.98
2022-10-18T10:12:44.465Z,102638.66
2022-10-18T10:15:31.214Z,102630.71
2022-10-18T10:18:31.768Z,102627.02
2022-10-18T10:21:08.647Z,102617.53
2022-10-18T10:24:07.748Z,102611.48
2022-10-18T10:26:38.988Z,102605.89
2022-10-18T10:29:45.131Z,102603.86
2022-10-18T10:32:15.147Z,102598.55
2022-10-18T10:34:44.828Z,102596.66
2022-10-18T10:37:35.640Z,102595.59
2022-10-18T10:40:19.271Z,102590.96
2022-10-18T10:43:18.340Z,102591.66
2022-10-18T10:46:20.885Z,102586.27
2022-10-18T10:49:13.932Z,102570.62
2022-10-18T10:51:44.045Z,102569.13
2022-10-18T10:54:21.657Z,102555.98
2022-10-18T10:56:59.349Z,102553.10
2022-10-18T11:41:46.121Z,102470.60
2022-10-18T11:44:37.323Z,102462.33
2022-10-18T11:47:18.707Z,102462.34
2022-10-18T11:50:19.749Z,102463.23
2022-10-18T11:52:55.506Z,102453.99
2022-10-18T11:55:56.032Z,102441.25
2022-10-18T11:58:26.868Z,102435.20
2022-10-18T12:00:56.896Z,102432.42
2022-10-18T12:04:01.626Z,102428.31
2022-10-18T12:06:33.892Z,102425.27
2022-10-18T12:09:08.213Z,102424.03
2022-10-18T12:11:45.472Z,102416.34
2022-10-18T12:14:21.267Z,102415.79
2022-10-18T12:16:53.610Z,102410.70
2022-10-18T12:19:27.345Z,102404.89
2022-10-18T12:22:08.201Z,102398.08
2022-10-18T12:24:35.760Z,102393.29
2022-10-18T12:27:03.629Z,102387.50
2022-10-18T12:30:01.915Z,102378.98
2022-10-18T12:32:34.598Z,102374.66
2022-10-18T12:35:06.281Z,102367.90
2022-10-18T12:38:00.691Z,102364.52
2022-10-18T12:40:37.715Z,102358.00
2022-10-18T12:43:17.980Z,102357.04
2022-10-18T12:45:57.076Z,102352.44
2022-10-18T12:48:30.196Z,102352.27
2022-10-18T12:51:19.225Z,102345.88
2022-10-18T12:53:57.167Z,102345.08
2022-10-18T12:56:41.620Z,102346.94
2022-10-18T12:59:15.021Z,102345.29
2022-10-18T13:02:05.105Z,102341.44
2022-10-18T13:04:33.178Z,102340.35
2022-10-18T13:07:21.330Z,102333.48
2022-10-18T13:10:10.399Z,102330.41
2022-10-18T13:12:43.389Z,102326.10
2022-10-18T13:15:41.656Z,102320.67
2022-10-18T13:18:08.713Z,102314.40
2022-10-18T13:20:45.826Z,102312.55
2022-10-18T13:23:49.906Z,102309.30
2022-10-18T13:26:23.604Z,102301.08
2022-10-18T13:29:23.649Z,102298.45
2022-10-18T13:32:05.121Z,102292.55
2022-10-18T13:34:35.037Z,102291.58
2022-10-18T13:37:25.446Z,102286.02
2022-10-18T13:40:30.363Z,102281.06
2022-10-18T13:42:57.249Z,102279.35
2022-10-18T13:45:33.572Z,102274.48
2022-10-18T13:48:36.054Z,102275.77
2022-10-18T13:51:26.958Z,102272.39
2022-10-18T13:54:08.341Z,102269.67
2022-10-18T13:56:38.356Z,102267.14
2022-10-18T13:59:26.345Z,102266.58
2022-10-18T14:02:12.531Z,102261.97
2022-10-18T14:04:54.751Z,102257.84
2022-10-18T14:07:29.541Z,102253.63
2022-10-18T14:09:59.497Z,102250.98
2022-10-18T14:12:31.200Z,102243.84
2022-10-18T14:15:13.013Z,102238.55
2022-10-18T14:17:45.164Z,102240.23
2022-10-18T14:20:29.971Z,102240.61
2022-10-18T14:23:20.014Z,102236.45
2022-10-18T14:25:47.676Z,102233.59
2022-10-18T14:28:31.571Z,102230.77
2022-10-18T14:31:12.798Z,102229.13
2022-10-18T14:33:46.401Z,102223.81
2022-10-18T14:36:19.501Z,102218.81
2022-10-18T14:38:55.867Z,102213.63
2022-10-18T14:41:25.535Z,102211.41
2022-10-18T14:43:54.507Z,102207.76
2022-10-18T14:46:30.155Z,102205.34
2022-10-18T14:49:01.254Z,102203.71
2022-10-18T14:51:32.928Z,102200.31
2022-10-18T14:54:00.618Z,102200.13
2022-10-18T14:56:30.797Z,102197.98
2022-10-18T14:59:01.841Z,102195.39
2022-10-18T15:01:31.704Z,102193.66
2022-10-18T15:04:09.654Z,102190.75
2022-10-18T15:06:36.522Z,102188.27
2022-10-18T15:09:04.272Z,102187.05
2022-10-18T15:11:31.516Z,102185.52
2022-10-18T15:14:02.778Z,102181.83
2022-10-18T15:16:32.370Z,102181.74
2022-10-18T15:19:01.058Z,102179.27
2022-10-18T15:21:28.724Z,102178.70
2022-10-18T15:24:28.747Z,102177.34
2022-10-18T15:26:59.781Z,102174.61
2022-10-18T15:29:32.163Z,102171.20
2022-10-18T15:33:10.173Z,102166.91
2022-10-18T15:35:37.629Z,102168.58
2022-10-18T15:38:23.110Z,102168.45
2022-10-18T15:40:49.789Z,102167.77
2022-10-18T15:43:22.731Z,102166.30
2022-10-18T15:45:53.884Z,102165.72
2022-10-18T15:48:22.564Z,102163.11
2022-10-18T15:50:53.601Z,102159.70
2022-10-18T15:53:20.658Z,102159.45
2022-10-18T15:55:57.678Z,102158.92
2022-10-18T15:58:45.267Z,102155.90
2022-10-18T16:01:15.241Z,102157.88
2022-10-18T16:03:42.261Z,102156.53
2022-10-18T16:06:13.382Z,102155.77
2022-10-18T16:08:45.408Z,102153.43
2022-10-18T16:11:20.678Z,102153.16
2022-10-18T16:13:48.238Z,102151.73
2022-10-18T16:16:21.429Z,102151.05
2022-10-18T16:18:48.611Z,102150.39
2022-10-18T16:21:36.585Z,102148.04
2022-10-18T16:24:04.797Z,102145.34
2022-10-18T16:26:31.970Z,102147.58
2022-10-18T16:28:59.804Z,102149.02
2022-10-18T16:31:29.626Z,102146.29
2022-10-18T16:33:57.081Z,102143.30
2022-10-18T16:36:29.052Z,102140.90
2022-10-18T16:38:58.556Z,102137.94
2022-10-18T16:41:25.395Z,102139.57
2022-10-18T16:43:52.749Z,102138.48
2022-10-18T16:46:20.619Z,102137.02
2022-10-18T16:48:48.388Z,102135.26
2022-10-18T16:51:15.843Z,102132.86
2022-10-18T16:53:43.810Z,102132.23
2022-10-18T16:56:17.309Z,102128.06
2022-10-18T16:58:45.691Z,102127.80
2022-10-18T17:01:16.744Z,102126.64
2022-10-18T17:03:44.095Z,102122.76
2022-10-18T17:06:25.265Z,102123.01
2022-10-18T17:08:53.238Z,102122.41
2022-10-18T17:11:20.692Z,102122.52
2022-10-18T17:13:47.642Z,102122.10
2022-10-18T17:18:57.389Z,102116.38
2022-10-18T17:21:24.552Z,102110.00
2022-10-18T17:23:51.700Z,102103.19
2022-10-18T17:26:29.653Z,102098.45
2022-10-18T17:29:03.743Z,102093.78
2022-10-18T17:31:31.998Z,102091.01
2022-10-18T17:34:01.094Z,102087.21
2022-10-18T17:36:29.295Z,102086.75
2022-10-18T17:38:56.726Z,102084.05
2022-10-18T17:41:23.581Z,102084.52
2022-10-18T17:43:50.702Z,102081.11
2022-10-18T17:46:19.201Z,102083.55
2022-10-18T17:48:46.141Z,102082.77
2022-10-18T17:51:16.061Z,102081.18
2022-10-18T17:53:43.520Z,102079.08
2022-10-18T17:56:11.500Z,102074.66
2022-10-18T17:58:38.636Z,102069.27
2022-10-18T18:01:23.928Z,102062.16
2022-10-18T18:03:56.592Z,102057.94
2022-10-18T18:06:38.803Z,102057.32
2022-10-18T18:09:10.406Z,102052.31
2022-10-18T18:11:38.837Z,102048.34
2022-10-18T18:14:09.361Z,102047.13
2022-10-18T18:16:38.262Z,102045.23
2022-10-18T18:19:09.716Z,102057.16
2022-10-18T18:21:37.892Z,102053.42
2022-10-18T18:24:05.238Z,102053.08
2022-10-18T18:26:33.513Z,102050.44
2022-10-18T18:31:38.783Z,102049.42
2022-10-18T18:34:10.024Z,102044.67
2022-10-18T18:36:37.267Z,102042.04
2022-10-18T18:39:05.341Z,102038.83
2022-10-18T18:41:32.453Z,102034.52
2022-10-18T18:44:01.838Z,102032.44
2022-10-18T18:46:32.724Z,102027.31
2022-10-18T18:48:59.573Z,102024.41
2022-10-18T18:51:26.518Z,102026.98
2022-10-18T18:53:53.566Z,102025.67
2022-10-18T18:58:54.469Z,102021.42
2022-10-18T19:01:23.945Z,102022.26
2022-10-18T19:03:51.899Z,102019.48
2022-10-18T19:06:25.352Z,102019.77
2022-10-18T19:09:03.924Z,102015.81
2022-10-18T19:11:37.630Z,102013.48
2022-10-18T19:14:05.310Z,102011.67
2022-10-18T19:16:40.585Z,102010.92
2022-10-18T19:19:11.357Z,102006.65
2022-10-18T19:21:52.850Z,102005.73
2022-10-18T19:24:21.537Z,102004.23
2022-10-18T19:27:00.151Z,102003.46
2022-10-18T19:29:35.215Z,102004.55
2022-10-18T19:32:04.781Z,102001.98
2022-10-18T19:34:33.859Z,101998.48
2022-10-18T19:37:00.835Z,101998.66
2022-10-18T19:39:33.210Z,101992.59
2022-10-18T19:42:02.919Z,101993.39
2022-10-18T19:44:31.914Z,101988.52
2022-10-18T19:46:59.063Z,101987.05
2022-10-18T19:49:28.261Z,101982.26
2022-10-18T19:51:56.159Z,101974.70
2022-10-18T19:54:23.280Z,101972.15
2022-10-18T19:56:50.341Z,101969.86
2022-10-18T19:59:17.579Z,101968.91
2022-10-18T20:01:45.274Z,101964.67
2022-10-18T20:04:13.009Z,101959.92
2022-10-18T20:06:39.849Z,101958.21
2022-10-18T20:09:08.553Z,101954.59
2022-10-18T20:11:35.893Z,101951.41
2022-10-18T20:14:05.297Z,101947.45
2022-10-18T20:16:33.291Z,101943.89
2022-10-18T20:19:01.338Z,101941.02
2022-10-18T20:21:31.241Z,101943.29
2022-10-18T20:23:58.302Z,101939.02
2022-10-18T20:26:25.253Z,101939.05
2022-10-18T20:28:57.938Z,101932.59
2022-10-18T20:31:27.648Z,101927.08
2022-10-18T20:33:59.964Z,101924.41
2022-10-18T20:36:27.980Z,101923.70
2022-10-18T20:38:55.439Z,101920.58
2022-10-18T20:41:30.989Z,101916.22
2022-10-18T20:44:01.824Z,101911.23
2022-10-18T20:46:34.924Z,101907.33
2022-10-18T20:49:02.480Z,101907.07
2022-10-18T20:51:29.419Z,101902.60
2022-10-18T20:53:56.728Z,101896.10
2022-10-18T20:56:28.529Z,101891.29
2022-10-18T20:58:56.823Z,101888.44
2022-10-18T21:01:31.420Z,101887.64
2022-10-18T21:04:01.041Z,101883.05
2022-10-18T21:06:31.918Z,101877.70
2022-10-18T21:09:01.310Z,101874.88
2022-10-18T21:11:30.695Z,101868.21
2022-10-18T21:14:02.135Z,101864.33
2022-10-18T21:16:33.998Z,101861.20
2022-10-18T21:19:12.822Z,101858.98
2022-10-18T21:21:42.231Z,101852.15
2022-10-18T21:24:10.657Z,101846.95
2022-10-18T21:26:37.653Z,101847.76
2022-10-18T21:29:05.293Z,101846.93
2022-10-18T21:31:38.677Z,101843.05
2022-10-18T21:34:09.767Z,101838.09
2022-10-18T21:36:37.006Z,101829.63
2022-10-18T21:39:04.468Z,101824.30
2022-10-18T21:41:31.717Z,101816.40
2022-10-18T21:43:59.076Z,101808.25
2022-10-18T21:46:26.953Z,101802.34
2022-10-18T21:48:55.835Z,101799.43
2022-10-18T21:51:25.195Z,101792.27
2022-10-18T21:53:54.537Z,101791.05
2022-10-18T21:56:27.315Z,101786.39
2022-10-18T21:58:54.688Z,101778.86
2022-10-18T22:01:33.758Z,101776.92
2022-10-18T22:04:03.114Z,101766.98
2022-10-18T22:06:33.285Z,101763.60
2022-10-18T22:09:03.348Z,101757.96
2022-10-18T22:11:37.662Z,101757.45
2022-10-18T22:14:05.122Z,101755.54
2022-10-18T22:16:32.172Z,101753.75
2022-10-18T22:19:01.266Z,101752.09
2022-10-18T22:21:29.243Z,101747.10
2022-10-18T22:23:58.877Z,101743.95
2022-10-18T22:26:28.942Z,101739.48
2022-10-18T22:28:58.832Z,101735.56
2022-10-18T22:31:29.102Z,101734.38
2022-10-18T22:33:58.611Z,101730.84
2022-10-18T22:36:26.478Z,101727.90
2022-10-18T22:38:54.058Z,101728.79
2022-10-18T22:41:21.084Z,101726.31
2022-10-18T22:43:49.461Z,101723.91
2022-10-18T22:46:17.027Z,101721.75
2022-10-18T22:48:44.069Z,101714.02
2022-10-18T22:51:11.865Z,101710.63
2022-10-18T22:53:39.704Z,101709.09
2022-10-18T22:56:07.067Z,101705.70
2022-10-18T22:58:33.898Z,101699.08
2022-10-18T23:01:09.555Z,101696.63
2022-10-18T23:03:37.318Z,101690.02
2022-10-18T23:06:05.286Z,101685.62
2022-10-18T23:08:32.128Z,101682.05
2022-10-18T23:10:59.701Z,101679.55
2022-10-18T23:13:27.151Z,101673.66
2022-10-18T23:16:04.291Z,101669.33
2022-10-18T23:18:32.367Z,101667.93
2022-10-18T23:21:05.395Z,101666.66
2022-10-18T23:23:36.547Z,101661.70
2022-10-18T23:26:07.282Z,101660.81
2022-10-18T23:28:39.122Z,101660.05
2022-10-18T23:31:10.377Z,101650.64
2022-10-18T23:33:37.835Z,101643.91
2022-10-18T23:36:06.286Z,101638.83
2022-10-18T23:38:34.184Z,101635.15
2022-10-18T23:41:00.829Z,101636.43
2022-10-18T23:43:27.515Z,101633.52
2022-10-18T23:45:54.513Z,101633.32
2022-10-18T23:48:21.249Z,101631.31
2022-10-18T23:50:48.199Z,101625.63
2022-10-18T23:53:15.040Z,101622.61
2022-10-18T23:56:01.668Z,101618.19
2022-10-18T23:58:28.898Z,101611.38
