createdAt,value
2018-09-22T00:03:36.559Z,19.13
2018-09-22T00:09:31.611Z,19.26
2018-09-22T00:15:26.594Z,18.53
2018-09-22T00:21:21.592Z,17.66
2018-09-22T00:27:16.633Z,17.74
2018-09-22T00:33:13.142Z,15.52
2018-09-22T00:39:06.577Z,16.65
2018-09-22T00:45:01.584Z,18.06
2018-09-22T00:50:56.600Z,17.69
2018-09-22T00:56:51.642Z,16.39
2018-09-22T01:02:46.647Z,17.03
2018-09-22T01:08:41.634Z,15.77
2018-09-22T01:14:36.650Z,16.17
2018-09-22T01:20:31.609Z,15.76
2018-09-22T01:26:26.638Z,16.62
2018-09-22T01:32:21.661Z,15.57
2018-09-22T01:38:16.667Z,15.96
2018-09-22T01:44:11.683Z,16.46
2018-09-22T01:50:06.631Z,16.77
2018-09-22T01:56:01.661Z,16.34
2018-09-22T02:01:56.661Z,15.95
2018-09-22T02:07:51.669Z,16.48
2018-09-22T02:13:46.691Z,16
2018-09-22T02:19:41.662Z,14.74
2018-09-22T02:25:36.705Z,17.02
2018-09-22T02:31:31.688Z,15.97
2018-09-22T02:37:26.704Z,15.98
2018-09-22T02:43:21.657Z,16.82
2018-09-22T02:49:16.695Z,15.64
2018-09-22T02:55:11.693Z,14.3
2018-09-22T03:01:06.709Z,14.58
2018-09-22T03:07:01.714Z,15.65
2018-09-22T03:12:56.699Z,15
2018-09-22T03:18:51.666Z,14.23
2018-09-22T03:24:46.754Z,14.71
2018-09-22T03:30:41.691Z,14.76
2018-09-22T03:36:36.722Z,16.19
2018-09-22T03:42:31.785Z,15.6
2018-09-22T03:48:26.741Z,15.8
2018-09-22T03:54:21.786Z,14.69
2018-09-22T04:00:16.725Z,16.13
2018-09-22T04:06:11.713Z,18.97
2018-09-22T04:12:06.731Z,19.09
2018-09-22T04:18:01.739Z,17.71
2018-09-22T04:23:56.748Z,16.38
2018-09-22T04:29:51.755Z,16.9
2018-09-22T04:35:46.743Z,17.66
2018-09-22T04:41:45.823Z,19.76
2018-09-22T04:47:36.751Z,20.14
2018-09-22T04:53:31.776Z,20.53
2018-09-22T04:59:26.743Z,20.07
2018-09-22T05:05:21.775Z,21.04
2018-09-22T05:11:17.954Z,19.8
2018-09-22T05:17:11.891Z,18.98
2018-09-22T05:23:06.770Z,20.83
2018-09-22T05:29:01.777Z,20.86
2018-09-22T05:34:56.820Z,20.83
2018-09-22T05:40:51.795Z,45.91
2018-09-22T05:46:46.784Z,26.42
2018-09-22T05:52:41.795Z,23.06
2018-09-22T05:58:36.801Z,20.63
2018-09-22T06:04:31.817Z,20.34
2018-09-22T06:10:26.868Z,19.54
2018-09-22T06:16:21.820Z,19.92
2018-09-22T06:22:16.815Z,20.83
2018-09-22T06:28:11.838Z,19.32
2018-09-22T06:34:06.814Z,18.81
2018-09-22T06:40:05.912Z,19.33
2018-09-22T06:45:56.837Z,19.75
2018-09-22T06:51:51.831Z,18.73
2018-09-22T06:57:46.825Z,19.31
2018-09-22T07:03:41.842Z,18.56
2018-09-22T07:09:38.560Z,19.19
2018-09-22T07:15:31.830Z,19.58
2018-09-22T07:21:26.852Z,15.62
2018-09-22T07:27:21.841Z,13.5
2018-09-22T07:33:16.850Z,14.26
2018-09-22T07:39:11.868Z,15.63
2018-09-22T07:45:06.847Z,15.16
2018-09-22T07:51:01.866Z,14.23
2018-09-22T07:56:56.863Z,14.38
2018-09-22T08:02:51.891Z,18.16
2018-09-22T08:08:46.870Z,15.01
2018-09-22T08:14:41.878Z,14.93
2018-09-22T08:20:36.949Z,14.13
2018-09-22T08:26:31.875Z,14.79
2018-09-22T08:32:26.924Z,13.58
2018-09-22T08:38:21.960Z,12.9
2018-09-22T08:44:16.899Z,12.52
2018-09-22T08:50:11.876Z,11.72
2018-09-22T08:56:06.942Z,12.16
2018-09-22T09:02:01.892Z,11.36
2018-09-22T09:07:56.909Z,10.71
2018-09-22T09:13:51.919Z,11.11
2018-09-22T09:19:46.944Z,11.2
2018-09-22T09:25:41.925Z,10.75
2018-09-22T09:31:36.943Z,12.53
2018-09-22T09:37:31.919Z,10.73
2018-09-22T09:43:26.996Z,10.23
2018-09-22T09:49:21.994Z,10.09
2018-09-22T09:55:16.958Z,9.73
2018-09-22T10:01:13.625Z,8.82
2018-09-22T10:07:06.953Z,9.15
2018-09-22T10:13:01.949Z,9.63
2018-09-22T10:18:56.964Z,9.15
2018-09-22T10:24:51.974Z,8.85
2018-09-22T10:30:51.150Z,8.19
2018-09-22T10:36:41.952Z,6.22
2018-09-22T10:42:36.966Z,6.24
2018-09-22T10:48:31.983Z,5.41
2018-09-22T10:54:27.012Z,6.12
2018-09-22T11:00:21.989Z,6.37
2018-09-22T11:06:16.981Z,5.05
2018-09-22T11:12:11.976Z,5.58
2018-09-22T11:18:07.000Z,5.74
2018-09-22T11:24:02.008Z,6.03
2018-09-22T11:29:57.043Z,5.37
2018-09-22T11:35:52.015Z,6.14
2018-09-22T11:41:47.016Z,5.83
2018-09-22T11:47:42.020Z,5.33
2018-09-22T11:53:37.024Z,5.26
2018-09-22T11:59:32.023Z,6.06
2018-09-22T12:05:27.059Z,5.82
2018-09-22T12:11:22.041Z,6.3
2018-09-22T12:17:17.033Z,6.24
2018-09-22T12:23:12.032Z,6.22
2018-09-22T12:29:07.026Z,5.53
2018-09-22T12:35:02.034Z,6
2018-09-22T12:40:57.036Z,5.61
2018-09-22T12:46:52.133Z,6.07
2018-09-22T12:52:47.082Z,6.4
2018-09-22T12:58:42.072Z,6.31
2018-09-22T13:04:37.045Z,6.23
2018-09-22T13:10:32.057Z,5.34
2018-09-22T13:16:27.063Z,4.92
2018-09-22T13:22:22.051Z,5.31
2018-09-22T13:28:17.079Z,5.42
2018-09-22T13:34:12.081Z,5.92
2018-09-22T13:40:07.123Z,5.78
2018-09-22T13:46:02.098Z,5.78
2018-09-22T13:51:57.112Z,5.99
2018-09-22T13:57:52.127Z,7.23
2018-09-22T14:03:47.220Z,6.3
2018-09-22T14:09:42.139Z,6.13
2018-09-22T14:15:37.095Z,6.46
2018-09-22T14:21:32.157Z,6.84
2018-09-22T14:27:27.158Z,5.97
2018-09-22T14:33:22.127Z,6.3
2018-09-22T14:39:17.128Z,6.37
2018-09-22T14:45:14.002Z,6.72
2018-09-22T14:51:07.167Z,6.09
2018-09-22T14:57:02.155Z,5.94
2018-09-22T15:02:57.141Z,6.23
2018-09-22T15:08:52.131Z,5.81
2018-09-22T15:14:47.158Z,6.13
2018-09-22T15:20:42.182Z,7.05
2018-09-22T15:26:37.148Z,6.21
2018-09-22T15:32:32.161Z,6.62
2018-09-22T15:38:27.237Z,6.18
2018-09-22T15:44:22.176Z,6.1
2018-09-22T15:50:17.183Z,5.53
2018-09-22T15:56:12.155Z,5.85
2018-09-22T16:02:07.230Z,5.54
2018-09-22T16:08:02.185Z,5.87
2018-09-22T16:13:57.183Z,5.63
2018-09-22T16:19:52.276Z,5.62
2018-09-22T16:25:47.213Z,5.39
2018-09-22T16:31:42.202Z,5.54
2018-09-22T16:37:37.185Z,5.4
2018-09-22T16:43:32.220Z,5.27
2018-09-22T16:49:27.297Z,5.33
2018-09-22T16:55:22.222Z,6.13
2018-09-22T17:01:17.217Z,6.37
2018-09-22T17:07:12.273Z,5.83
2018-09-22T17:13:07.237Z,5.97
2018-09-22T17:19:02.235Z,6.15
2018-09-22T17:24:57.227Z,6
2018-09-22T17:30:52.215Z,6.72
2018-09-22T17:36:47.307Z,6.24
2018-09-22T17:42:42.243Z,6.55
2018-09-22T17:48:37.270Z,7.35
2018-09-22T17:54:32.242Z,11.9
2018-09-22T18:00:27.277Z,10.63
2018-09-22T18:06:22.269Z,14.27
2018-09-22T18:12:17.245Z,9.86
2018-09-22T18:18:12.269Z,9.46
2018-09-22T18:24:07.270Z,8.32
2018-09-22T18:30:02.272Z,8.2
2018-09-22T18:35:57.295Z,8.13
2018-09-22T18:41:52.306Z,9.34
2018-09-22T18:47:47.275Z,9.89
2018-09-22T18:53:42.317Z,9.79
2018-09-22T18:59:37.275Z,10.28
2018-09-22T19:05:32.312Z,9.31
2018-09-22T19:11:27.324Z,9.57
2018-09-22T19:17:22.300Z,10.28
2018-09-22T19:23:17.337Z,10.29
2018-09-22T19:29:12.352Z,10.96
2018-09-22T19:35:07.327Z,11.29
2018-09-22T19:41:02.335Z,11.2
2018-09-22T19:46:57.353Z,10.76
2018-09-22T19:52:52.366Z,11.47
2018-09-22T19:58:47.359Z,11.05
2018-09-22T20:04:42.332Z,12.61
2018-09-22T20:10:37.319Z,12.55
2018-09-22T20:16:32.405Z,13.36
2018-09-22T20:22:27.361Z,14.02
2018-09-22T20:28:22.352Z,13.55
2018-09-22T20:34:17.355Z,12.47
2018-09-22T20:40:12.341Z,13.33
2018-09-22T20:46:07.347Z,15.08
2018-09-22T20:52:02.383Z,15.37
2018-09-22T20:57:57.353Z,15.65
2018-09-22T21:03:52.377Z,14.25
2018-09-22T21:09:47.370Z,14.71
2018-09-22T21:15:42.383Z,15.38
2018-09-22T21:21:37.381Z,16.55
2018-09-22T21:27:32.369Z,15.95
2018-09-22T21:33:29.751Z,15.49
2018-09-22T21:39:22.399Z,14.95
2018-09-22T21:45:17.388Z,16.13
2018-09-22T21:51:12.422Z,15.45
2018-09-22T21:57:07.407Z,15.68
2018-09-22T22:03:02.408Z,15.71
2018-09-22T22:08:57.408Z,16.68
2018-09-22T22:14:52.422Z,16.5
2018-09-22T22:20:47.435Z,18.04
2018-09-22T22:26:42.439Z,18.31
2018-09-22T22:32:37.425Z,18.47
2018-09-22T22:38:32.467Z,18.13
2018-09-22T22:44:27.508Z,17.01
2018-09-22T22:50:22.421Z,17.43
2018-09-22T22:56:17.432Z,18.42
2018-09-22T23:02:12.443Z,18.39
2018-09-22T23:08:07.455Z,17.36
2018-09-22T23:14:02.477Z,18.44
2018-09-22T23:19:57.440Z,16.74
2018-09-22T23:25:52.482Z,18.27
2018-09-22T23:31:47.490Z,17.02
2018-09-22T23:37:42.449Z,16.24
2018-09-22T23:43:37.490Z,16.09
2018-09-22T23:49:32.484Z,15.81
2018-09-22T23:55:27.514Z,17.07
