createdAt,value
2022-12-04T00:00:30.397Z,4.00
2022-12-04T00:04:39.710Z,4.10
2022-12-04T00:08:50.313Z,4.20
2022-12-04T00:13:00.081Z,4.10
2022-12-04T00:17:10.794Z,4.10
2022-12-04T00:21:20.808Z,4.10
2022-12-04T00:25:35.252Z,4.10
2022-12-04T00:29:46.973Z,4.20
2022-12-04T00:33:58.550Z,4.10
2022-12-04T00:38:07.934Z,4.10
2022-12-04T00:42:16.898Z,4.10
2022-12-04T00:46:26.761Z,4.10
2022-12-04T00:50:37.696Z,4.10
2022-12-04T00:54:46.915Z,4.10
2022-12-04T00:58:57.814Z,4.00
2022-12-04T01:03:07.498Z,4.10
2022-12-04T01:07:18.234Z,4.10
2022-12-04T01:11:29.570Z,4.10
2022-12-04T01:15:41.495Z,4.10
2022-12-04T01:19:50.736Z,4.00
2022-12-04T01:24:01.394Z,4.10
2022-12-04T01:28:10.529Z,4.10
2022-12-04T01:32:19.835Z,4.10
2022-12-04T01:36:30.273Z,4.10
2022-12-04T01:40:45.994Z,4.00
2022-12-04T01:45:43.711Z,4.00
2022-12-04T01:49:52.998Z,4.00
2022-12-04T01:54:07.012Z,4.10
2022-12-04T01:58:19.036Z,4.00
2022-12-04T02:02:32.165Z,3.80
2022-12-04T02:06:41.412Z,3.80
2022-12-04T02:11:00.653Z,3.80
2022-12-04T02:15:18.992Z,3.70
2022-12-04T02:19:53.232Z,3.60
2022-12-04T02:24:23.212Z,3.60
2022-12-04T02:28:42.013Z,3.60
2022-12-04T02:32:59.316Z,3.60
2022-12-04T02:37:13.061Z,3.60
2022-12-04T02:41:26.018Z,3.50
2022-12-04T02:45:41.954Z,3.40
2022-12-04T02:49:55.603Z,3.50
2022-12-04T02:54:09.720Z,3.50
2022-12-04T02:58:23.212Z,3.40
2022-12-04T03:02:38.964Z,3.40
2022-12-04T03:06:51.454Z,3.30
2022-12-04T03:11:02.574Z,3.40
2022-12-04T03:15:17.453Z,3.40
2022-12-04T03:19:31.434Z,3.40
2022-12-04T03:23:45.854Z,3.40
2022-12-04T03:28:01.331Z,3.30
2022-12-04T03:32:14.277Z,3.30
2022-12-04T03:36:30.952Z,3.40
2022-12-04T03:40:44.451Z,3.40
2022-12-04T03:45:00.173Z,3.30
2022-12-04T03:49:17.432Z,3.40
2022-12-04T03:53:34.656Z,3.40
2022-12-04T03:57:47.314Z,3.40
2022-12-04T04:01:59.575Z,3.40
2022-12-04T04:06:12.975Z,3.30
2022-12-04T04:10:28.435Z,3.40
2022-12-04T04:15:01.235Z,3.40
2022-12-04T04:19:31.014Z,3.40
2022-12-04T04:24:02.103Z,3.40
2022-12-04T04:28:34.726Z,3.30
2022-12-04T04:32:47.694Z,3.30
2022-12-04T04:37:00.834Z,3.30
2022-12-04T04:41:15.012Z,3.20
2022-12-04T04:45:29.992Z,3.20
2022-12-04T04:49:41.032Z,3.10
2022-12-04T04:53:53.735Z,3.10
2022-12-04T04:58:09.336Z,3.10
2022-12-04T05:02:20.073Z,3.20
2022-12-04T05:06:29.253Z,3.20
2022-12-04T05:10:38.371Z,3.20
2022-12-04T05:14:48.952Z,3.10
2022-12-04T05:19:17.170Z,3.20
2022-12-04T05:23:26.457Z,3.20
2022-12-04T05:27:35.799Z,3.20
2022-12-04T05:31:45.114Z,3.10
2022-12-04T05:36:03.679Z,3.20
2022-12-04T05:40:13.695Z,3.20
2022-12-04T05:44:23.932Z,3.30
2022-12-04T05:48:35.032Z,3.20
2022-12-04T05:52:45.860Z,3.30
2022-12-04T05:56:54.992Z,3.30
2022-12-04T06:01:11.035Z,3.40
2022-12-04T06:05:20.210Z,3.40
2022-12-04T06:09:30.899Z,3.40
2022-12-04T06:13:41.853Z,3.40
2022-12-04T06:17:50.955Z,3.40
2022-12-04T06:22:00.066Z,3.40
2022-12-04T06:26:11.295Z,3.40
2022-12-04T06:30:20.539Z,3.40
2022-12-04T06:34:30.075Z,3.40
2022-12-04T06:38:39.673Z,3.50
2022-12-04T06:42:50.332Z,3.60
2022-12-04T06:47:01.152Z,3.60
2022-12-04T06:51:12.393Z,3.50
2022-12-04T06:55:24.396Z,3.50
2022-12-04T06:59:35.236Z,3.60
2022-12-04T07:03:49.496Z,3.70
2022-12-04T07:08:00.739Z,3.80
2022-12-04T07:12:10.137Z,3.80
2022-12-04T07:16:24.215Z,3.80
2022-12-04T07:20:34.155Z,3.80
2022-12-04T07:24:43.335Z,3.90
2022-12-04T07:28:53.175Z,4.00
2022-12-04T07:33:03.833Z,4.00
2022-12-04T07:37:12.954Z,3.90
2022-12-04T07:41:22.474Z,4.00
2022-12-04T07:45:31.723Z,4.10
2022-12-04T07:49:42.690Z,4.10
2022-12-04T07:53:53.511Z,4.00
2022-12-04T07:58:02.537Z,4.00
2022-12-04T08:02:11.757Z,3.90
2022-12-04T08:06:24.517Z,3.90
2022-12-04T08:10:33.673Z,3.90
2022-12-04T08:14:42.938Z,3.80
2022-12-04T08:18:52.031Z,3.80
2022-12-04T08:23:02.598Z,3.80
2022-12-04T08:27:12.458Z,3.90
2022-12-04T08:31:23.201Z,3.90
2022-12-04T08:35:32.353Z,3.80
2022-12-04T08:39:43.094Z,3.80
2022-12-04T08:43:54.945Z,3.90
2022-12-04T08:48:04.251Z,3.90
2022-12-04T08:52:13.452Z,3.90
2022-12-04T08:56:26.876Z,3.90
2022-12-04T09:00:36.073Z,3.90
2022-12-04T09:04:45.261Z,4.00
2022-12-04T09:08:55.890Z,4.10
2022-12-04T09:13:07.292Z,4.00
2022-12-04T09:17:17.151Z,4.00
2022-12-04T09:21:27.373Z,4.00
2022-12-04T09:25:37.781Z,4.20
2022-12-04T09:29:48.513Z,4.30
2022-12-04T09:33:59.754Z,4.40
2022-12-04T09:38:08.934Z,4.30
2022-12-04T09:42:29.675Z,4.40
2022-12-04T09:46:44.561Z,4.50
2022-12-04T09:50:55.254Z,4.50
2022-12-04T09:55:07.044Z,4.60
2022-12-04T09:59:22.390Z,4.50
2022-12-04T10:03:33.843Z,4.60
2022-12-04T10:07:51.518Z,4.70
2022-12-04T10:12:09.009Z,4.80
2022-12-04T10:16:25.154Z,4.80
2022-12-04T10:20:58.770Z,4.70
2022-12-04T10:25:14.949Z,4.70
2022-12-04T10:29:29.870Z,4.90
2022-12-04T10:33:43.169Z,5.00
2022-12-04T10:37:58.608Z,5.10
2022-12-04T10:42:14.489Z,5.30
2022-12-04T10:46:25.943Z,5.50
2022-12-04T10:50:35.510Z,5.70
2022-12-04T10:54:50.009Z,5.80
2022-12-04T10:59:01.610Z,5.80
2022-12-04T11:03:12.346Z,5.80
2022-12-04T11:07:24.790Z,5.80
2022-12-04T11:11:39.251Z,5.80
2022-12-04T11:15:50.147Z,6.00
2022-12-04T11:20:04.067Z,6.20
2022-12-04T11:24:23.657Z,6.10
2022-12-04T11:28:43.191Z,6.20
2022-12-04T11:32:52.468Z,6.10
2022-12-04T11:37:01.948Z,6.00
2022-12-04T11:41:26.552Z,6.10
2022-12-04T11:45:37.228Z,6.10
2022-12-04T11:49:46.288Z,6.20
2022-12-04T11:54:01.868Z,6.30
2022-12-04T11:58:27.832Z,6.00
2022-12-04T12:03:02.770Z,6.00
2022-12-04T12:07:26.029Z,6.00
2022-12-04T12:11:39.611Z,5.60
2022-12-04T12:15:59.566Z,5.50
2022-12-04T12:20:23.569Z,5.50
2022-12-04T12:24:36.709Z,5.50
2022-12-04T12:29:16.269Z,5.50
2022-12-04T12:33:28.253Z,5.70
2022-12-04T12:37:45.889Z,5.80
2022-12-04T12:41:58.047Z,6.00
2022-12-04T12:46:12.944Z,6.20
2022-12-04T12:50:25.969Z,6.30
2022-12-04T12:54:44.706Z,6.60
2022-12-04T12:58:57.609Z,6.80
2022-12-04T13:03:19.952Z,6.80
2022-12-04T13:07:34.679Z,6.60
2022-12-04T13:11:47.290Z,6.40
2022-12-04T13:16:00.729Z,6.50
2022-12-04T13:20:18.891Z,6.30
2022-12-04T13:24:52.811Z,6.20
2022-12-04T13:29:12.829Z,6.20
2022-12-04T13:33:51.672Z,6.00
2022-12-04T13:38:21.190Z,5.90
2022-12-04T13:42:31.446Z,5.80
2022-12-04T13:46:48.947Z,5.90
2022-12-04T13:51:05.469Z,5.90
2022-12-04T13:55:30.346Z,5.90
2022-12-04T13:59:41.126Z,5.70
2022-12-04T14:03:55.871Z,5.80
2022-12-04T14:08:22.991Z,5.90
2022-12-04T14:12:36.908Z,6.00
2022-12-04T14:16:51.106Z,6.10
2022-12-04T14:21:05.111Z,6.00
2022-12-04T14:25:37.157Z,6.00
2022-12-04T14:29:54.531Z,5.90
2022-12-04T14:34:16.271Z,5.90
2022-12-04T14:38:31.128Z,5.90
2022-12-04T14:42:41.168Z,5.80
2022-12-04T14:46:53.429Z,5.70
2022-12-04T14:51:12.911Z,5.70
2022-12-04T14:55:33.486Z,5.80
2022-12-04T14:59:46.548Z,5.90
2022-12-04T15:03:58.348Z,5.80
2022-12-04T15:08:08.275Z,5.70
2022-12-04T15:12:36.687Z,5.50
2022-12-04T15:16:45.827Z,5.50
2022-12-04T15:20:58.706Z,5.60
2022-12-04T15:25:08.707Z,5.60
2022-12-04T15:29:21.970Z,5.50
2022-12-04T15:33:33.608Z,5.40
2022-12-04T15:37:43.088Z,5.30
2022-12-04T15:41:52.368Z,5.20
2022-12-04T15:46:03.155Z,5.10
2022-12-04T15:50:22.160Z,5.00
2022-12-04T15:54:31.268Z,5.20
2022-12-04T15:58:41.967Z,5.30
2022-12-04T16:02:53.028Z,5.20
2022-12-04T16:07:02.071Z,5.10
2022-12-04T16:11:32.988Z,5.00
2022-12-04T16:15:43.930Z,4.90
2022-12-04T16:19:54.671Z,5.00
2022-12-04T16:24:05.532Z,5.10
2022-12-04T16:28:14.589Z,5.10
2022-12-04T16:32:27.530Z,5.00
2022-12-04T16:36:38.567Z,5.00
2022-12-04T16:40:48.887Z,5.10
2022-12-04T16:44:58.192Z,5.00
2022-12-04T16:49:07.912Z,4.80
2022-12-04T16:53:20.569Z,4.80
2022-12-04T16:57:29.687Z,4.80
2022-12-04T17:01:41.175Z,4.80
2022-12-04T17:05:50.231Z,4.80
2022-12-04T17:10:01.009Z,4.70
2022-12-04T17:14:10.168Z,4.60
2022-12-04T17:18:21.354Z,4.70
2022-12-04T17:22:31.429Z,4.80
2022-12-04T17:26:41.991Z,4.80
2022-12-04T17:30:51.129Z,4.70
2022-12-04T17:35:00.290Z,4.60
2022-12-04T17:39:11.889Z,4.70
2022-12-04T17:43:22.509Z,4.70
2022-12-04T17:47:31.569Z,4.70
2022-12-04T17:51:40.709Z,4.60
2022-12-04T17:55:51.031Z,4.60
2022-12-04T18:00:01.749Z,4.60
2022-12-04T18:04:10.869Z,4.70
2022-12-04T18:08:20.033Z,4.60
2022-12-04T18:12:29.298Z,4.50
2022-12-04T18:16:43.090Z,4.60
2022-12-04T18:21:02.188Z,4.60
2022-12-04T18:25:11.812Z,4.60
2022-12-04T18:29:23.117Z,4.60
2022-12-04T18:33:35.850Z,4.60
2022-12-04T18:37:45.029Z,4.60
2022-12-04T18:41:57.045Z,4.60
2022-12-04T18:46:08.236Z,4.60
2022-12-04T18:50:19.171Z,4.70
2022-12-04T18:54:28.168Z,4.60
2022-12-04T18:58:37.453Z,4.60
2022-12-04T19:02:47.398Z,4.60
2022-12-04T19:06:59.590Z,4.60
2022-12-04T19:11:09.788Z,4.60
2022-12-04T19:15:19.172Z,4.60
2022-12-04T19:19:31.552Z,4.50
2022-12-04T19:23:42.927Z,4.60
2022-12-04T19:27:52.008Z,4.60
2022-12-04T19:32:01.216Z,4.60
2022-12-04T19:36:12.332Z,4.50
2022-12-04T19:40:23.348Z,4.50
2022-12-04T19:44:49.155Z,4.60
2022-12-04T19:49:02.172Z,4.60
2022-12-04T19:53:11.769Z,4.50
2022-12-04T19:57:22.494Z,4.50
2022-12-04T20:01:32.527Z,4.50
2022-12-04T20:05:41.828Z,4.50
2022-12-04T20:09:52.621Z,4.60
2022-12-04T20:14:05.347Z,4.60
2022-12-04T20:18:14.428Z,4.50
2022-12-04T20:22:24.998Z,4.50
2022-12-04T20:26:37.469Z,4.50
2022-12-04T20:30:50.206Z,4.50
2022-12-04T20:34:59.331Z,4.60
2022-12-04T20:39:09.371Z,4.50
2022-12-04T20:43:18.511Z,4.50
2022-12-04T20:47:29.588Z,4.50
2022-12-04T20:51:40.270Z,4.50
2022-12-04T20:55:55.589Z,4.50
2022-12-04T21:00:05.788Z,4.40
2022-12-04T21:04:18.147Z,4.40
2022-12-04T21:08:40.886Z,4.40
2022-12-04T21:13:06.992Z,4.40
2022-12-04T21:17:19.017Z,4.40
2022-12-04T21:21:29.974Z,4.40
2022-12-04T21:25:39.126Z,4.40
2022-12-04T21:29:48.469Z,4.40
2022-12-04T21:33:57.907Z,4.50
2022-12-04T21:38:08.929Z,4.50
2022-12-04T21:42:33.203Z,4.40
2022-12-04T21:46:42.518Z,4.40
2022-12-04T21:50:51.668Z,4.50
2022-12-04T21:55:02.178Z,4.50
2022-12-04T21:59:11.408Z,4.50
2022-12-04T22:03:21.139Z,4.40
2022-12-04T22:07:30.247Z,4.40
2022-12-04T22:11:41.716Z,4.50
2022-12-04T22:15:50.782Z,4.60
2022-12-04T22:20:00.066Z,4.60
2022-12-04T22:24:10.697Z,4.50
2022-12-04T22:28:21.208Z,4.50
2022-12-04T22:32:30.608Z,4.60
2022-12-04T22:36:39.767Z,4.60
2022-12-04T22:40:48.925Z,4.60
2022-12-04T22:44:59.587Z,4.60
2022-12-04T22:49:08.693Z,4.60
2022-12-04T22:53:18.947Z,4.60
2022-12-04T22:57:28.645Z,4.70
2022-12-04T23:01:39.266Z,4.60
2022-12-04T23:05:48.446Z,4.50
2022-12-04T23:09:57.849Z,4.50
2022-12-04T23:14:10.104Z,4.60
2022-12-04T23:18:20.629Z,4.60
2022-12-04T23:22:29.728Z,4.50
2022-12-04T23:26:40.649Z,4.50
2022-12-04T23:30:49.867Z,4.50
2022-12-04T23:35:00.531Z,4.60
2022-12-04T23:39:09.649Z,4.50
2022-12-04T23:43:19.070Z,4.50
2022-12-04T23:47:28.289Z,4.50
2022-12-04T23:51:39.005Z,4.50
2022-12-04T23:55:57.629Z,4.60
