createdAt,value
2023-04-11T00:02:09.603Z,10.19
2023-04-11T00:04:26.672Z,10.12
2023-04-11T00:06:43.803Z,10.12
2023-04-11T00:09:00.952Z,10.08
2023-04-11T00:11:17.858Z,9.99
2023-04-11T00:13:34.753Z,9.95
2023-04-11T00:15:51.711Z,9.92
2023-04-11T00:18:08.883Z,9.88
2023-04-11T00:20:26.159Z,9.86
2023-04-11T00:22:43.176Z,9.80
2023-04-11T00:25:01.058Z,9.82
2023-04-11T00:27:19.476Z,9.81
2023-04-11T00:29:38.592Z,9.79
2023-04-11T00:31:55.642Z,9.75
2023-04-11T00:34:12.919Z,9.73
2023-04-11T00:36:30.311Z,9.70
2023-04-11T00:38:47.434Z,9.68
2023-04-11T00:41:04.507Z,9.68
2023-04-11T00:43:21.634Z,9.65
2023-04-11T00:45:39.026Z,9.60
2023-04-11T00:47:56.025Z,9.57
2023-04-11T00:50:13.003Z,9.52
2023-04-11T00:52:30.320Z,9.52
2023-04-11T00:54:47.680Z,9.51
2023-04-11T00:57:04.918Z,9.49
2023-04-11T00:59:22.140Z,9.49
2023-04-11T01:01:39.512Z,9.49
2023-04-11T01:03:56.659Z,9.48
2023-04-11T01:06:13.673Z,9.47
2023-04-11T01:08:30.822Z,9.46
2023-04-11T01:10:47.912Z,9.45
2023-04-11T01:13:05.067Z,9.44
2023-04-11T01:15:23.086Z,9.44
2023-04-11T01:17:40.091Z,9.43
2023-04-11T01:19:56.997Z,9.42
2023-04-11T01:22:13.956Z,9.41
2023-04-11T01:24:31.024Z,9.42
2023-04-11T01:26:47.922Z,9.38
2023-04-11T01:29:05.160Z,9.38
2023-04-11T01:31:22.476Z,9.36
2023-04-11T01:33:39.851Z,9.36
2023-04-11T01:35:56.895Z,9.37
2023-04-11T01:38:13.797Z,9.38
2023-04-11T01:40:31.814Z,9.39
2023-04-11T01:42:49.134Z,9.41
2023-04-11T01:45:06.139Z,9.45
2023-04-11T01:47:23.075Z,9.43
2023-04-11T01:49:40.103Z,9.45
2023-04-11T01:51:57.433Z,9.46
2023-04-11T01:54:14.752Z,9.46
2023-04-11T01:56:32.005Z,9.49
2023-04-11T01:58:48.967Z,9.48
2023-04-11T02:01:06.123Z,9.46
2023-04-11T02:03:23.242Z,9.42
2023-04-11T02:05:40.512Z,9.43
2023-04-11T02:07:57.697Z,9.41
2023-04-11T02:10:15.065Z,9.36
2023-04-11T02:12:38.121Z,9.29
2023-04-11T02:14:55.075Z,9.25
2023-04-11T02:17:12.016Z,9.19
2023-04-11T02:19:28.959Z,9.15
2023-04-11T02:21:45.962Z,9.07
2023-04-11T02:24:02.941Z,9.00
2023-04-11T02:26:19.878Z,8.97
2023-04-11T02:28:36.923Z,8.95
2023-04-11T02:30:54.007Z,8.95
2023-04-11T02:33:11.288Z,8.88
2023-04-11T02:35:28.304Z,8.81
2023-04-11T02:37:45.270Z,8.75
2023-04-11T02:40:02.506Z,8.75
2023-04-11T02:42:19.478Z,8.70
2023-04-11T02:44:36.591Z,8.69
2023-04-11T02:46:53.608Z,8.69
2023-04-11T02:49:11.602Z,8.64
2023-04-11T02:51:28.539Z,8.59
2023-04-11T02:53:45.592Z,8.59
2023-04-11T02:56:02.635Z,8.59
2023-04-11T02:58:19.559Z,8.63
2023-04-11T03:00:36.474Z,8.61
2023-04-11T03:02:53.941Z,8.58
2023-04-11T03:05:11.234Z,8.54
2023-04-11T03:07:28.252Z,8.54
2023-04-11T03:09:45.245Z,8.51
2023-04-11T03:12:02.239Z,8.51
2023-04-11T03:14:19.644Z,8.56
2023-04-11T03:16:36.679Z,8.53
2023-04-11T03:18:54.260Z,8.54
2023-04-11T03:21:11.570Z,8.56
2023-04-11T03:23:28.880Z,8.56
2023-04-11T03:25:45.893Z,8.54
2023-04-11T03:28:02.889Z,8.52
2023-04-11T03:30:19.842Z,8.51
2023-04-11T03:32:37.130Z,8.51
2023-04-11T03:34:54.056Z,8.51
2023-04-11T03:37:12.359Z,8.51
2023-04-11T03:39:29.461Z,8.54
2023-04-11T03:41:46.525Z,8.54
2023-04-11T03:44:03.455Z,8.54
2023-04-11T03:46:20.886Z,8.53
2023-04-11T03:48:37.947Z,8.56
2023-04-11T03:50:55.182Z,8.59
2023-04-11T03:53:12.445Z,8.60
2023-04-11T03:55:29.496Z,8.60
2023-04-11T03:57:46.446Z,8.60
2023-04-11T04:00:03.665Z,8.58
2023-04-11T04:02:20.729Z,8.55
2023-04-11T04:04:39.011Z,8.53
2023-04-11T04:06:56.262Z,8.52
2023-04-11T04:09:13.457Z,8.46
2023-04-11T04:11:30.319Z,8.44
2023-04-11T04:13:47.292Z,8.40
2023-04-11T04:16:04.655Z,8.38
2023-04-11T04:18:21.604Z,8.30
2023-04-11T04:20:39.852Z,8.29
2023-04-11T04:22:56.897Z,8.29
2023-04-11T04:25:14.267Z,8.22
2023-04-11T04:27:31.544Z,8.19
2023-04-11T04:29:56.632Z,8.20
2023-04-11T04:32:21.664Z,8.19
2023-04-11T04:34:38.972Z,8.17
2023-04-11T04:36:56.064Z,8.15
2023-04-11T04:39:12.984Z,8.13
2023-04-11T04:41:29.896Z,8.16
2023-04-11T04:43:46.999Z,8.15
2023-04-11T04:46:04.219Z,8.14
2023-04-11T04:48:21.273Z,8.19
2023-04-11T04:50:38.199Z,8.26
2023-04-11T04:52:55.463Z,8.30
2023-04-11T04:55:12.360Z,8.35
2023-04-11T04:57:30.227Z,8.37
2023-04-11T04:59:47.251Z,8.40
2023-04-11T05:02:04.290Z,8.46
2023-04-11T05:04:21.363Z,8.49
2023-04-11T05:06:38.439Z,8.55
2023-04-11T05:08:55.500Z,8.61
2023-04-11T05:11:12.781Z,8.61
2023-04-11T05:13:29.644Z,8.61
2023-04-11T05:15:46.693Z,8.63
2023-04-11T05:18:03.759Z,8.66
2023-04-11T05:20:20.844Z,8.64
2023-04-11T05:22:37.893Z,8.63
2023-04-11T05:24:55.218Z,8.56
2023-04-11T05:27:13.145Z,8.54
2023-04-11T05:29:30.096Z,8.50
2023-04-11T05:31:47.392Z,8.51
2023-04-11T05:34:04.397Z,8.49
2023-04-11T05:36:21.304Z,8.43
2023-04-11T05:38:38.363Z,8.44
2023-04-11T05:40:55.364Z,8.46
2023-04-11T05:43:12.205Z,8.48
2023-04-11T05:45:29.143Z,8.52
2023-04-11T05:47:46.447Z,8.56
2023-04-11T05:50:03.819Z,8.61
2023-04-11T05:52:20.813Z,8.67
2023-04-11T05:54:38.698Z,8.75
2023-04-11T05:56:55.947Z,8.75
2023-04-11T05:59:12.853Z,8.77
2023-04-11T06:01:29.814Z,8.87
2023-04-11T06:03:47.230Z,8.95
2023-04-11T06:06:04.636Z,8.96
2023-04-11T06:08:21.672Z,9.05
2023-04-11T06:10:38.806Z,9.09
2023-04-11T06:12:56.065Z,9.13
2023-04-11T06:15:12.977Z,9.21
2023-04-11T06:17:30.073Z,9.29
2023-04-11T06:19:47.308Z,9.28
2023-04-11T06:22:04.314Z,9.30
2023-04-11T06:24:21.264Z,9.34
2023-04-11T06:26:38.159Z,9.35
2023-04-11T06:28:55.398Z,9.38
2023-04-11T06:31:12.377Z,9.48
2023-04-11T06:33:29.332Z,9.52
2023-04-11T06:35:46.283Z,9.64
2023-04-11T06:38:04.328Z,9.73
2023-04-11T06:40:21.204Z,9.84
2023-04-11T06:42:38.130Z,9.88
2023-04-11T06:44:55.142Z,9.88
2023-04-11T06:47:12.400Z,9.92
2023-04-11T06:49:29.443Z,9.87
2023-04-11T06:51:46.437Z,9.90
2023-04-11T06:54:03.415Z,9.86
2023-04-11T06:56:20.446Z,9.92
2023-04-11T06:58:37.302Z,9.90
2023-04-11T07:00:54.235Z,9.83
2023-04-11T07:03:11.661Z,9.92
2023-04-11T07:05:28.746Z,9.93
2023-04-11T07:07:45.732Z,9.98
2023-04-11T07:10:02.952Z,10.11
2023-04-11T07:12:19.851Z,10.12
2023-04-11T07:14:36.822Z,10.16
2023-04-11T07:16:53.817Z,10.27
2023-04-11T07:19:10.756Z,10.31
2023-04-11T07:21:28.064Z,10.23
2023-04-11T07:23:45.058Z,10.24
2023-04-11T07:26:02.887Z,10.23
2023-04-11T07:28:19.915Z,10.22
2023-04-11T07:30:36.970Z,10.19
2023-04-11T07:32:54.312Z,10.21
2023-04-11T07:35:11.650Z,10.24
2023-04-11T07:37:28.778Z,10.19
2023-04-11T07:39:45.803Z,10.22
2023-04-11T07:42:02.816Z,10.31
2023-04-11T07:44:19.835Z,10.41
2023-04-11T07:46:36.863Z,10.57
2023-04-11T07:48:53.944Z,10.67
2023-04-11T07:51:11.068Z,10.87
2023-04-11T07:53:28.109Z,10.88
2023-04-11T07:55:45.422Z,11.07
2023-04-11T07:58:02.437Z,11.01
2023-04-11T08:00:19.388Z,11.05
2023-04-11T08:02:36.743Z,11.17
2023-04-11T08:04:54.030Z,11.33
2023-04-11T08:07:11.033Z,11.33
2023-04-11T08:09:28.055Z,11.30
2023-04-11T08:11:45.288Z,11.23
2023-04-11T08:14:02.395Z,11.19
2023-04-11T08:16:19.636Z,11.20
2023-04-11T08:18:36.601Z,11.13
2023-04-11T08:20:53.716Z,11.19
2023-04-11T08:23:10.788Z,11.17
2023-04-11T08:25:27.700Z,11.28
2023-04-11T08:27:44.766Z,11.42
2023-04-11T08:30:01.800Z,11.32
2023-04-11T08:32:18.734Z,11.57
2023-04-11T08:34:36.734Z,11.58
2023-04-11T08:36:54.018Z,11.50
2023-04-11T08:39:11.271Z,11.52
2023-04-11T08:41:28.205Z,11.54
2023-04-11T08:43:45.249Z,11.54
2023-04-11T08:46:03.645Z,11.55
2023-04-11T08:48:20.518Z,11.63
2023-04-11T08:50:37.774Z,11.73
2023-04-11T08:52:54.686Z,11.85
2023-04-11T08:55:11.619Z,11.81
2023-04-11T08:57:28.913Z,11.74
2023-04-11T08:59:45.963Z,11.87
2023-04-11T09:02:03.065Z,11.81
2023-04-11T09:04:20.377Z,11.82
2023-04-11T09:06:37.276Z,11.86
2023-04-11T09:08:54.190Z,11.77
2023-04-11T09:11:11.442Z,11.78
2023-04-11T09:13:28.716Z,11.79
2023-04-11T09:15:45.678Z,11.82
2023-04-11T09:18:02.666Z,11.95
2023-04-11T09:20:19.955Z,11.91
2023-04-11T09:22:36.955Z,11.97
2023-04-11T09:24:53.919Z,12.19
2023-04-11T09:27:10.849Z,12.37
2023-04-11T09:29:27.877Z,12.48
2023-04-11T09:31:44.983Z,12.60
2023-04-11T09:34:02.022Z,12.87
2023-04-11T09:36:19.358Z,12.79
2023-04-11T09:38:37.499Z,12.74
2023-04-11T09:40:54.519Z,12.49
2023-04-11T09:43:11.461Z,12.33
2023-04-11T09:45:28.804Z,12.35
2023-04-11T09:47:45.833Z,12.42
2023-04-11T09:50:03.089Z,12.28
2023-04-11T09:52:20.389Z,12.05
2023-04-11T09:54:37.466Z,11.89
2023-04-11T09:56:54.459Z,11.84
2023-04-11T09:59:12.976Z,11.94
2023-04-11T10:01:30.282Z,11.97
2023-04-11T10:03:47.496Z,12.06
2023-04-11T10:06:05.483Z,12.16
2023-04-11T10:08:22.357Z,12.46
2023-04-11T10:10:39.410Z,12.80
2023-04-11T10:12:56.352Z,13.01
2023-04-11T10:15:13.341Z,13.30
2023-04-11T10:17:30.612Z,13.70
2023-04-11T10:19:47.611Z,14.01
2023-04-11T10:22:04.647Z,14.27
2023-04-11T10:24:21.714Z,14.44
2023-04-11T10:26:38.751Z,14.47
2023-04-11T10:28:55.665Z,14.58
2023-04-11T10:31:12.664Z,14.59
2023-04-11T10:33:29.753Z,14.44
2023-04-11T10:35:46.700Z,14.38
2023-04-11T10:38:04.009Z,14.09
2023-04-11T10:40:22.328Z,13.81
2023-04-11T10:42:39.375Z,13.60
2023-04-11T10:44:56.421Z,13.53
2023-04-11T10:47:13.410Z,13.33
2023-04-11T10:49:30.694Z,13.15
2023-04-11T10:51:47.618Z,13.21
2023-04-11T10:54:04.921Z,13.37
2023-04-11T10:56:21.966Z,13.55
2023-04-11T10:58:39.198Z,13.89
2023-04-11T11:00:56.278Z,14.21
2023-04-11T11:03:13.505Z,14.52
2023-04-11T11:05:30.760Z,14.81
2023-04-11T11:07:47.836Z,15.08
2023-04-11T11:10:04.741Z,15.26
2023-04-11T11:12:21.981Z,15.30
2023-04-11T11:14:39.276Z,15.54
2023-04-11T11:16:56.649Z,15.62
2023-04-11T11:19:13.649Z,15.73
2023-04-11T11:21:30.577Z,15.83
2023-04-11T11:23:47.452Z,15.81
2023-04-11T11:26:04.358Z,15.87
2023-04-11T11:28:22.259Z,15.80
2023-04-11T11:30:40.104Z,15.85
2023-04-11T11:32:57.155Z,15.56
2023-04-11T11:35:15.514Z,15.59
2023-04-11T11:37:32.579Z,15.41
2023-04-11T11:39:49.564Z,15.48
2023-04-11T11:42:07.558Z,15.36
2023-04-11T11:44:24.620Z,15.50
2023-04-11T11:46:41.618Z,15.66
2023-04-11T11:48:59.321Z,15.53
2023-04-11T11:51:17.635Z,15.41
2023-04-11T11:53:34.722Z,15.49
2023-04-11T11:55:51.712Z,15.78
2023-04-11T11:58:09.721Z,15.73
2023-04-11T12:00:26.794Z,16.06
2023-04-11T12:02:44.370Z,16.17
2023-04-11T12:05:01.714Z,16.16
2023-04-11T12:07:19.746Z,15.95
2023-04-11T12:09:36.683Z,15.82
2023-04-11T12:11:53.729Z,15.68
2023-04-11T12:14:10.696Z,15.08
2023-04-11T12:16:27.670Z,15.19
2023-04-11T12:18:45.016Z,15.21
2023-04-11T12:21:02.077Z,15.60
2023-04-11T12:23:19.155Z,16.11
2023-04-11T12:25:36.167Z,16.40
2023-04-11T12:27:53.375Z,16.52
2023-04-11T12:30:10.411Z,16.12
2023-04-11T12:32:27.522Z,15.86
2023-04-11T12:34:44.612Z,15.62
2023-04-11T12:37:01.906Z,15.73
2023-04-11T12:39:19.277Z,16.01
2023-04-11T12:41:36.263Z,16.12
2023-04-11T12:43:53.150Z,16.30
2023-04-11T12:46:10.067Z,16.40
2023-04-11T12:48:27.067Z,16.22
2023-04-11T12:50:44.095Z,16.50
2023-04-11T12:53:01.161Z,16.59
2023-04-11T12:55:18.430Z,16.33
2023-04-11T12:57:36.690Z,16.58
2023-04-11T12:59:54.063Z,16.31
2023-04-11T13:02:10.972Z,16.43
2023-04-11T13:04:28.472Z,16.63
2023-04-11T13:06:45.595Z,16.83
2023-04-11T13:09:03.653Z,17.09
2023-04-11T13:11:20.732Z,17.29
2023-04-11T13:13:37.964Z,17.42
2023-04-11T13:15:55.001Z,17.55
2023-04-11T13:18:12.408Z,17.20
2023-04-11T13:20:29.421Z,16.98
2023-04-11T13:22:46.698Z,16.87
2023-04-11T13:25:03.962Z,16.84
2023-04-11T13:27:20.975Z,17.11
2023-04-11T13:29:38.055Z,17.14
2023-04-11T13:31:55.195Z,17.38
2023-04-11T13:34:12.502Z,17.10
2023-04-11T13:36:29.605Z,16.85
2023-04-11T13:38:47.598Z,16.52
2023-04-11T13:41:04.563Z,16.25
2023-04-11T13:43:21.967Z,15.88
2023-04-11T13:45:39.214Z,15.60
2023-04-11T13:47:56.264Z,15.52
2023-04-11T13:50:13.231Z,15.29
2023-04-11T13:52:30.215Z,15.20
2023-04-11T13:54:47.429Z,15.06
2023-04-11T13:57:04.688Z,14.72
2023-04-11T13:59:21.965Z,14.53
2023-04-11T14:01:39.117Z,14.50
2023-04-11T14:03:56.767Z,14.38
2023-04-11T14:06:13.866Z,14.27
2023-04-11T14:08:31.198Z,14.08
2023-04-11T14:10:48.574Z,14.03
2023-04-11T14:13:05.600Z,14.02
2023-04-11T14:15:22.866Z,14.07
2023-04-11T14:17:41.296Z,14.17
2023-04-11T14:19:58.382Z,14.28
2023-04-11T14:22:15.347Z,14.29
2023-04-11T14:24:32.364Z,14.24
2023-04-11T14:26:49.661Z,14.24
2023-04-11T14:29:07.006Z,14.38
2023-04-11T14:31:24.840Z,14.77
2023-04-11T14:33:42.134Z,14.96
2023-04-11T14:35:59.110Z,15.15
2023-04-11T14:38:16.188Z,15.25
2023-04-11T14:40:33.179Z,15.53
2023-04-11T14:42:50.710Z,15.65
2023-04-11T14:45:07.747Z,15.98
2023-04-11T14:47:24.866Z,16.24
2023-04-11T14:49:42.829Z,16.21
2023-04-11T14:51:59.851Z,16.13
2023-04-11T14:54:16.839Z,16.42
2023-04-11T14:56:33.886Z,16.41
2023-04-11T14:58:51.062Z,16.26
2023-04-11T15:01:08.142Z,16.04
2023-04-11T15:03:25.506Z,15.84
2023-04-11T15:05:43.047Z,15.83
2023-04-11T15:08:00.160Z,15.74
2023-04-11T15:10:17.213Z,15.75
2023-04-11T15:12:34.254Z,15.86
2023-04-11T15:14:51.223Z,15.79
2023-04-11T15:17:08.256Z,15.80
2023-04-11T15:19:25.498Z,15.82
2023-04-11T15:21:43.488Z,15.77
2023-04-11T15:24:00.926Z,15.76
2023-04-11T15:26:17.873Z,15.78
2023-04-11T15:28:35.196Z,15.65
2023-04-11T15:30:52.415Z,15.68
2023-04-11T15:33:09.611Z,15.41
2023-04-11T15:35:26.941Z,15.34
2023-04-11T15:37:44.165Z,15.19
2023-04-11T15:40:01.156Z,15.00
2023-04-11T15:42:18.457Z,15.01
2023-04-11T15:44:36.432Z,14.94
2023-04-11T15:46:53.633Z,14.77
2023-04-11T15:49:10.896Z,14.84
2023-04-11T15:51:27.890Z,14.79
2023-04-11T15:53:46.133Z,15.00
2023-04-11T15:56:03.416Z,15.03
2023-04-11T15:58:20.637Z,14.97
2023-04-11T16:00:37.678Z,15.04
2023-04-11T16:02:55.187Z,15.11
2023-04-11T16:05:12.596Z,15.00
2023-04-11T16:07:29.638Z,14.87
2023-04-11T16:09:47.816Z,14.93
2023-04-11T16:12:04.842Z,14.78
2023-04-11T16:14:23.135Z,14.58
2023-04-11T16:16:40.206Z,14.43
2023-04-11T16:18:57.611Z,14.36
2023-04-11T16:21:14.680Z,14.12
2023-04-11T16:23:31.648Z,14.20
2023-04-11T16:25:48.648Z,14.21
2023-04-11T16:28:05.650Z,14.12
2023-04-11T16:30:22.642Z,14.13
2023-04-11T16:32:39.597Z,14.04
2023-04-11T16:34:56.500Z,14.13
2023-04-11T16:37:15.972Z,14.10
2023-04-11T16:39:33.188Z,14.01
2023-04-11T16:41:50.444Z,13.92
2023-04-11T16:44:07.463Z,13.93
2023-04-11T16:46:24.913Z,13.77
2023-04-11T16:48:42.102Z,13.71
2023-04-11T16:50:59.041Z,13.56
2023-04-11T16:53:17.344Z,13.47
2023-04-11T16:55:34.502Z,13.48
2023-04-11T16:57:52.783Z,13.46
2023-04-11T17:00:09.849Z,13.44
2023-04-11T17:02:27.178Z,13.33
2023-04-11T17:04:44.335Z,13.30
2023-04-11T17:07:01.565Z,13.16
2023-04-11T17:09:18.472Z,13.06
2023-04-11T17:11:37.810Z,13.08
2023-04-11T17:13:55.224Z,13.09
2023-04-11T17:16:13.357Z,13.04
2023-04-11T17:18:34.508Z,12.96
2023-04-11T17:20:51.406Z,12.92
2023-04-11T17:23:08.392Z,12.94
2023-04-11T17:25:25.636Z,12.86
2023-04-11T17:27:42.490Z,12.81
2023-04-11T17:29:59.629Z,12.78
2023-04-11T17:32:16.704Z,12.76
2023-04-11T17:34:33.578Z,12.68
2023-04-11T17:36:50.542Z,12.62
2023-04-11T17:39:07.588Z,12.53
2023-04-11T17:41:24.657Z,12.52
2023-04-11T17:43:41.563Z,12.46
2023-04-11T17:45:58.558Z,12.42
2023-04-11T17:48:15.643Z,12.40
2023-04-11T17:50:33.010Z,12.35
2023-04-11T17:52:50.954Z,12.29
2023-04-11T17:55:08.286Z,12.25
2023-04-11T17:57:25.636Z,12.19
2023-04-11T17:59:43.729Z,12.08
2023-04-11T18:02:01.128Z,12.04
2023-04-11T18:04:19.620Z,12.04
2023-04-11T18:06:36.661Z,12.03
2023-04-11T18:08:54.009Z,12.01
2023-04-11T18:11:10.988Z,11.97
2023-04-11T18:13:28.041Z,11.91
2023-04-11T18:15:45.344Z,11.87
2023-04-11T18:18:03.747Z,11.78
2023-04-11T18:20:20.890Z,11.73
2023-04-11T18:22:38.946Z,11.76
2023-04-11T18:24:56.290Z,11.76
2023-04-11T18:27:13.609Z,11.79
2023-04-11T18:29:30.562Z,11.84
2023-04-11T18:31:47.691Z,11.84
2023-04-11T18:34:07.122Z,11.84
2023-04-11T18:36:25.401Z,11.86
2023-04-11T18:38:42.873Z,11.88
2023-04-11T18:41:03.440Z,11.85
2023-04-11T18:43:22.397Z,11.84
2023-04-11T18:45:39.785Z,11.81
2023-04-11T18:47:57.341Z,11.78
2023-04-11T18:50:14.419Z,11.74
2023-04-11T18:52:31.760Z,11.75
2023-04-11T18:54:49.585Z,11.71
2023-04-11T18:57:06.984Z,11.66
2023-04-11T18:59:26.113Z,11.62
2023-04-11T19:01:47.197Z,11.60
2023-04-11T19:04:05.343Z,11.59
2023-04-11T19:06:22.848Z,11.58
2023-04-11T19:08:39.930Z,11.57
2023-04-11T19:10:57.185Z,11.55
2023-04-11T19:13:14.230Z,11.52
2023-04-11T19:15:31.555Z,11.51
2023-04-11T19:17:48.549Z,11.44
2023-04-11T19:20:05.735Z,11.38
2023-04-11T19:22:23.004Z,11.33
2023-04-11T19:24:40.054Z,11.31
2023-04-11T19:26:57.410Z,11.32
2023-04-11T19:29:14.554Z,11.32
2023-04-11T19:31:32.226Z,11.28
2023-04-11T19:33:51.049Z,11.25
2023-04-11T19:36:08.101Z,11.18
2023-04-11T19:38:25.053Z,11.09
2023-04-11T19:40:42.149Z,11.04
2023-04-11T19:42:59.315Z,11.04
2023-04-11T19:45:16.246Z,11.00
2023-04-11T19:47:33.649Z,10.96
2023-04-11T19:49:50.847Z,10.87
2023-04-11T19:52:07.771Z,10.82
2023-04-11T19:54:25.036Z,10.81
2023-04-11T19:56:42.320Z,10.74
2023-04-11T19:59:00.622Z,10.73
2023-04-11T20:01:17.615Z,10.70
2023-04-11T20:03:35.070Z,10.65
2023-04-11T20:05:53.248Z,10.59
2023-04-11T20:08:10.301Z,10.60
2023-04-11T20:10:28.319Z,10.57
2023-04-11T20:12:46.227Z,10.52
2023-04-11T20:15:03.162Z,10.48
2023-04-11T20:17:20.478Z,10.40
2023-04-11T20:19:37.557Z,10.35
2023-04-11T20:21:54.512Z,10.29
2023-04-11T20:24:11.729Z,10.27
2023-04-11T20:26:28.767Z,10.23
2023-04-11T20:28:45.965Z,10.20
2023-04-11T20:31:02.941Z,10.16
2023-04-11T20:33:20.246Z,10.11
2023-04-11T20:35:37.249Z,10.06
2023-04-11T20:37:54.578Z,10.03
2023-04-11T20:40:11.564Z,9.97
2023-04-11T20:42:28.573Z,9.95
2023-04-11T20:44:45.610Z,9.91
2023-04-11T20:47:02.527Z,9.89
2023-04-11T20:49:19.460Z,9.85
2023-04-11T20:51:36.366Z,9.83
2023-04-11T20:53:53.322Z,9.83
2023-04-11T20:56:10.253Z,9.81
2023-04-11T20:58:28.546Z,9.75
2023-04-11T21:00:45.879Z,9.72
2023-04-11T21:03:05.294Z,9.70
2023-04-11T21:05:22.463Z,9.65
2023-04-11T21:07:40.499Z,9.62
2023-04-11T21:09:57.572Z,9.57
2023-04-11T21:12:14.704Z,9.53
2023-04-11T21:14:32.004Z,9.50
2023-04-11T21:16:49.077Z,9.48
2023-04-11T21:19:06.368Z,9.44
2023-04-11T21:21:23.865Z,9.42
2023-04-11T21:23:42.148Z,9.36
2023-04-11T21:25:59.400Z,9.32
2023-04-11T21:28:16.415Z,9.28
2023-04-11T21:30:33.733Z,9.28
2023-04-11T21:32:50.692Z,9.28
2023-04-11T21:35:08.101Z,9.25
2023-04-11T21:37:25.055Z,9.21
2023-04-11T21:39:42.119Z,9.22
2023-04-11T21:41:59.150Z,9.20
2023-04-11T21:44:16.276Z,9.18
2023-04-11T21:46:33.310Z,9.16
2023-04-11T21:48:51.449Z,9.14
2023-04-11T21:51:08.508Z,9.11
2023-04-11T21:53:25.781Z,9.09
2023-04-11T21:55:43.808Z,9.09
2023-04-11T21:58:00.849Z,9.09
2023-04-11T22:00:17.809Z,9.07
2023-04-11T22:02:35.026Z,9.05
2023-04-11T22:05:04.843Z,9.03
2023-04-11T22:07:24.824Z,9.00
2023-04-11T22:09:41.913Z,8.96
2023-04-11T22:12:00.188Z,8.95
2023-04-11T22:14:17.152Z,8.97
2023-04-11T22:16:34.632Z,8.96
2023-04-11T22:18:51.789Z,8.96
2023-04-11T22:21:08.807Z,8.96
2023-04-11T22:23:26.045Z,8.96
2023-04-11T22:25:43.219Z,8.95
2023-04-11T22:28:00.582Z,8.97
2023-04-11T22:30:17.624Z,8.96
2023-04-11T22:32:34.669Z,8.96
2023-04-11T22:34:52.881Z,8.96
2023-04-11T22:37:10.199Z,8.96
2023-04-11T22:39:27.282Z,8.96
2023-04-11T22:41:44.378Z,8.95
2023-04-11T22:44:01.569Z,8.97
2023-04-11T22:46:18.755Z,8.99
2023-04-11T22:48:35.839Z,9.01
2023-04-11T22:50:55.116Z,9.03
2023-04-11T22:53:14.362Z,9.05
2023-04-11T22:55:31.704Z,9.05
2023-04-11T22:57:48.972Z,9.01
2023-04-11T23:00:05.907Z,8.96
2023-04-11T23:02:23.318Z,8.95
2023-04-11T23:04:40.628Z,8.95
2023-04-11T23:06:57.621Z,8.93
2023-04-11T23:09:14.583Z,8.92
2023-04-11T23:11:32.182Z,8.93
2023-04-11T23:13:49.129Z,8.89
2023-04-11T23:16:07.197Z,8.85
2023-04-11T23:18:25.347Z,8.81
2023-04-11T23:20:43.399Z,8.78
2023-04-11T23:23:00.838Z,8.73
2023-04-11T23:25:17.959Z,8.71
2023-04-11T23:27:35.043Z,8.71
2023-04-11T23:29:52.408Z,8.71
2023-04-11T23:32:09.723Z,8.71
2023-04-11T23:34:27.020Z,8.71
2023-04-11T23:36:44.281Z,8.68
2023-04-11T23:39:01.611Z,8.65
2023-04-11T23:41:18.621Z,8.65
2023-04-11T23:43:36.113Z,8.70
2023-04-11T23:45:53.437Z,8.69
2023-04-11T23:48:10.467Z,8.69
2023-04-11T23:50:27.771Z,8.71
2023-04-11T23:52:44.818Z,8.71
2023-04-11T23:55:02.153Z,8.69
2023-04-11T23:57:19.221Z,8.67
2023-04-11T23:59:36.468Z,8.62
