createdAt,value
2018-07-01T00:00:50.200Z,40.10
2018-07-01T00:01:50.191Z,41.30
2018-07-01T00:02:50.187Z,40.30
2018-07-01T00:03:50.174Z,41.80
2018-07-01T00:04:50.165Z,41.20
2018-07-01T00:05:50.156Z,41.80
2018-07-01T00:06:50.149Z,42.90
2018-07-01T00:07:50.138Z,45.40
2018-07-01T00:08:50.130Z,43.80
2018-07-01T00:09:50.122Z,43.20
2018-07-01T00:10:50.150Z,43.60
2018-07-01T00:11:50.104Z,43.20
2018-07-01T00:12:50.299Z,44.90
2018-07-01T00:13:50.087Z,44.30
2018-07-01T00:14:50.079Z,44.00
2018-07-01T00:15:50.069Z,44.10
2018-07-01T00:16:50.061Z,46.20
2018-07-01T00:17:50.051Z,44.70
2018-07-01T00:18:50.043Z,46.60
2018-07-01T00:19:50.036Z,46.60
2018-07-01T00:20:50.026Z,47.10
2018-07-01T00:21:50.016Z,48.00
2018-07-01T00:22:50.009Z,48.20
2018-07-01T00:23:50.000Z,46.70
2018-07-01T00:24:49.991Z,48.60
2018-07-01T00:25:49.981Z,47.60
2018-07-01T00:26:49.973Z,46.70
2018-07-01T00:27:49.964Z,48.50
2018-07-01T00:28:49.956Z,48.50
2018-07-01T00:29:49.946Z,49.40
2018-07-01T00:30:49.942Z,49.00
2018-07-01T00:31:49.930Z,48.30
2018-07-01T00:32:49.922Z,48.30
2018-07-01T00:33:49.913Z,49.60
2018-07-01T00:34:49.903Z,50.00
2018-07-01T00:35:49.894Z,50.60
2018-07-01T00:36:49.886Z,50.50
2018-07-01T00:37:49.877Z,50.70
2018-07-01T00:38:49.871Z,50.00
2018-07-01T00:39:49.861Z,49.30
2018-07-01T00:40:49.852Z,50.40
2018-07-01T00:41:49.842Z,53.70
2018-07-01T00:42:49.835Z,52.50
2018-07-01T00:43:49.826Z,51.20
2018-07-01T00:44:49.817Z,51.30
2018-07-01T00:45:49.808Z,51.80
2018-07-01T00:46:49.800Z,52.00
2018-07-01T00:47:49.791Z,52.60
2018-07-01T00:48:49.983Z,51.70
2018-07-01T00:49:49.777Z,50.10
2018-07-01T00:50:49.766Z,51.60
2018-07-01T00:51:49.759Z,52.30
2018-07-01T00:52:49.750Z,53.00
2018-07-01T00:53:49.741Z,51.00
2018-07-01T00:54:49.732Z,51.80
2018-07-01T00:55:49.727Z,51.70
2018-07-01T00:56:49.714Z,50.70
2018-07-01T00:57:49.706Z,50.30
2018-07-01T00:58:49.696Z,49.90
2018-07-01T00:59:49.689Z,50.70
2018-07-01T01:00:49.680Z,50.00
2018-07-01T01:01:49.670Z,48.90
2018-07-01T01:02:49.662Z,49.80
2018-07-01T01:03:49.654Z,48.10
2018-07-01T01:04:49.645Z,47.10
2018-07-01T01:05:49.635Z,46.00
2018-07-01T01:06:49.631Z,44.20
2018-07-01T01:07:49.620Z,45.30
2018-07-01T01:08:49.609Z,44.30
2018-07-01T01:09:49.600Z,44.30
2018-07-01T01:10:49.593Z,45.70
2018-07-01T01:11:49.583Z,43.50
2018-07-01T01:12:49.774Z,43.80
2018-07-01T01:13:49.568Z,43.40
2018-07-01T01:14:49.558Z,43.80
2018-07-01T01:15:49.548Z,44.20
2018-07-01T01:16:49.545Z,45.00
2018-07-01T01:17:49.528Z,44.30
2018-07-01T01:18:49.519Z,49.10
2018-07-01T01:19:49.513Z,49.00
2018-07-01T01:20:49.504Z,51.60
2018-07-01T01:21:49.493Z,49.90
2018-07-01T01:22:49.486Z,48.70
2018-07-01T01:23:49.475Z,47.70
2018-07-01T01:24:49.667Z,49.00
2018-07-01T01:25:49.456Z,49.20
2018-07-01T01:26:49.448Z,47.20
2018-07-01T01:27:49.438Z,47.30
2018-07-01T01:28:49.430Z,49.00
2018-07-01T01:29:49.419Z,49.90
2018-07-01T01:30:49.411Z,48.50
2018-07-01T01:31:49.408Z,49.30
2018-07-01T01:32:49.392Z,48.40
2018-07-01T01:33:49.382Z,47.70
2018-07-01T01:34:49.378Z,47.70
2018-07-01T01:35:49.364Z,48.70
2018-07-01T01:36:49.356Z,48.90
2018-07-01T01:37:49.346Z,51.40
2018-07-01T01:38:49.336Z,51.30
2018-07-01T01:39:49.433Z,55.60
2018-07-01T01:40:49.318Z,55.90
2018-07-01T01:41:49.309Z,65.50
2018-07-01T01:42:49.501Z,67.50
2018-07-01T01:43:49.291Z,73.30
2018-07-01T01:44:49.281Z,75.40
2018-07-01T01:45:49.274Z,82.00
2018-07-01T01:46:49.265Z,86.20
2018-07-01T01:47:49.255Z,86.50
2018-07-01T01:48:49.244Z,86.50
2018-07-01T01:49:49.234Z,92.70
2018-07-01T01:50:49.226Z,94.00
2018-07-01T01:51:49.216Z,95.80
2018-07-01T01:52:49.206Z,99.80
2018-07-01T01:53:49.196Z,102.30
2018-07-01T01:54:49.187Z,104.60
2018-07-01T01:55:49.179Z,106.00
2018-07-01T01:56:49.171Z,107.00
2018-07-01T01:57:49.159Z,106.00
2018-07-01T01:58:49.150Z,107.90
2018-07-01T01:59:49.140Z,108.30
2018-07-01T02:00:49.132Z,107.90
2018-07-01T02:01:49.121Z,108.00
2018-07-01T02:02:49.112Z,110.90
2018-07-01T02:03:49.104Z,114.20
2018-07-01T02:04:49.094Z,111.40
2018-07-01T02:05:49.083Z,113.80
2018-07-01T02:06:49.074Z,110.90
2018-07-01T02:07:49.065Z,107.50
2018-07-01T02:08:49.055Z,106.80
2018-07-01T02:09:49.045Z,109.00
2018-07-01T02:10:49.037Z,108.30
2018-07-01T02:11:49.026Z,110.40
2018-07-01T02:12:49.217Z,108.10
2018-07-01T02:13:49.007Z,106.50
2018-07-01T02:14:48.997Z,106.90
2018-07-01T02:15:48.989Z,109.60
2018-07-01T02:16:48.978Z,110.30
2018-07-01T02:17:48.968Z,109.20
2018-07-01T02:18:48.960Z,107.40
2018-07-01T02:19:48.951Z,105.40
2018-07-01T02:20:48.941Z,107.10
2018-07-01T02:21:48.934Z,106.70
2018-07-01T02:22:48.920Z,106.40
2018-07-01T02:23:48.919Z,104.80
2018-07-01T02:24:48.902Z,104.40
2018-07-01T02:25:48.891Z,100.30
2018-07-01T02:26:48.881Z,104.00
2018-07-01T02:27:48.872Z,100.40
2018-07-01T02:28:48.863Z,101.80
2018-07-01T02:29:48.852Z,101.50
2018-07-01T02:30:48.849Z,102.90
2018-07-01T02:31:48.833Z,103.00
2018-07-01T02:32:48.824Z,102.00
2018-07-01T02:33:48.813Z,101.30
2018-07-01T02:34:48.804Z,97.70
2018-07-01T02:35:48.795Z,98.80
2018-07-01T02:36:48.785Z,98.90
2018-07-01T02:37:48.774Z,99.40
2018-07-01T02:38:48.765Z,97.80
2018-07-01T02:39:48.756Z,96.70
2018-07-01T02:40:48.746Z,95.70
2018-07-01T02:41:48.736Z,97.40
2018-07-01T02:42:48.726Z,98.00
2018-07-01T02:43:48.716Z,96.30
2018-07-01T02:44:48.706Z,95.90
2018-07-01T02:45:48.697Z,95.90
2018-07-01T02:46:48.686Z,91.70
2018-07-01T02:47:48.677Z,94.50
2018-07-01T02:48:48.867Z,91.00
2018-07-01T02:49:48.658Z,89.90
2018-07-01T02:50:48.650Z,91.20
2018-07-01T02:51:48.637Z,91.10
2018-07-01T02:52:48.631Z,90.50
2018-07-01T02:53:48.692Z,90.10
2018-07-01T02:54:48.608Z,86.40
2018-07-01T02:55:48.599Z,87.60
2018-07-01T02:56:48.589Z,86.20
2018-07-01T02:57:48.578Z,89.20
2018-07-01T02:58:48.568Z,88.60
2018-07-01T02:59:48.561Z,89.70
2018-07-01T03:00:48.750Z,86.40
2018-07-01T03:01:48.538Z,84.00
2018-07-01T03:02:48.528Z,86.20
2018-07-01T03:03:48.519Z,85.80
2018-07-01T03:04:48.509Z,86.20
2018-07-01T03:05:48.499Z,86.00
2018-07-01T03:06:48.491Z,86.20
2018-07-01T03:07:48.480Z,81.90
2018-07-01T03:08:48.471Z,82.70
2018-07-01T03:09:48.459Z,83.00
2018-07-01T03:10:48.450Z,82.20
2018-07-01T03:11:48.440Z,79.60
2018-07-01T03:12:48.431Z,83.60
2018-07-01T03:13:48.420Z,79.30
2018-07-01T03:14:48.410Z,80.80
2018-07-01T03:15:48.401Z,79.20
2018-07-01T03:16:48.391Z,79.80
2018-07-01T03:17:48.380Z,78.60
2018-07-01T03:18:48.372Z,80.50
2018-07-01T03:19:48.362Z,76.20
2018-07-01T03:20:48.351Z,78.00
2018-07-01T03:21:48.341Z,78.70
2018-07-01T03:22:48.331Z,78.00
2018-07-01T03:23:48.321Z,73.80
2018-07-01T03:24:48.311Z,72.70
2018-07-01T03:25:48.300Z,72.60
2018-07-01T03:26:48.291Z,74.40
2018-07-01T03:27:48.280Z,73.50
2018-07-01T03:28:48.272Z,76.70
2018-07-01T03:29:48.261Z,75.40
2018-07-01T03:30:48.251Z,76.30
2018-07-01T03:31:48.241Z,77.70
2018-07-01T03:32:48.231Z,74.60
2018-07-01T03:33:48.220Z,76.20
2018-07-01T03:34:48.210Z,79.20
2018-07-01T03:35:48.201Z,80.00
2018-07-01T03:36:48.192Z,78.90
2018-07-01T03:37:48.184Z,80.90
2018-07-01T03:38:48.171Z,82.70
2018-07-01T03:39:48.170Z,82.40
2018-07-01T03:40:48.155Z,81.90
2018-07-01T03:41:48.141Z,81.80
2018-07-01T03:42:48.132Z,74.20
2018-07-01T03:43:48.121Z,74.40
2018-07-01T03:44:48.115Z,73.90
2018-07-01T03:45:48.100Z,74.10
2018-07-01T03:46:48.091Z,70.00
2018-07-01T03:47:48.081Z,73.30
2018-07-01T03:48:48.271Z,76.40
2018-07-01T03:49:48.060Z,76.30
2018-07-01T03:50:48.054Z,79.30
2018-07-01T03:51:48.040Z,78.50
2018-07-01T03:52:48.030Z,77.40
2018-07-01T03:53:48.019Z,78.40
2018-07-01T03:54:48.009Z,75.90
2018-07-01T03:55:48.000Z,74.50
2018-07-01T03:56:47.988Z,77.70
2018-07-01T03:57:47.990Z,76.80
2018-07-01T03:58:47.967Z,77.20
2018-07-01T03:59:47.961Z,81.40
2018-07-01T04:00:47.946Z,82.80
2018-07-01T04:01:47.936Z,81.00
2018-07-01T04:02:47.968Z,79.10
2018-07-01T04:03:47.915Z,80.50
2018-07-01T04:04:47.904Z,78.90
2018-07-01T04:05:47.897Z,80.20
2018-07-01T04:06:48.084Z,77.40
2018-07-01T04:07:47.873Z,74.50
2018-07-01T04:08:47.863Z,78.10
2018-07-01T04:09:47.852Z,74.30
2018-07-01T04:10:47.842Z,73.30
2018-07-01T04:11:47.831Z,74.40
2018-07-01T04:12:48.022Z,75.00
2018-07-01T04:13:47.810Z,72.80
2018-07-01T04:14:47.800Z,73.80
2018-07-01T04:15:47.789Z,71.80
2018-07-01T04:16:47.779Z,71.60
2018-07-01T04:17:47.768Z,68.60
2018-07-01T04:18:47.760Z,68.40
2018-07-01T04:19:47.748Z,67.20
2018-07-01T04:20:47.741Z,67.20
2018-07-01T04:21:47.726Z,64.30
2018-07-01T04:22:47.716Z,62.70
2018-07-01T04:23:47.709Z,64.00
2018-07-01T04:24:47.695Z,63.00
2018-07-01T04:25:47.683Z,61.50
2018-07-01T04:26:47.673Z,61.30
2018-07-01T04:27:47.664Z,62.20
2018-07-01T04:28:47.654Z,62.80
2018-07-01T04:29:47.642Z,59.20
2018-07-01T04:30:47.631Z,61.90
2018-07-01T04:31:47.622Z,59.70
2018-07-01T04:32:47.609Z,62.90
2018-07-01T04:33:47.598Z,60.70
2018-07-01T04:34:47.588Z,62.80
2018-07-01T04:35:47.577Z,61.50
2018-07-01T04:36:47.567Z,63.20
2018-07-01T04:37:47.555Z,63.30
2018-07-01T04:38:47.545Z,61.10
2018-07-01T04:39:47.534Z,62.90
2018-07-01T04:40:47.525Z,62.40
2018-07-01T04:41:47.512Z,61.60
2018-07-01T04:42:47.502Z,61.30
2018-07-01T04:43:47.491Z,62.30
2018-07-01T04:44:47.486Z,62.30
2018-07-01T04:45:47.473Z,60.90
2018-07-01T04:46:47.459Z,61.40
2018-07-01T04:47:47.451Z,61.10
2018-07-01T04:48:47.638Z,61.80
2018-07-01T04:49:47.430Z,63.60
2018-07-01T04:50:47.416Z,60.00
2018-07-01T04:51:47.406Z,64.60
2018-07-01T04:52:47.397Z,63.60
2018-07-01T04:53:47.384Z,64.10
2018-07-01T04:54:47.373Z,64.80
2018-07-01T04:55:47.368Z,63.50
2018-07-01T04:56:47.352Z,66.10
2018-07-01T04:57:47.346Z,63.70
2018-07-01T04:58:47.334Z,66.20
2018-07-01T04:59:47.321Z,64.80
2018-07-01T05:00:47.511Z,63.90
2018-07-01T05:01:47.304Z,63.10
2018-07-01T05:02:47.288Z,62.10
2018-07-01T05:03:47.279Z,61.70
2018-07-01T05:04:47.268Z,63.10
2018-07-01T05:05:47.256Z,62.00
2018-07-01T05:06:47.245Z,62.30
2018-07-01T05:07:47.235Z,61.50
2018-07-01T05:08:47.225Z,63.40
2018-07-01T05:09:47.215Z,63.10
2018-07-01T05:10:47.205Z,61.00
2018-07-01T05:11:47.192Z,63.70
2018-07-01T05:12:47.183Z,64.30
2018-07-01T05:13:47.172Z,65.50
2018-07-01T05:14:47.161Z,66.80
2018-07-01T05:15:47.154Z,65.90
2018-07-01T05:16:47.142Z,65.50
2018-07-01T05:17:47.130Z,70.40
2018-07-01T05:18:47.120Z,69.50
2018-07-01T05:19:47.110Z,69.50
2018-07-01T05:20:47.100Z,72.90
2018-07-01T05:21:47.090Z,71.00
2018-07-01T05:22:47.082Z,70.30
2018-07-01T05:23:47.072Z,76.70
2018-07-01T05:24:47.061Z,72.00
2018-07-01T05:25:47.049Z,71.50
2018-07-01T05:26:47.040Z,72.70
2018-07-01T05:27:47.029Z,72.80
2018-07-01T05:28:47.021Z,73.60
2018-07-01T05:29:47.006Z,75.00
2018-07-01T05:30:46.996Z,72.20
2018-07-01T05:31:46.986Z,72.50
2018-07-01T05:32:46.978Z,73.10
2018-07-01T05:33:46.999Z,70.30
2018-07-01T05:34:46.955Z,72.10
2018-07-01T05:35:46.948Z,71.90
2018-07-01T05:36:46.935Z,73.20
2018-07-01T05:37:46.926Z,72.10
2018-07-01T05:38:46.915Z,70.30
2018-07-01T05:39:46.909Z,71.30
2018-07-01T05:40:46.894Z,71.80
2018-07-01T05:41:46.883Z,72.50
2018-07-01T05:42:47.075Z,71.60
2018-07-01T05:43:46.863Z,73.10
2018-07-01T05:44:46.853Z,76.60
2018-07-01T05:45:46.842Z,76.10
2018-07-01T05:46:46.832Z,76.70
2018-07-01T05:47:46.823Z,76.30
2018-07-01T05:48:46.812Z,74.10
2018-07-01T05:49:46.802Z,77.10
2018-07-01T05:50:46.792Z,75.40
2018-07-01T05:51:46.782Z,76.50
2018-07-01T05:52:46.774Z,77.60
2018-07-01T05:53:46.775Z,79.60
2018-07-01T05:54:46.751Z,77.40
2018-07-01T05:55:46.743Z,75.70
2018-07-01T05:56:46.731Z,77.20
2018-07-01T05:57:46.720Z,78.40
2018-07-01T05:58:46.711Z,78.60
2018-07-01T05:59:46.701Z,77.80
2018-07-01T06:00:46.691Z,79.10
2018-07-01T06:01:46.680Z,79.80
2018-07-01T06:02:46.670Z,78.00
2018-07-01T06:03:46.662Z,79.30
2018-07-01T06:04:46.651Z,77.10
2018-07-01T06:05:46.639Z,75.70
2018-07-01T06:06:46.631Z,79.80
2018-07-01T06:07:46.621Z,76.90
2018-07-01T06:08:46.694Z,77.90
2018-07-01T06:09:46.599Z,82.60
2018-07-01T06:10:46.590Z,82.30
2018-07-01T06:11:46.580Z,79.00
2018-07-01T06:12:46.569Z,80.50
2018-07-01T06:13:46.559Z,81.40
2018-07-01T06:14:46.551Z,79.40
2018-07-01T06:15:46.539Z,80.90
2018-07-01T06:16:46.585Z,81.80
2018-07-01T06:17:46.517Z,81.10
2018-07-01T06:18:46.708Z,82.10
2018-07-01T06:19:46.498Z,81.10
2018-07-01T06:20:46.488Z,83.30
2018-07-01T06:21:46.477Z,84.30
2018-07-01T06:22:46.469Z,83.40
2018-07-01T06:23:46.457Z,81.30
2018-07-01T06:24:46.447Z,81.70
2018-07-01T06:25:46.437Z,81.50
2018-07-01T06:26:46.427Z,83.10
2018-07-01T06:27:46.416Z,80.30
2018-07-01T06:28:46.408Z,81.30
2018-07-01T06:29:46.394Z,82.10
2018-07-01T06:30:46.385Z,79.30
2018-07-01T06:31:46.379Z,81.30
2018-07-01T06:32:46.415Z,82.50
2018-07-01T06:33:46.357Z,83.40
2018-07-01T06:34:46.345Z,81.90
2018-07-01T06:35:46.333Z,79.20
2018-07-01T06:36:46.323Z,80.80
2018-07-01T06:37:46.312Z,80.70
2018-07-01T06:38:46.302Z,81.60
2018-07-01T06:39:46.292Z,79.90
2018-07-01T06:40:46.304Z,80.80
2018-07-01T06:41:46.270Z,78.70
2018-07-01T06:42:46.261Z,79.60
2018-07-01T06:43:46.250Z,76.90
2018-07-01T06:44:46.242Z,75.90
2018-07-01T06:45:46.229Z,77.60
2018-07-01T06:46:46.221Z,79.10
2018-07-01T06:47:46.209Z,78.40
2018-07-01T06:48:46.199Z,78.10
2018-07-01T06:49:46.192Z,75.40
2018-07-01T06:50:46.178Z,76.70
2018-07-01T06:51:46.167Z,77.00
2018-07-01T06:52:46.157Z,75.40
2018-07-01T06:53:46.146Z,77.70
2018-07-01T06:54:46.136Z,77.30
2018-07-01T06:55:46.126Z,76.90
2018-07-01T06:56:46.116Z,74.40
2018-07-01T06:57:46.105Z,76.10
2018-07-01T06:58:46.094Z,78.40
2018-07-01T06:59:46.086Z,76.30
2018-07-01T07:00:46.274Z,75.50
2018-07-01T07:01:46.065Z,74.80
2018-07-01T07:02:46.054Z,73.70
2018-07-01T07:03:46.045Z,76.60
2018-07-01T07:04:46.033Z,74.80
2018-07-01T07:05:46.022Z,75.90
2018-07-01T07:06:46.012Z,74.60
2018-07-01T07:07:46.038Z,75.90
2018-07-01T07:08:45.991Z,77.30
2018-07-01T07:09:45.979Z,78.60
2018-07-01T07:10:45.969Z,75.60
2018-07-01T07:11:45.959Z,77.20
2018-07-01T07:12:46.149Z,73.60
2018-07-01T07:13:45.937Z,76.20
2018-07-01T07:14:45.928Z,74.70
2018-07-01T07:15:45.919Z,73.10
2018-07-01T07:16:45.907Z,76.60
2018-07-01T07:17:45.895Z,76.00
2018-07-01T07:18:45.885Z,78.40
2018-07-01T07:19:45.875Z,78.20
2018-07-01T07:20:45.864Z,78.00
2018-07-01T07:21:45.853Z,78.10
2018-07-01T07:22:45.843Z,77.50
2018-07-01T07:23:45.832Z,74.70
2018-07-01T07:24:46.023Z,75.70
2018-07-01T07:25:45.811Z,79.20
2018-07-01T07:26:45.804Z,78.10
2018-07-01T07:27:45.791Z,81.60
2018-07-01T07:28:45.780Z,77.30
2018-07-01T07:29:45.770Z,80.20
2018-07-01T07:30:45.760Z,79.10
2018-07-01T07:31:45.748Z,79.80
2018-07-01T07:32:45.738Z,78.40
2018-07-01T07:33:45.726Z,82.20
2018-07-01T07:34:45.717Z,79.10
2018-07-01T07:35:45.709Z,76.10
2018-07-01T07:36:45.696Z,76.80
2018-07-01T07:37:45.685Z,76.50
2018-07-01T07:38:45.674Z,77.10
2018-07-01T07:39:45.666Z,77.60
2018-07-01T07:40:45.653Z,76.60
2018-07-01T07:41:45.643Z,76.30
2018-07-01T07:42:45.833Z,76.70
2018-07-01T07:43:45.622Z,75.50
2018-07-01T07:44:45.668Z,77.10
2018-07-01T07:45:45.600Z,77.20
2018-07-01T07:46:45.590Z,78.00
2018-07-01T07:47:45.580Z,76.10
2018-07-01T07:48:45.570Z,79.60
2018-07-01T07:49:45.562Z,77.40
2018-07-01T07:50:45.548Z,77.60
2018-07-01T07:51:45.538Z,79.00
2018-07-01T07:52:45.527Z,77.40
2018-07-01T07:53:45.518Z,75.50
2018-07-01T07:54:45.506Z,77.00
2018-07-01T07:55:45.496Z,75.70
2018-07-01T07:56:45.489Z,79.00
2018-07-01T07:57:45.477Z,76.20
2018-07-01T07:58:45.465Z,78.90
2018-07-01T07:59:45.454Z,80.40
2018-07-01T08:00:45.644Z,80.00
2018-07-01T08:01:45.434Z,76.70
2018-07-01T08:02:45.424Z,78.40
2018-07-01T08:03:45.414Z,78.10
2018-07-01T08:04:45.402Z,77.80
2018-07-01T08:05:45.392Z,76.30
2018-07-01T08:06:45.382Z,77.00
2018-07-01T08:07:45.371Z,79.70
2018-07-01T08:08:45.361Z,79.20
2018-07-01T08:09:45.350Z,77.00
2018-07-01T08:10:45.340Z,77.90
2018-07-01T08:11:45.329Z,77.70
2018-07-01T08:12:45.379Z,79.80
2018-07-01T08:13:45.311Z,76.60
2018-07-01T08:14:45.298Z,78.10
2018-07-01T08:15:45.288Z,78.10
2018-07-01T08:16:45.278Z,77.10
2018-07-01T08:17:45.266Z,79.00
2018-07-01T08:18:45.259Z,78.40
2018-07-01T08:19:45.247Z,76.50
2018-07-01T08:20:45.235Z,77.30
2018-07-01T08:21:45.226Z,80.30
2018-07-01T08:22:45.214Z,80.80
2018-07-01T08:23:45.204Z,80.20
2018-07-01T08:24:45.194Z,75.00
2018-07-01T08:25:45.183Z,81.00
2018-07-01T08:26:45.172Z,78.50
2018-07-01T08:27:45.163Z,78.30
2018-07-01T08:28:45.152Z,79.00
2018-07-01T08:29:45.140Z,77.40
2018-07-01T08:30:45.130Z,77.10
2018-07-01T08:31:45.121Z,81.70
2018-07-01T08:32:45.110Z,76.20
2018-07-01T08:33:45.098Z,77.40
2018-07-01T08:34:45.089Z,79.60
2018-07-01T08:35:45.078Z,77.20
2018-07-01T08:36:45.268Z,80.40
2018-07-01T08:37:45.057Z,77.00
2018-07-01T08:38:45.046Z,77.00
2018-07-01T08:39:45.097Z,80.20
2018-07-01T08:40:45.026Z,80.90
2018-07-01T08:41:45.019Z,78.30
2018-07-01T08:42:45.006Z,79.70
2018-07-01T08:43:44.994Z,79.80
2018-07-01T08:44:44.984Z,79.10
2018-07-01T08:45:44.972Z,80.60
2018-07-01T08:46:44.962Z,78.70
2018-07-01T08:47:44.953Z,81.50
2018-07-01T08:48:44.942Z,81.40
2018-07-01T08:49:44.931Z,82.50
2018-07-01T08:50:44.920Z,79.70
2018-07-01T08:51:44.910Z,81.80
2018-07-01T08:52:44.925Z,79.80
2018-07-01T08:53:44.890Z,81.00
2018-07-01T08:54:45.078Z,81.20
2018-07-01T08:55:44.867Z,81.30
2018-07-01T08:56:44.856Z,78.30
2018-07-01T08:57:44.845Z,84.00
2018-07-01T08:58:44.835Z,82.70
2018-07-01T08:59:44.824Z,81.70
2018-07-01T09:00:44.813Z,80.40
2018-07-01T09:01:44.802Z,82.60
2018-07-01T09:02:44.792Z,83.30
2018-07-01T09:03:44.782Z,81.80
2018-07-01T09:04:44.770Z,86.30
2018-07-01T09:05:44.760Z,81.00
2018-07-01T09:06:44.949Z,82.60
2018-07-01T09:07:44.738Z,81.90
2018-07-01T09:08:44.752Z,81.00
2018-07-01T09:09:44.718Z,78.50
2018-07-01T09:10:44.705Z,81.40
2018-07-01T09:11:44.695Z,81.10
2018-07-01T09:12:44.885Z,83.60
2018-07-01T09:13:44.673Z,80.40
2018-07-01T09:14:44.662Z,80.70
2018-07-01T09:15:44.655Z,80.90
2018-07-01T09:16:44.641Z,80.40
2018-07-01T09:17:44.632Z,79.40
2018-07-01T09:18:44.620Z,81.50
2018-07-01T09:19:44.609Z,84.80
2018-07-01T09:20:44.599Z,82.20
2018-07-01T09:21:44.587Z,82.80
2018-07-01T09:22:44.577Z,81.10
2018-07-01T09:23:44.566Z,80.50
2018-07-01T09:24:44.555Z,82.50
2018-07-01T09:25:44.544Z,81.60
2018-07-01T09:26:44.533Z,82.40
2018-07-01T09:27:44.522Z,83.70
2018-07-01T09:28:44.511Z,82.20
2018-07-01T09:29:44.500Z,82.00
2018-07-01T09:30:44.489Z,83.30
2018-07-01T09:31:44.479Z,82.10
2018-07-01T09:32:44.468Z,83.90
2018-07-01T09:33:44.462Z,78.70
2018-07-01T09:34:44.485Z,81.90
2018-07-01T09:35:44.436Z,81.00
2018-07-01T09:36:44.425Z,80.50
2018-07-01T09:37:44.413Z,83.30
2018-07-01T09:38:44.403Z,84.20
2018-07-01T09:39:44.394Z,84.00
2018-07-01T09:40:44.381Z,81.60
2018-07-01T09:41:44.371Z,80.20
2018-07-01T09:42:44.360Z,81.10
2018-07-01T09:43:44.350Z,81.30
2018-07-01T09:44:44.339Z,82.00
2018-07-01T09:45:44.327Z,81.70
2018-07-01T09:46:44.317Z,80.20
2018-07-01T09:47:44.306Z,82.40
2018-07-01T09:48:44.295Z,81.70
2018-07-01T09:49:44.284Z,81.40
2018-07-01T09:50:44.376Z,84.50
2018-07-01T09:51:44.263Z,82.40
2018-07-01T09:52:44.253Z,82.80
2018-07-01T09:53:44.241Z,84.40
2018-07-01T09:54:44.430Z,83.20
2018-07-01T09:55:44.220Z,82.40
2018-07-01T09:56:44.209Z,85.10
2018-07-01T09:57:44.198Z,85.20
2018-07-01T09:58:44.188Z,83.60
2018-07-01T09:59:44.177Z,82.30
2018-07-01T10:00:44.366Z,84.10
2018-07-01T10:01:44.155Z,81.00
2018-07-01T10:02:44.144Z,82.80
2018-07-01T10:03:44.133Z,81.20
2018-07-01T10:04:44.125Z,82.20
2018-07-01T10:05:44.111Z,81.20
2018-07-01T10:06:44.101Z,78.70
2018-07-01T10:07:44.090Z,81.20
2018-07-01T10:08:44.080Z,82.20
2018-07-01T10:09:44.068Z,81.10
2018-07-01T10:10:44.058Z,82.10
2018-07-01T10:11:44.049Z,80.40
2018-07-01T10:12:44.037Z,80.90
2018-07-01T10:13:44.025Z,82.70
2018-07-01T10:14:44.015Z,81.90
2018-07-01T10:15:44.005Z,79.40
2018-07-01T10:16:43.994Z,80.10
2018-07-01T10:17:43.982Z,82.20
2018-07-01T10:18:44.015Z,81.20
2018-07-01T10:19:43.961Z,79.60
2018-07-01T10:20:43.950Z,80.20
2018-07-01T10:21:43.939Z,81.50
2018-07-01T10:22:43.929Z,80.80
2018-07-01T10:23:43.918Z,80.50
2018-07-01T10:24:43.908Z,80.40
2018-07-01T10:25:43.896Z,79.50
2018-07-01T10:26:43.886Z,79.20
2018-07-01T10:27:43.875Z,79.90
2018-07-01T10:28:43.866Z,80.20
2018-07-01T10:29:43.853Z,78.60
2018-07-01T10:30:43.843Z,77.40
2018-07-01T10:31:43.832Z,80.80
2018-07-01T10:32:43.824Z,78.40
2018-07-01T10:33:43.810Z,78.40
2018-07-01T10:34:43.800Z,80.20
2018-07-01T10:35:43.790Z,80.30
2018-07-01T10:36:43.980Z,81.50
2018-07-01T10:37:43.767Z,78.10
2018-07-01T10:38:43.757Z,80.70
2018-07-01T10:39:43.746Z,79.80
2018-07-01T10:40:43.736Z,78.20
2018-07-01T10:41:43.724Z,81.00
2018-07-01T10:42:43.914Z,78.70
2018-07-01T10:43:43.704Z,79.40
2018-07-01T10:44:43.693Z,76.60
2018-07-01T10:45:43.730Z,79.30
2018-07-01T10:46:43.671Z,80.00
2018-07-01T10:47:43.661Z,78.00
2018-07-01T10:48:43.850Z,78.80
2018-07-01T10:49:43.638Z,82.40
2018-07-01T10:50:43.630Z,80.70
2018-07-01T10:51:43.645Z,82.40
2018-07-01T10:52:43.608Z,80.80
2018-07-01T10:53:43.602Z,80.40
2018-07-01T10:54:43.585Z,78.60
2018-07-01T10:55:43.576Z,79.00
2018-07-01T10:56:43.565Z,78.40
2018-07-01T10:57:43.653Z,75.90
2018-07-01T10:58:43.543Z,76.90
2018-07-01T10:59:43.533Z,76.70
2018-07-01T11:00:43.523Z,78.40
2018-07-01T11:01:43.511Z,75.00
2018-07-01T11:02:43.501Z,77.50
2018-07-01T11:03:43.491Z,75.50
2018-07-01T11:04:43.480Z,74.30
2018-07-01T11:05:43.471Z,76.00
2018-07-01T11:06:43.659Z,74.60
2018-07-01T11:07:43.449Z,76.70
2018-07-01T11:08:43.441Z,74.00
2018-07-01T11:09:43.427Z,72.40
2018-07-01T11:10:43.418Z,71.90
2018-07-01T11:11:43.436Z,70.30
2018-07-01T11:12:43.602Z,71.90
2018-07-01T11:13:43.386Z,72.30
2018-07-01T11:14:43.377Z,71.30
2018-07-01T11:15:43.368Z,73.40
2018-07-01T11:16:43.356Z,72.00
2018-07-01T11:17:43.344Z,71.60
2018-07-01T11:18:43.335Z,74.10
2018-07-01T11:19:43.324Z,71.80
2018-07-01T11:20:43.317Z,74.20
2018-07-01T11:21:43.304Z,72.60
2018-07-01T11:22:43.294Z,71.60
2018-07-01T11:23:43.285Z,74.80
2018-07-01T11:24:43.274Z,76.30
2018-07-01T11:25:43.264Z,75.20
2018-07-01T11:26:43.343Z,72.80
2018-07-01T11:27:43.243Z,73.80
2018-07-01T11:28:43.232Z,72.40
2018-07-01T11:29:43.226Z,74.80
2018-07-01T11:30:43.211Z,71.50
2018-07-01T11:31:43.201Z,72.70
2018-07-01T11:32:43.257Z,76.90
2018-07-01T11:33:43.179Z,75.00
2018-07-01T11:34:43.169Z,76.80
2018-07-01T11:35:43.160Z,74.60
2018-07-01T11:36:43.150Z,72.50
2018-07-01T11:37:43.139Z,72.00
2018-07-01T11:38:43.129Z,71.70
2018-07-01T11:39:43.119Z,70.70
2018-07-01T11:40:43.108Z,68.10
2018-07-01T11:41:43.098Z,69.20
2018-07-01T11:42:43.372Z,69.10
2018-07-01T11:43:43.080Z,67.20
2018-07-01T11:44:43.086Z,67.60
2018-07-01T11:45:43.058Z,68.20
2018-07-01T11:46:43.049Z,67.90
2018-07-01T11:47:43.039Z,68.60
2018-07-01T11:48:43.029Z,67.10
2018-07-01T11:49:43.018Z,67.70
2018-07-01T11:50:43.009Z,69.30
2018-07-01T11:51:42.999Z,68.80
2018-07-01T11:52:42.995Z,69.10
2018-07-01T11:53:42.980Z,71.20
2018-07-01T11:54:43.169Z,70.10
2018-07-01T11:55:42.960Z,71.00
2018-07-01T11:56:42.950Z,70.80
2018-07-01T11:57:42.940Z,69.20
2018-07-01T11:58:42.931Z,72.10
2018-07-01T11:59:42.923Z,72.90
2018-07-01T12:00:42.912Z,69.50
2018-07-01T12:01:42.901Z,69.70
2018-07-01T12:02:42.892Z,70.20
2018-07-01T12:03:42.884Z,67.60
2018-07-01T12:05:02.954Z,67.90
2018-07-01T12:05:42.864Z,65.10
2018-07-01T12:06:43.056Z,66.60
2018-07-01T12:07:42.845Z,65.20
2018-07-01T12:08:42.847Z,65.90
2018-07-01T12:09:42.830Z,62.80
2018-07-01T12:10:42.818Z,64.60
2018-07-01T12:11:42.808Z,63.90
2018-07-01T12:12:42.799Z,64.10
2018-07-01T12:13:42.789Z,63.80
2018-07-01T12:14:42.781Z,60.80
2018-07-01T12:15:42.773Z,60.40
2018-07-01T12:16:42.763Z,60.50
2018-07-01T12:17:42.752Z,59.90
2018-07-01T12:18:42.944Z,59.60
2018-07-01T12:19:42.735Z,58.30
2018-07-01T12:20:42.726Z,59.10
2018-07-01T12:21:42.717Z,60.90
2018-07-01T12:22:42.708Z,60.90
2018-07-01T12:23:42.783Z,59.20
2018-07-01T12:24:42.691Z,57.90
2018-07-01T12:25:42.682Z,59.30
2018-07-01T12:26:42.674Z,58.70
2018-07-01T12:27:42.665Z,56.70
2018-07-01T12:28:42.709Z,55.80
2018-07-01T12:29:42.646Z,57.60
2018-07-01T12:30:42.638Z,59.70
2018-07-01T12:31:42.630Z,59.80
2018-07-01T12:32:42.622Z,58.70
2018-07-01T12:33:42.612Z,58.10
2018-07-01T12:34:42.671Z,53.90
2018-07-01T12:35:42.597Z,56.10
2018-07-01T12:36:42.589Z,56.50
2018-07-01T12:37:42.579Z,54.70
2018-07-01T12:38:42.571Z,52.90
2018-07-01T12:39:42.565Z,56.00
2018-07-01T12:40:42.555Z,56.00
2018-07-01T12:41:42.546Z,54.20
2018-07-01T12:42:42.539Z,55.20
2018-07-01T12:43:42.531Z,54.60
2018-07-01T12:44:42.523Z,55.40
2018-07-01T12:45:42.518Z,54.00
2018-07-01T12:46:42.512Z,54.00
2018-07-01T12:47:42.508Z,54.20
2018-07-01T12:48:42.698Z,54.90
2018-07-01T12:49:42.488Z,53.00
2018-07-01T12:50:42.478Z,52.80
2018-07-01T12:51:42.476Z,53.50