createdAt,value
2022-10-19T00:01:14.020Z,4.53
2022-10-19T00:11:16.120Z,3.30
2022-10-19T00:21:19.967Z,3.25
2022-10-19T00:31:22.231Z,3.80
2022-10-19T00:41:28.044Z,3.60
2022-10-19T00:51:33.590Z,5.07
2022-10-19T01:01:35.802Z,7.10
2022-10-19T01:11:48.666Z,4.60
2022-10-19T01:22:10.420Z,6.85
2022-10-19T01:32:20.713Z,10.18
2022-10-19T01:42:30.235Z,7.43
2022-10-19T01:52:34.170Z,4.20
2022-10-19T02:02:40.408Z,10.05
2022-10-19T02:12:43.809Z,5.80
2022-10-19T02:22:46.175Z,4.53
2022-10-19T02:32:49.541Z,4.97
2022-10-19T02:42:58.425Z,4.65
2022-10-19T02:53:00.549Z,7.80
2022-10-19T03:03:03.515Z,9.70
2022-10-19T03:13:05.619Z,10.77
2022-10-19T03:23:07.798Z,12.60
2022-10-19T03:33:09.876Z,7.97
2022-10-19T03:43:11.957Z,19.70
2022-10-19T03:53:15.363Z,20.25
2022-10-19T04:03:17.407Z,12.00
2022-10-19T04:13:19.468Z,11.77
2022-10-19T04:23:21.543Z,15.82
2022-10-19T04:33:24.028Z,11.02
2022-10-19T04:43:26.090Z,9.35
2022-10-19T04:53:28.229Z,8.52
2022-10-19T05:03:30.300Z,10.00
2022-10-19T05:13:33.652Z,12.07
2022-10-19T05:23:36.289Z,12.13
2022-10-19T05:33:39.172Z,6.65
2022-10-19T05:43:42.363Z,9.10
2022-10-19T05:53:44.875Z,9.85
2022-10-19T06:03:50.832Z,8.25
2022-10-19T06:13:56.140Z,4.28
2022-10-19T06:24:04.130Z,7.38
2022-10-19T06:34:06.953Z,9.10
2022-10-19T06:44:09.611Z,5.15
2022-10-19T06:54:11.747Z,3.00
2022-10-19T07:04:13.834Z,3.80
2022-10-19T07:14:16.027Z,11.77
2022-10-19T07:24:18.232Z,5.80
2022-10-19T07:34:22.278Z,3.00
2022-10-19T07:44:26.647Z,2.55
2022-10-19T07:54:28.890Z,4.70
2022-10-19T08:04:56.131Z,4.78
2022-10-19T08:14:54.300Z,5.45
2022-10-19T08:24:56.375Z,3.67
2022-10-19T08:34:58.424Z,5.13
2022-10-19T08:45:25.623Z,6.38
2022-10-19T08:55:44.613Z,5.63
2022-10-19T09:05:49.019Z,3.17
2022-10-19T09:15:52.652Z,2.33
2022-10-19T09:25:56.790Z,6.32
2022-10-19T09:36:02.427Z,5.32
2022-10-19T09:46:19.687Z,1.88
2022-10-19T09:56:27.946Z,3.00
2022-10-19T10:06:30.092Z,1.60
2022-10-19T10:16:36.128Z,4.85
2022-10-19T10:26:41.052Z,4.65
2022-10-19T10:36:43.710Z,3.05
2022-10-19T10:46:54.495Z,2.03
2022-10-19T10:57:06.779Z,2.58
2022-10-19T11:07:18.799Z,3.25
2022-10-19T11:17:29.789Z,3.75
2022-10-19T11:27:44.038Z,3.67
2022-10-19T11:38:20.056Z,3.55
2022-10-19T11:48:23.415Z,6.05
2022-10-19T11:58:34.674Z,3.72
2022-10-19T12:09:04.948Z,2.90
2022-10-19T12:19:15.977Z,3.67
2022-10-19T12:29:23.280Z,2.30
2022-10-19T12:39:43.328Z,2.42
2022-10-19T12:50:05.698Z,2.53
2022-10-19T13:00:20.192Z,7.90
2022-10-19T13:10:26.126Z,8.20
2022-10-19T13:20:28.671Z,3.42
2022-10-19T13:30:39.761Z,3.72
2022-10-19T13:40:59.763Z,16.65
2022-10-19T13:51:17.679Z,5.30
2022-10-19T14:01:31.639Z,1.93
2022-10-19T14:12:15.012Z,4.43
2022-10-19T14:22:21.713Z,2.42
2022-10-19T14:32:27.361Z,7.00
2022-10-19T14:42:41.411Z,2.80
2022-10-19T14:52:43.955Z,3.20
2022-10-19T15:02:51.185Z,2.08
2022-10-19T15:13:01.333Z,1.35
2022-10-19T15:23:32.313Z,4.82
2022-10-19T15:33:39.493Z,1.35
2022-10-19T15:43:47.831Z,9.63
2022-10-19T15:53:57.486Z,2.70
2022-10-19T16:04:00.152Z,1.92
2022-10-19T16:14:02.466Z,2.92
2022-10-19T16:24:04.976Z,2.85
2022-10-19T16:34:07.231Z,3.30
2022-10-19T16:44:12.333Z,25.05
2022-10-19T16:54:15.899Z,7.55
2022-10-19T17:04:18.306Z,5.78
2022-10-19T17:14:20.425Z,2.05
2022-10-19T17:24:23.135Z,2.15
2022-10-19T17:34:25.749Z,1.65
2022-10-19T17:44:28.955Z,7.05
2022-10-19T17:54:36.286Z,7.93
2022-10-19T18:04:45.814Z,10.27
2022-10-19T18:14:47.975Z,13.93
2022-10-19T18:24:50.147Z,35.33
2022-10-19T18:34:52.230Z,27.08
2022-10-19T18:44:54.325Z,10.07
2022-10-19T18:54:56.427Z,5.40
2022-10-19T19:04:58.524Z,14.07
2022-10-19T19:15:00.662Z,26.50
2022-10-19T19:25:03.145Z,20.73
2022-10-19T19:35:05.608Z,16.40
2022-10-19T19:45:08.268Z,15.80
2022-10-19T19:55:10.359Z,17.02
2022-10-19T20:05:12.522Z,17.25
2022-10-19T20:15:17.094Z,11.68
2022-10-19T20:25:19.235Z,10.05
2022-10-19T20:40:12.689Z,11.95
2022-10-19T20:50:16.086Z,9.40
2022-10-19T21:00:20.204Z,11.10
2022-10-19T21:10:22.294Z,7.47
2022-10-19T21:20:24.370Z,7.22
2022-10-19T21:30:27.971Z,11.57
2022-10-19T21:40:30.026Z,10.73
2022-10-19T21:50:32.152Z,7.35
2022-10-19T22:00:34.239Z,6.47
2022-10-19T22:10:37.903Z,14.48
2022-10-19T22:20:40.524Z,12.27
2022-10-19T22:30:45.213Z,7.22
2022-10-19T22:40:47.278Z,15.50
2022-10-19T22:50:53.502Z,8.75
2022-10-19T23:01:04.531Z,13.90
2022-10-19T23:11:07.210Z,20.02
2022-10-19T23:21:12.248Z,19.70
2022-10-19T23:31:25.280Z,17.88
2022-10-19T23:41:27.596Z,17.10
2022-10-19T23:51:29.740Z,15.73
