createdAt,value
2019-05-15T00:00:10.049Z,33.30
2019-05-15T00:02:38.991Z,33.40
2019-05-15T00:05:09.165Z,33.20
2019-05-15T00:07:39.116Z,33.20
2019-05-15T00:10:08.877Z,33.20
2019-05-15T00:12:39.460Z,33.20
2019-05-15T00:15:09.320Z,33.40
2019-05-15T00:17:39.383Z,33.30
2019-05-15T00:20:10.015Z,33.20
2019-05-15T00:22:39.271Z,32.90
2019-05-15T00:25:09.251Z,33.00
2019-05-15T00:27:38.769Z,33.20
2019-05-15T00:30:09.347Z,33.30
2019-05-15T00:32:39.325Z,33.40
2019-05-15T00:35:09.569Z,33.80
2019-05-15T00:37:38.996Z,33.70
2019-05-15T00:40:08.997Z,33.80
2019-05-15T00:42:38.588Z,33.90
2019-05-15T00:45:09.626Z,34.00
2019-05-15T00:47:39.661Z,33.90
2019-05-15T00:50:09.760Z,34.20
2019-05-15T00:52:39.658Z,34.20
2019-05-15T00:55:09.576Z,34.30
2019-05-15T00:57:39.127Z,34.30
2019-05-15T01:00:09.161Z,34.50
2019-05-15T01:02:38.839Z,34.30
2019-05-15T01:05:09.046Z,34.30
2019-05-15T01:07:39.201Z,34.50
2019-05-15T01:10:09.921Z,34.70
2019-05-15T01:12:38.959Z,34.90
2019-05-15T01:15:09.182Z,34.70
2019-05-15T01:17:39.125Z,35.00
2019-05-15T01:20:09.381Z,35.00
2019-05-15T01:22:39.380Z,34.90
2019-05-15T01:25:09.008Z,34.90
2019-05-15T01:27:38.659Z,35.10
2019-05-15T01:30:08.930Z,35.00
2019-05-15T01:32:39.417Z,35.20
2019-05-15T01:35:09.870Z,35.50
2019-05-15T01:37:39.346Z,35.50
2019-05-15T01:40:09.185Z,35.60
2019-05-15T01:42:38.864Z,35.60
2019-05-15T01:45:08.774Z,35.70
2019-05-15T01:47:39.036Z,35.90
2019-05-15T01:50:09.579Z,35.80
2019-05-15T01:52:39.126Z,35.70
2019-05-15T01:55:09.218Z,35.80
2019-05-15T01:57:38.581Z,35.80
2019-05-15T02:00:09.697Z,35.70
2019-05-15T02:02:39.202Z,36.00
2019-05-15T02:05:09.088Z,35.80
2019-05-15T02:07:39.126Z,36.00
2019-05-15T02:10:09.119Z,35.90
2019-05-15T02:12:39.090Z,36.00
2019-05-15T02:15:08.906Z,36.30
2019-05-15T02:17:39.325Z,36.50
2019-05-15T02:20:09.672Z,36.70
2019-05-15T02:22:42.364Z,36.70
2019-05-15T02:25:09.175Z,36.90
2019-05-15T02:27:39.392Z,36.90
2019-05-15T02:30:22.120Z,37.00
2019-05-15T02:32:40.222Z,36.70
2019-05-15T02:35:10.386Z,36.50
2019-05-15T02:37:41.161Z,36.70
2019-05-15T02:40:10.833Z,36.60
2019-05-15T02:42:40.468Z,36.80
2019-05-15T02:45:10.606Z,36.50
2019-05-15T02:47:40.123Z,36.70
2019-05-15T02:50:10.785Z,36.80
2019-05-15T02:52:44.919Z,37.00
2019-05-15T02:55:10.759Z,37.20
2019-05-15T02:57:39.782Z,37.20
2019-05-15T03:00:11.144Z,37.60
2019-05-15T03:02:41.427Z,37.70
2019-05-15T03:05:10.645Z,37.60
2019-05-15T03:07:40.571Z,37.60
2019-05-15T03:10:10.303Z,37.50
2019-05-15T03:12:40.934Z,37.70
2019-05-15T03:15:10.218Z,37.80
2019-05-15T03:17:40.667Z,38.00
2019-05-15T03:20:11.453Z,38.10
2019-05-15T03:22:40.710Z,37.90
2019-05-15T03:25:10.861Z,38.10
2019-05-15T03:27:40.302Z,38.10
2019-05-15T03:30:13.560Z,38.50
2019-05-15T03:32:52.562Z,38.40
2019-05-15T03:35:14.633Z,38.30
2019-05-15T03:37:41.302Z,38.30
2019-05-15T03:40:10.882Z,38.50
2019-05-15T03:42:40.320Z,38.60
2019-05-15T03:45:10.648Z,38.90
2019-05-15T03:47:40.569Z,38.70
2019-05-15T03:50:10.730Z,39.10
2019-05-15T03:52:40.062Z,39.10
2019-05-15T03:55:10.879Z,38.80
2019-05-15T03:57:40.561Z,39.00
2019-05-15T04:00:10.354Z,38.90
2019-05-15T04:02:39.885Z,39.10
2019-05-15T04:05:11.870Z,39.00
2019-05-15T04:07:40.109Z,39.10
2019-05-15T04:10:10.027Z,38.90
2019-05-15T04:12:40.754Z,38.90
2019-05-15T04:15:10.696Z,38.90
2019-05-15T04:17:40.598Z,38.80
2019-05-15T04:20:10.796Z,39.00
2019-05-15T04:22:40.406Z,38.90
2019-05-15T04:25:10.454Z,38.90
2019-05-15T04:27:42.436Z,38.80
2019-05-15T04:30:12.015Z,38.90
2019-05-15T04:32:40.722Z,39.30
2019-05-15T04:35:09.918Z,39.10
2019-05-15T04:37:40.627Z,39.30
2019-05-15T04:40:09.975Z,39.60
2019-05-15T04:42:39.914Z,39.70
2019-05-15T04:45:10.803Z,39.60
2019-05-15T04:47:40.102Z,39.40
2019-05-15T04:50:09.748Z,39.50
2019-05-15T04:52:42.832Z,39.90
2019-05-15T04:55:10.505Z,40.10
2019-05-15T04:57:40.664Z,40.00
2019-05-15T05:00:10.511Z,40.10
2019-05-15T05:02:40.325Z,40.00
2019-05-15T05:05:10.589Z,40.20
2019-05-15T05:07:39.811Z,40.30
2019-05-15T05:10:09.850Z,40.20
2019-05-15T05:12:41.679Z,40.20
2019-05-15T05:15:09.918Z,40.10
2019-05-15T05:17:39.341Z,39.50
2019-05-15T05:20:08.541Z,40.00
2019-05-15T05:22:39.414Z,39.60
2019-05-15T05:25:08.329Z,39.40
2019-05-15T05:27:38.321Z,39.90
2019-05-15T05:30:08.692Z,39.60
2019-05-15T05:32:38.937Z,39.70
2019-05-15T05:35:09.630Z,39.90
2019-05-15T05:37:39.004Z,39.70
2019-05-15T05:40:08.899Z,39.70
2019-05-15T05:42:38.881Z,40.00
2019-05-15T05:45:09.413Z,40.10
2019-05-15T05:47:38.567Z,40.00
2019-05-15T05:50:08.703Z,40.00
2019-05-15T05:52:39.113Z,40.10
2019-05-15T05:55:09.195Z,40.20
2019-05-15T05:57:38.479Z,39.30
2019-05-15T06:00:10.053Z,38.60
2019-05-15T06:02:46.933Z,38.50
2019-05-15T06:05:09.140Z,38.30
2019-05-15T06:07:38.747Z,38.20
2019-05-15T06:10:08.988Z,37.80
2019-05-15T06:12:38.811Z,37.70
2019-05-15T06:15:09.050Z,37.20
2019-05-15T06:17:39.428Z,36.90
2019-05-15T06:20:08.474Z,36.80
2019-05-15T06:22:38.788Z,36.30
2019-05-15T06:25:11.445Z,36.20
2019-05-15T06:27:39.177Z,36.20
2019-05-15T06:30:10.996Z,36.00
2019-05-15T06:32:40.052Z,36.00
2019-05-15T06:35:09.090Z,35.20
2019-05-15T06:37:39.648Z,35.10
2019-05-15T06:40:08.610Z,34.70
2019-05-15T06:42:39.321Z,34.20
2019-05-15T06:45:09.132Z,34.50
2019-05-15T06:47:39.523Z,34.50
2019-05-15T06:50:12.365Z,33.80
2019-05-15T06:52:41.249Z,33.60
2019-05-15T06:55:10.057Z,33.40
2019-05-15T06:57:39.798Z,33.40
2019-05-15T07:00:10.251Z,33.30
2019-05-15T07:02:38.915Z,32.10
2019-05-15T07:05:08.200Z,32.10
2019-05-15T07:07:38.634Z,32.20
2019-05-15T07:10:08.944Z,32.30
2019-05-15T07:12:39.264Z,31.90
2019-05-15T07:15:09.442Z,30.90
2019-05-15T07:17:39.328Z,31.00
2019-05-15T07:20:09.665Z,30.90
2019-05-15T07:22:39.199Z,30.20
2019-05-15T07:25:09.431Z,30.00
2019-05-15T07:27:39.130Z,30.00
2019-05-15T07:30:11.880Z,29.60
2019-05-15T07:32:40.365Z,29.30
2019-05-15T07:35:09.742Z,29.00
2019-05-15T07:37:38.877Z,28.80
2019-05-15T07:40:10.424Z,28.50
2019-05-15T07:42:39.233Z,28.40
2019-05-15T07:45:09.627Z,28.60
2019-05-15T07:47:38.845Z,28.20
2019-05-15T07:50:09.894Z,27.80
2019-05-15T07:52:39.969Z,27.60
2019-05-15T07:55:10.369Z,27.80
2019-05-15T07:57:39.797Z,27.20
2019-05-15T08:00:13.875Z,27.30
2019-05-15T08:02:42.544Z,27.20
2019-05-15T08:05:12.234Z,27.00
2019-05-15T08:07:40.895Z,27.00
2019-05-15T08:10:10.194Z,26.80
2019-05-15T08:12:39.384Z,27.00
2019-05-15T08:15:11.180Z,26.80
2019-05-15T08:17:59.146Z,26.90
2019-05-15T08:20:13.435Z,26.90
2019-05-15T08:22:42.101Z,26.70
2019-05-15T08:25:26.680Z,26.70
2019-05-15T08:27:42.474Z,26.40
2019-05-15T08:30:15.446Z,26.40
2019-05-15T08:32:44.219Z,26.20
2019-05-15T08:35:14.889Z,26.00
2019-05-15T08:37:43.604Z,26.10
2019-05-15T08:40:12.472Z,26.10
2019-05-15T08:42:41.986Z,26.20
2019-05-15T08:45:11.914Z,26.00
2019-05-15T08:47:40.592Z,26.00
2019-05-15T08:50:10.282Z,26.30
2019-05-15T08:52:39.543Z,26.20
2019-05-15T08:55:08.931Z,26.20
2019-05-15T08:57:38.309Z,25.80
2019-05-15T09:00:09.862Z,25.70
2019-05-15T09:02:38.888Z,25.50
2019-05-15T09:05:08.859Z,25.70
2019-05-15T09:07:38.702Z,25.80
2019-05-15T09:10:09.340Z,25.70
2019-05-15T09:12:39.053Z,25.90
2019-05-15T09:15:10.653Z,25.90
2019-05-15T09:17:40.023Z,25.80
2019-05-15T09:20:09.699Z,25.90
2019-05-15T09:22:38.691Z,25.90
2019-05-15T09:25:09.941Z,25.90
2019-05-15T09:27:38.828Z,25.90
2019-05-15T09:30:09.795Z,25.80
2019-05-15T09:32:39.161Z,26.00
2019-05-15T09:35:08.950Z,25.80
2019-05-15T09:37:38.701Z,25.80
2019-05-15T09:40:08.983Z,25.80
2019-05-15T09:42:38.791Z,25.80
2019-05-15T09:45:09.516Z,25.90
2019-05-15T09:47:39.571Z,25.90
2019-05-15T09:50:10.056Z,25.90
2019-05-15T09:52:39.361Z,25.80
2019-05-15T09:55:09.675Z,25.90
2019-05-15T09:57:38.976Z,26.10
2019-05-15T10:00:10.735Z,25.70
2019-05-15T10:02:39.795Z,25.50
2019-05-15T10:05:11.168Z,25.50
2019-05-15T10:07:40.647Z,25.20
2019-05-15T10:10:10.231Z,25.50
2019-05-15T10:12:38.947Z,25.60
2019-05-15T10:15:11.169Z,25.80
2019-05-15T10:17:39.287Z,26.40
2019-05-15T10:20:09.271Z,25.70
2019-05-15T10:22:38.262Z,25.50
2019-05-15T10:25:09.291Z,25.40
2019-05-15T10:27:39.786Z,25.40
2019-05-15T10:30:09.379Z,25.00
2019-05-15T10:32:39.677Z,25.30
2019-05-15T10:35:24.143Z,25.40
2019-05-15T10:37:39.737Z,25.30
2019-05-15T10:40:10.043Z,25.30
2019-05-15T10:42:39.805Z,25.20
2019-05-15T10:45:11.447Z,25.30
2019-05-15T10:47:40.179Z,24.90
2019-05-15T10:50:09.899Z,24.90
2019-05-15T10:52:38.709Z,25.00
2019-05-15T10:55:09.721Z,24.80
2019-05-15T10:57:42.980Z,24.80
2019-05-15T11:00:10.103Z,24.90
2019-05-15T11:02:39.493Z,24.60
2019-05-15T11:05:10.406Z,24.70
2019-05-15T11:07:39.523Z,24.60
2019-05-15T11:10:09.135Z,25.00
2019-05-15T11:12:38.244Z,24.70
2019-05-15T11:15:11.452Z,24.60
2019-05-15T11:17:40.324Z,24.50
2019-05-15T11:20:09.413Z,24.60
2019-05-15T11:22:42.440Z,25.10
2019-05-15T11:25:10.128Z,24.40
2019-05-15T11:27:40.527Z,24.20
2019-05-15T11:30:10.098Z,24.60
2019-05-15T11:32:39.342Z,24.50
2019-05-15T11:35:09.046Z,24.30
2019-05-15T11:37:45.858Z,24.30
2019-05-15T11:40:11.175Z,24.10
2019-05-15T11:42:40.265Z,23.90
2019-05-15T11:45:11.177Z,23.70
2019-05-15T11:47:40.375Z,23.50
2019-05-15T11:50:10.180Z,23.40
2019-05-15T11:52:40.303Z,23.40
2019-05-15T11:55:09.765Z,23.40
2019-05-15T11:57:46.067Z,23.40
2019-05-15T12:00:17.077Z,23.40
2019-05-15T13:16:33.998Z,23.00
2019-05-15T13:19:04.329Z,22.90
2019-05-15T13:21:40.832Z,22.90
2019-05-15T13:24:19.146Z,22.70
2019-05-15T13:26:53.238Z,22.90
2019-05-15T13:29:28.885Z,22.80
2019-05-15T13:31:55.608Z,22.70
2019-05-15T13:34:24.307Z,22.90
2019-05-15T13:36:53.124Z,22.60
2019-05-15T13:39:22.077Z,22.40
2019-05-15T13:41:50.992Z,21.90
2019-05-15T13:44:19.715Z,22.00
2019-05-15T13:46:50.983Z,21.80
2019-05-15T13:49:19.786Z,22.20
2019-05-15T13:51:48.969Z,22.20
2019-05-15T13:54:18.762Z,22.00
2019-05-15T13:56:48.779Z,22.10
2019-05-15T13:59:17.750Z,22.00
2019-05-15T14:01:48.633Z,22.10
2019-05-15T14:04:18.365Z,22.00
2019-05-15T14:06:48.762Z,22.30
2019-05-15T14:09:17.751Z,22.10
2019-05-15T14:11:49.449Z,22.30
2019-05-15T14:14:16.840Z,21.80
2019-05-15T14:16:45.509Z,21.70
2019-05-15T14:19:14.200Z,21.80
2019-05-15T14:21:42.970Z,22.00
2019-05-15T14:24:11.687Z,21.50
2019-05-15T14:26:40.473Z,21.60
2019-05-15T14:29:09.269Z,21.50
2019-05-15T14:31:39.488Z,21.70
2019-05-15T14:34:08.917Z,21.40
2019-05-15T14:36:38.058Z,21.70
2019-05-15T16:29:09.603Z,22.30
2019-05-15T16:31:38.542Z,22.20
2019-05-15T16:34:08.238Z,22.00
2019-05-15T16:36:38.506Z,22.20
2019-05-15T16:39:11.378Z,22.00
2019-05-15T16:41:38.420Z,21.90
2019-05-15T16:44:08.610Z,21.60
2019-05-15T16:46:39.111Z,21.80
2019-05-15T16:49:08.027Z,21.50
2019-05-15T16:51:38.313Z,21.80
2019-05-15T16:54:08.787Z,21.60
2019-05-15T16:56:40.123Z,21.70
2019-05-15T16:59:08.429Z,21.70
2019-05-15T17:01:39.359Z,21.70
2019-05-15T17:04:08.433Z,21.80
2019-05-15T17:06:38.723Z,21.60
2019-05-15T17:09:20.695Z,21.60
2019-05-15T17:11:40.219Z,21.70
2019-05-15T17:14:08.892Z,21.90
2019-05-15T17:16:38.690Z,22.20
2019-05-15T17:19:08.727Z,22.10
2019-05-15T17:21:37.600Z,21.80
2019-05-15T17:24:06.775Z,21.90
2019-05-15T17:26:36.709Z,21.80
2019-05-15T17:29:05.391Z,21.80
2019-05-15T17:31:34.077Z,21.70
2019-05-15T17:34:02.876Z,22.00
2019-05-15T17:36:32.180Z,21.80
2019-05-15T17:39:01.076Z,21.90
2019-05-15T17:41:29.790Z,22.20
2019-05-15T17:43:58.466Z,21.70
2019-05-15T17:46:29.735Z,21.70
2019-05-15T17:49:06.736Z,21.90
2019-05-15T17:51:28.395Z,21.80
2019-05-15T17:53:58.286Z,21.90
2019-05-15T17:56:28.355Z,21.80
2019-05-15T17:58:58.137Z,22.10
2019-05-15T18:01:28.291Z,22.20
2019-05-15T18:03:59.455Z,22.30
2019-05-15T18:06:28.895Z,22.10
2019-05-15T18:08:59.290Z,22.30
2019-05-15T18:11:28.639Z,22.50
2019-05-15T18:13:58.270Z,22.90
2019-05-15T18:16:27.167Z,22.60
2019-05-15T18:18:58.459Z,22.60
2019-05-15T18:21:28.909Z,22.50
2019-05-15T18:23:58.685Z,22.30
2019-05-15T18:26:27.763Z,22.60
2019-05-15T18:28:58.477Z,22.50
2019-05-15T18:31:28.666Z,22.40
2019-05-15T18:33:58.917Z,22.60
2019-05-15T18:36:28.474Z,22.40
2019-05-15T18:38:58.911Z,22.10
2019-05-15T18:41:28.511Z,22.20
2019-05-15T18:43:57.916Z,22.20
2019-05-15T18:46:28.883Z,22.20
2019-05-15T18:48:58.001Z,22.20
2019-05-15T18:51:27.990Z,22.30
2019-05-15T18:53:58.766Z,22.30
2019-05-15T18:56:29.726Z,22.20
2019-05-15T18:58:57.935Z,22.30
2019-05-15T19:01:28.436Z,22.50
2019-05-15T19:03:58.238Z,22.50
2019-05-15T19:06:29.213Z,22.40
2019-05-15T19:08:57.713Z,22.40
2019-05-15T19:11:28.692Z,22.50
2019-05-15T19:13:58.709Z,22.60
2019-05-15T19:16:28.223Z,22.70
2019-05-15T19:18:58.341Z,23.20
2019-05-15T19:21:27.808Z,23.40
2019-05-15T19:23:58.390Z,23.40
2019-05-15T19:26:29.051Z,23.50
2019-05-15T19:28:59.225Z,23.40
2019-05-15T19:31:30.758Z,23.50
2019-05-15T19:33:58.486Z,23.40
2019-05-15T19:36:27.801Z,23.60
2019-05-15T19:38:56.544Z,23.50
2019-05-15T19:41:25.324Z,23.90
2019-05-15T19:43:54.296Z,24.10
2019-05-15T19:46:22.987Z,24.20
2019-05-15T19:48:51.890Z,24.10
2019-05-15T19:51:20.579Z,24.30
2019-05-15T19:53:49.862Z,25.00
2019-05-15T19:56:18.979Z,25.40
2019-05-15T19:58:47.933Z,25.30
2019-05-15T20:01:18.789Z,25.70
2019-05-15T20:03:52.227Z,26.60
2019-05-15T20:06:18.821Z,26.00
2019-05-15T20:08:47.956Z,25.90
2019-05-15T20:11:18.389Z,26.00
2019-05-15T20:13:48.832Z,26.00
2019-05-15T20:16:21.100Z,25.60
2019-05-15T20:18:48.380Z,25.80
2019-05-15T20:21:18.191Z,26.00
2019-05-15T20:23:48.879Z,26.30
2019-05-15T20:26:18.038Z,26.40
2019-05-15T20:28:48.262Z,26.30
2019-05-15T20:31:18.634Z,26.60
2019-05-15T20:33:48.391Z,26.40
2019-05-15T20:36:18.401Z,26.30
2019-05-15T20:38:48.349Z,25.80
2019-05-15T20:41:18.720Z,25.80
2019-05-15T20:43:49.093Z,25.50
2019-05-15T20:46:19.253Z,25.70
2019-05-15T20:48:48.784Z,25.70
2019-05-15T20:51:18.561Z,25.80
2019-05-15T20:53:48.606Z,25.60
2019-05-15T20:56:17.481Z,25.90
2019-05-15T20:58:47.858Z,25.90
2019-05-15T21:01:18.297Z,25.90
2019-05-15T21:03:49.563Z,26.00
2019-05-15T21:06:18.048Z,26.00
2019-05-15T21:08:48.739Z,26.20
2019-05-15T21:11:18.018Z,26.20
2019-05-15T21:13:49.180Z,26.20
2019-05-15T21:16:18.721Z,26.30
2019-05-15T21:18:48.116Z,26.40
2019-05-15T21:21:19.154Z,26.50
2019-05-15T21:23:49.163Z,26.70
2019-05-15T21:26:18.747Z,26.70
2019-05-15T21:28:48.263Z,26.90
2019-05-15T21:31:21.782Z,26.90
2019-05-15T21:33:48.153Z,26.90
2019-05-15T21:36:19.473Z,26.90
2019-05-15T21:38:48.109Z,26.90
2019-05-15T21:41:18.828Z,26.70
2019-05-15T21:43:48.274Z,26.80
2019-05-15T21:46:18.880Z,26.70
2019-05-15T21:48:48.683Z,26.70
2019-05-15T21:51:18.739Z,26.70
2019-05-15T21:53:47.840Z,26.80
2019-05-15T21:56:18.632Z,26.80
2019-05-15T21:58:48.359Z,26.80
2019-05-15T22:01:19.584Z,26.90
2019-05-15T22:03:48.366Z,26.80
2019-05-15T22:06:18.552Z,27.00
2019-05-15T22:08:47.746Z,27.10
2019-05-15T22:11:18.823Z,27.10
2019-05-15T22:13:48.460Z,27.10
2019-05-15T22:16:18.813Z,27.50
2019-05-15T22:18:47.903Z,27.70
2019-05-15T22:21:18.599Z,27.90
2019-05-15T22:23:47.183Z,28.00
2019-05-15T22:26:18.584Z,28.10
2019-05-15T22:28:46.305Z,28.00
2019-05-15T22:31:15.053Z,28.20
2019-05-15T22:33:43.959Z,28.00
2019-05-15T22:36:12.642Z,28.10
2019-05-15T22:38:41.343Z,28.30
2019-05-15T22:41:10.568Z,28.60
2019-05-15T22:43:39.506Z,28.40
2019-05-15T22:46:10.833Z,28.40
2019-05-15T22:48:38.799Z,28.60
2019-05-15T22:51:07.543Z,28.40
2019-05-15T22:53:38.176Z,28.50
2019-05-15T22:56:09.149Z,28.40
2019-05-15T22:58:38.691Z,28.60
2019-05-15T23:01:09.146Z,28.60
2019-05-15T23:03:39.452Z,28.60
2019-05-15T23:06:08.388Z,28.60
2019-05-15T23:08:38.422Z,28.60
2019-05-15T23:11:09.487Z,28.90
2019-05-15T23:13:38.906Z,28.90
2019-05-15T23:16:08.018Z,28.90
2019-05-15T23:18:36.715Z,29.20
2019-05-15T23:21:05.386Z,29.50
2019-05-15T23:23:34.127Z,29.40
2019-05-15T23:26:02.812Z,29.90
2019-05-15T23:28:31.524Z,29.80
2019-05-15T23:31:00.197Z,30.00
2019-05-15T23:33:28.898Z,30.40
2019-05-15T23:35:58.751Z,30.60
2019-05-15T23:38:28.030Z,30.90
2019-05-15T23:40:58.869Z,30.90
2019-05-15T23:43:28.293Z,30.50
2019-05-15T23:45:58.923Z,30.70
2019-05-15T23:48:28.375Z,30.30
2019-05-15T23:50:59.144Z,30.40
2019-05-15T23:53:28.829Z,30.50
2019-05-15T23:55:58.832Z,30.80
2019-05-15T23:58:29.128Z,30.80
