createdAt,value
2023-05-10T00:01:23.106Z,63.13
2023-05-10T00:03:52.439Z,63.10
2023-05-10T00:06:21.375Z,63.19
2023-05-10T00:08:52.318Z,63.28
2023-05-10T00:11:22.970Z,64.03
2023-05-10T00:13:52.359Z,64.26
2023-05-10T00:16:22.740Z,63.67
2023-05-10T00:18:51.842Z,63.34
2023-05-10T00:21:20.895Z,63.36
2023-05-10T00:23:49.970Z,63.91
2023-05-10T00:26:18.907Z,64.69
2023-05-10T00:28:54.034Z,64.48
2023-05-10T00:31:24.372Z,65.74
2023-05-10T00:33:53.538Z,66.58
2023-05-10T00:36:23.050Z,66.95
2023-05-10T00:38:52.451Z,68.32
2023-05-10T00:41:22.210Z,70.54
2023-05-10T00:43:51.365Z,72.93
2023-05-10T00:46:20.827Z,73.22
2023-05-10T00:48:51.507Z,72.32
2023-05-10T00:51:20.833Z,70.78
2023-05-10T00:53:52.601Z,72.32
2023-05-10T00:56:24.214Z,71.65
2023-05-10T00:58:53.373Z,68.00
2023-05-10T01:01:22.660Z,64.74
2023-05-10T01:03:53.711Z,64.44
2023-05-10T01:06:22.863Z,65.38
2023-05-10T01:08:52.396Z,66.31
2023-05-10T01:11:21.988Z,68.18
2023-05-10T01:13:57.967Z,69.26
2023-05-10T01:16:29.013Z,69.50
2023-05-10T01:18:59.420Z,68.89
2023-05-10T01:21:35.219Z,70.61
2023-05-10T01:24:23.334Z,72.20
2023-05-10T01:27:36.606Z,71.93
2023-05-10T01:30:37.500Z,69.30
2023-05-10T01:33:18.348Z,68.05
2023-05-10T01:35:54.677Z,69.07
2023-05-10T01:38:32.587Z,72.44
2023-05-10T01:41:15.286Z,71.29
2023-05-10T01:43:54.695Z,67.48
2023-05-10T01:46:31.029Z,65.44
2023-05-10T01:49:05.167Z,63.34
2023-05-10T01:51:39.043Z,62.25
2023-05-10T01:54:09.849Z,61.14
2023-05-10T01:56:40.156Z,60.61
2023-05-10T01:59:15.648Z,61.20
2023-05-10T02:01:46.624Z,60.29
2023-05-10T02:04:19.627Z,61.16
2023-05-10T02:06:50.864Z,61.71
2023-05-10T02:09:23.492Z,61.79
2023-05-10T02:11:53.832Z,61.02
2023-05-10T02:14:25.541Z,63.20
2023-05-10T02:16:56.738Z,64.25
2023-05-10T02:19:28.388Z,65.08
2023-05-10T02:22:20.965Z,65.19
2023-05-10T02:24:51.517Z,64.11
2023-05-10T02:27:22.280Z,64.08
2023-05-10T02:29:52.719Z,64.16
2023-05-10T02:32:23.675Z,64.71
2023-05-10T02:34:55.290Z,64.27
2023-05-10T02:37:24.877Z,62.76
2023-05-10T02:39:57.544Z,63.05
2023-05-10T02:42:29.234Z,64.46
2023-05-10T02:45:04.274Z,65.97
2023-05-10T02:47:37.077Z,66.49
2023-05-10T02:50:09.266Z,67.60
2023-05-10T02:52:46.550Z,67.40
2023-05-10T02:55:18.525Z,66.54
2023-05-10T02:57:53.520Z,64.43
2023-05-10T03:00:22.770Z,63.88
2023-05-10T03:02:51.756Z,63.25
2023-05-10T03:05:22.532Z,64.62
2023-05-10T03:07:52.155Z,66.51
2023-05-10T03:10:22.396Z,68.03
2023-05-10T03:13:08.253Z,68.10
2023-05-10T03:15:44.700Z,68.94
2023-05-10T03:18:20.620Z,70.01
2023-05-10T03:20:53.326Z,70.60
2023-05-10T03:23:29.020Z,70.47
2023-05-10T03:25:58.784Z,70.81
2023-05-10T03:28:29.066Z,71.15
2023-05-10T03:30:59.028Z,70.96
2023-05-10T03:33:28.151Z,70.93
2023-05-10T03:35:58.501Z,71.59
2023-05-10T03:38:30.499Z,71.33
2023-05-10T03:41:00.010Z,71.11
2023-05-10T03:43:29.237Z,70.08
2023-05-10T03:45:58.267Z,69.99
2023-05-10T03:48:27.320Z,65.79
2023-05-10T03:50:56.358Z,63.80
2023-05-10T03:53:28.000Z,65.06
2023-05-10T03:55:57.232Z,65.46
2023-05-10T03:58:26.880Z,65.77
2023-05-10T04:00:56.433Z,65.96
2023-05-10T04:03:27.087Z,66.82
2023-05-10T04:06:02.073Z,64.79
2023-05-10T04:08:33.479Z,64.00
2023-05-10T04:11:09.723Z,63.83
2023-05-10T04:13:39.305Z,63.33
2023-05-10T04:16:08.617Z,62.07
2023-05-10T04:18:37.633Z,60.43
2023-05-10T04:21:06.596Z,60.08
2023-05-10T04:23:36.938Z,59.72
2023-05-10T04:26:06.096Z,59.36
2023-05-10T04:28:35.257Z,58.16
2023-05-10T04:31:05.127Z,57.13
2023-05-10T04:33:34.486Z,55.80
2023-05-10T04:36:04.298Z,54.93
2023-05-10T04:38:33.721Z,54.40
2023-05-10T04:41:11.121Z,53.10
2023-05-10T04:43:40.807Z,52.52
2023-05-10T04:46:10.016Z,52.00
2023-05-10T04:48:39.178Z,50.86
2023-05-10T04:51:08.307Z,50.88
2023-05-10T04:53:37.516Z,50.37
2023-05-10T04:56:08.006Z,50.65
2023-05-10T04:58:38.424Z,49.99
2023-05-10T05:01:09.216Z,48.66
2023-05-10T05:03:39.063Z,46.53
2023-05-10T05:06:08.612Z,45.35
2023-05-10T05:08:37.771Z,45.48
2023-05-10T05:11:06.955Z,44.67
2023-05-10T05:13:37.418Z,45.16
2023-05-10T05:16:07.579Z,43.54
2023-05-10T05:18:36.621Z,42.96
2023-05-10T05:21:05.730Z,42.78
2023-05-10T05:23:34.726Z,42.15
2023-05-10T05:26:03.708Z,41.74
2023-05-10T05:28:34.042Z,41.79
2023-05-10T05:31:04.538Z,41.70
2023-05-10T05:33:33.821Z,41.14
2023-05-10T05:36:03.780Z,40.85
2023-05-10T05:38:33.046Z,40.10
2023-05-10T05:41:02.534Z,39.19
2023-05-10T05:43:31.629Z,39.76
2023-05-10T05:46:00.678Z,39.21
2023-05-10T05:48:32.456Z,38.44
2023-05-10T05:51:01.513Z,38.64
2023-05-10T05:53:30.640Z,38.33
2023-05-10T05:56:00.904Z,38.14
2023-05-10T05:58:29.970Z,37.57
2023-05-10T06:00:59.004Z,37.32
2023-05-10T06:03:28.054Z,37.38
2023-05-10T06:05:58.770Z,37.55
2023-05-10T06:08:28.035Z,36.97
2023-05-10T06:10:57.363Z,37.13
2023-05-10T06:13:26.371Z,35.92
2023-05-10T06:15:55.500Z,35.28
2023-05-10T06:18:24.711Z,35.30
2023-05-10T06:20:53.952Z,35.63
2023-05-10T06:23:24.463Z,35.43
2023-05-10T06:25:54.173Z,34.18
2023-05-10T06:28:23.341Z,34.80
2023-05-10T06:30:52.632Z,33.66
2023-05-10T06:33:21.803Z,33.15
2023-05-10T06:35:50.844Z,33.72
2023-05-10T06:38:20.013Z,32.80
2023-05-10T06:40:50.615Z,33.02
2023-05-10T06:43:19.587Z,32.45
2023-05-10T06:45:49.907Z,31.47
2023-05-10T06:48:18.973Z,32.22
2023-05-10T06:50:49.176Z,32.58
2023-05-10T06:53:18.338Z,31.52
2023-05-10T06:55:47.596Z,30.84
2023-05-10T06:58:17.980Z,31.71
2023-05-10T07:00:48.168Z,31.27
2023-05-10T07:03:17.590Z,30.99
2023-05-10T07:05:46.703Z,30.62
2023-05-10T07:08:16.031Z,30.24
2023-05-10T07:10:45.046Z,30.36
2023-05-10T07:13:14.007Z,29.74
2023-05-10T07:15:44.638Z,28.98
2023-05-10T07:18:13.837Z,29.11
2023-05-10T07:20:42.951Z,29.41
2023-05-10T07:23:12.167Z,28.71
2023-05-10T07:25:41.347Z,28.45
2023-05-10T07:28:10.317Z,27.89
2023-05-10T07:30:39.351Z,27.15
2023-05-10T07:33:10.686Z,27.40
2023-05-10T07:35:39.809Z,27.29
2023-05-10T07:38:08.946Z,28.89
2023-05-10T07:40:38.314Z,28.86
2023-05-10T07:43:07.725Z,28.96
2023-05-10T07:45:37.104Z,29.51
2023-05-10T07:48:06.457Z,28.50
2023-05-10T07:50:37.051Z,29.55
2023-05-10T07:53:06.724Z,28.78
2023-05-10T07:55:35.908Z,30.69
2023-05-10T07:58:09.483Z,31.94
2023-05-10T08:00:40.592Z,31.96
2023-05-10T08:03:09.976Z,31.07
2023-05-10T08:05:42.098Z,31.64
2023-05-10T08:08:12.056Z,31.91
2023-05-10T08:10:41.480Z,31.79
2023-05-10T08:13:10.615Z,31.11
2023-05-10T08:15:39.937Z,30.76
2023-05-10T08:18:09.050Z,30.62
2023-05-10T08:20:38.218Z,30.67
2023-05-10T08:23:08.728Z,30.55
2023-05-10T08:25:38.342Z,30.77
2023-05-10T08:28:08.815Z,30.95
2023-05-10T08:30:39.072Z,30.34
2023-05-10T08:33:08.782Z,30.05
2023-05-10T08:35:37.931Z,29.13
2023-05-10T08:38:08.355Z,28.28
2023-05-10T08:40:39.890Z,28.55
2023-05-10T08:43:11.202Z,29.16
2023-05-10T08:45:42.561Z,29.47
2023-05-10T08:48:14.037Z,30.17
2023-05-10T08:50:44.644Z,30.69
2023-05-10T08:53:17.448Z,30.36
2023-05-10T08:55:46.558Z,29.27
2023-05-10T08:58:16.641Z,29.26
2023-05-10T09:00:46.080Z,29.20
2023-05-10T09:03:16.049Z,29.16
2023-05-10T09:05:45.858Z,28.37
2023-05-10T09:08:17.578Z,28.91
2023-05-10T09:10:48.627Z,29.41
2023-05-10T09:13:19.290Z,28.96
2023-05-10T09:15:49.446Z,28.03
2023-05-10T09:18:18.611Z,28.07
2023-05-10T09:20:47.854Z,28.10
2023-05-10T09:23:18.675Z,28.65
2023-05-10T09:25:49.175Z,28.25
2023-05-10T09:28:18.180Z,27.96
2023-05-10T09:30:56.727Z,27.91
2023-05-10T09:33:27.691Z,27.89
2023-05-10T09:35:57.426Z,28.34
2023-05-10T09:38:27.822Z,28.43
2023-05-10T09:40:57.949Z,28.57
2023-05-10T09:43:28.543Z,28.79
2023-05-10T09:45:57.958Z,28.89
2023-05-10T09:48:27.459Z,28.85
2023-05-10T09:50:59.618Z,28.37
2023-05-10T09:53:30.310Z,28.87
2023-05-10T09:55:59.679Z,28.00
2023-05-10T09:58:29.199Z,28.20
2023-05-10T10:00:58.753Z,27.79
2023-05-10T10:03:30.303Z,28.42
2023-05-10T10:06:00.120Z,28.44
2023-05-10T10:08:31.221Z,28.13
2023-05-10T10:11:00.822Z,28.27
2023-05-10T10:13:34.409Z,28.39
2023-05-10T10:16:06.610Z,28.61
2023-05-10T10:18:39.999Z,28.04
2023-05-10T10:21:10.830Z,27.19
2023-05-10T10:29:04.077Z,27.50
2023-05-10T10:31:40.415Z,27.20
2023-05-10T10:34:12.253Z,27.35
2023-05-10T10:36:47.798Z,27.33
2023-05-10T10:39:17.924Z,27.57
2023-05-10T10:41:53.202Z,27.44
2023-05-10T10:44:28.884Z,26.94
2023-05-10T10:47:24.306Z,26.54
2023-05-10T10:50:05.622Z,26.81
2023-05-10T10:52:36.972Z,26.23
2023-05-10T10:55:09.448Z,26.14
2023-05-10T10:57:49.649Z,26.13
2023-05-10T11:00:32.340Z,25.86
2023-05-10T11:03:05.510Z,26.69
2023-05-10T11:05:41.384Z,26.46
2023-05-10T11:08:17.409Z,26.53
2023-05-10T11:10:55.568Z,26.47
2023-05-10T11:13:32.466Z,26.70
2023-05-10T11:16:14.379Z,26.93
2023-05-10T11:18:54.280Z,26.11
2023-05-10T11:21:24.071Z,26.44
2023-05-10T11:23:58.509Z,27.41
2023-05-10T11:26:32.679Z,27.00
2023-05-10T11:29:03.031Z,26.72
2023-05-10T11:31:34.268Z,26.64
2023-05-10T11:34:04.038Z,27.55
2023-05-10T11:36:37.052Z,27.70
2023-05-10T11:39:07.772Z,27.47
2023-05-10T11:41:37.117Z,27.68
2023-05-10T11:44:06.582Z,27.49
2023-05-10T11:46:38.811Z,27.30
2023-05-10T11:49:10.121Z,27.28
2023-05-10T11:51:40.512Z,27.42
2023-05-10T11:54:11.863Z,26.91
2023-05-10T11:56:42.254Z,27.11
2023-05-10T11:59:11.588Z,27.52
2023-05-10T12:01:42.504Z,27.89
2023-05-10T12:04:11.914Z,27.83
2023-05-10T12:06:43.279Z,28.63
2023-05-10T12:09:12.534Z,28.13
2023-05-10T12:11:44.348Z,28.26
2023-05-10T12:14:14.081Z,28.66
2023-05-10T12:16:46.195Z,28.92
2023-05-10T12:19:21.785Z,28.91
2023-05-10T12:21:51.519Z,28.69
2023-05-10T12:24:22.659Z,29.04
2023-05-10T12:29:42.693Z,28.79
2023-05-10T12:32:13.611Z,28.66
2023-05-10T12:34:42.776Z,28.48
2023-05-10T12:37:11.816Z,28.70
2023-05-10T12:39:42.559Z,28.90
2023-05-10T12:42:12.725Z,29.17
2023-05-10T12:44:42.331Z,28.90
2023-05-10T12:47:20.419Z,29.43
2023-05-10T12:49:49.509Z,29.83
2023-05-10T12:52:18.605Z,29.13
2023-05-10T12:54:48.457Z,29.06
2023-05-10T12:57:17.509Z,29.24
2023-05-10T12:59:46.667Z,29.72
2023-05-10T13:02:19.171Z,29.83
2023-05-10T13:04:50.803Z,30.04
2023-05-10T13:07:20.688Z,29.90
2023-05-10T13:09:50.625Z,29.99
2023-05-10T13:12:19.787Z,29.99
2023-05-10T13:14:48.893Z,30.25
2023-05-10T13:17:19.427Z,30.44
2023-05-10T13:19:48.496Z,30.36
2023-05-10T13:22:25.629Z,30.84
2023-05-10T13:25:02.172Z,30.94
2023-05-10T13:27:32.987Z,30.78
2023-05-10T13:30:02.045Z,30.53
2023-05-10T13:32:37.262Z,30.46
2023-05-10T13:35:08.734Z,30.26
2023-05-10T13:37:38.351Z,30.01
2023-05-10T13:40:08.961Z,30.32
2023-05-10T13:42:38.610Z,30.30
2023-05-10T13:45:08.757Z,30.49
2023-05-10T13:47:39.290Z,30.74
2023-05-10T13:50:09.280Z,31.12
2023-05-10T13:52:38.586Z,31.31
2023-05-10T13:55:08.014Z,30.81
2023-05-10T13:57:38.053Z,30.81
2023-05-10T14:00:08.928Z,31.11
2023-05-10T14:02:40.122Z,31.18
2023-05-10T14:05:09.772Z,31.63
2023-05-10T14:07:39.148Z,31.74
2023-05-10T14:10:09.217Z,32.13
2023-05-10T14:12:38.432Z,32.04
2023-05-10T14:15:08.451Z,32.13
2023-05-10T14:17:37.526Z,32.11
2023-05-10T14:20:09.591Z,32.15
2023-05-10T14:22:38.787Z,32.26
2023-05-10T14:25:08.332Z,32.59
2023-05-10T14:27:37.763Z,32.17
2023-05-10T14:30:08.008Z,32.71
2023-05-10T14:32:37.767Z,32.51
2023-05-10T14:35:12.133Z,32.76
2023-05-10T14:37:42.163Z,32.88
2023-05-10T14:40:12.136Z,32.76
2023-05-10T14:42:41.465Z,32.67
2023-05-10T14:45:12.181Z,32.72
2023-05-10T14:47:41.275Z,32.76
2023-05-10T14:50:21.497Z,33.08
2023-05-10T14:53:01.352Z,33.63
2023-05-10T14:55:30.459Z,33.54
2023-05-10T14:57:59.813Z,33.73
2023-05-10T15:00:31.680Z,33.90
2023-05-10T15:03:01.488Z,33.74
2023-05-10T15:05:32.637Z,34.06
2023-05-10T15:08:02.029Z,34.28
2023-05-10T15:10:33.110Z,34.29
2023-05-10T15:13:03.793Z,34.51
2023-05-10T15:15:33.147Z,34.73
2023-05-10T15:18:02.224Z,35.25
2023-05-10T15:20:32.801Z,35.02
2023-05-10T15:23:01.885Z,35.16
2023-05-10T15:25:31.018Z,35.22
2023-05-10T15:28:00.149Z,35.81
2023-05-10T15:30:29.941Z,35.87
2023-05-10T15:32:59.287Z,35.65
2023-05-10T15:35:29.409Z,35.80
2023-05-10T15:38:00.829Z,35.63
2023-05-10T15:40:30.335Z,35.92
2023-05-10T15:42:59.598Z,36.22
2023-05-10T15:45:29.035Z,36.75
2023-05-10T15:47:58.279Z,37.18
2023-05-10T15:50:27.952Z,37.15
2023-05-10T15:52:57.617Z,36.86
2023-05-10T15:55:28.871Z,36.87
2023-05-10T15:57:58.090Z,37.10
2023-05-10T16:00:28.583Z,37.79
2023-05-10T16:02:58.039Z,38.76
2023-05-10T16:05:30.051Z,38.45
2023-05-10T16:07:59.291Z,39.00
2023-05-10T16:10:33.325Z,39.32
2023-05-10T16:13:03.563Z,38.68
2023-05-10T16:15:32.768Z,38.32
2023-05-10T16:18:02.862Z,38.59
2023-05-10T16:20:32.276Z,39.33
2023-05-10T16:23:04.951Z,38.92
2023-05-10T16:25:35.879Z,40.30
2023-05-10T16:28:05.233Z,40.69
2023-05-10T16:30:34.464Z,39.73
2023-05-10T16:33:04.644Z,39.81
2023-05-10T16:35:33.801Z,40.46
2023-05-10T16:38:03.617Z,41.18
2023-05-10T16:40:32.953Z,40.31
2023-05-10T16:43:03.809Z,40.52
2023-05-10T16:45:33.415Z,40.49
2023-05-10T16:48:02.520Z,40.99
2023-05-10T16:50:32.584Z,41.53
2023-05-10T16:53:02.292Z,45.08
2023-05-10T16:55:31.533Z,48.63
2023-05-10T16:58:01.149Z,51.14
2023-05-10T17:00:31.797Z,50.57
2023-05-10T17:03:01.412Z,48.76
2023-05-10T17:05:33.735Z,48.19
2023-05-10T17:08:02.947Z,47.58
2023-05-10T17:10:32.716Z,47.49
2023-05-10T17:13:02.071Z,47.37
2023-05-10T17:15:32.511Z,46.96
2023-05-10T17:18:01.863Z,47.25
2023-05-10T17:20:31.168Z,48.01
2023-05-10T17:23:00.793Z,47.40
2023-05-10T17:25:30.366Z,46.55
2023-05-10T17:28:00.166Z,45.56
2023-05-10T17:30:33.305Z,45.38
2023-05-10T17:33:03.867Z,46.11
2023-05-10T17:35:34.340Z,45.98
2023-05-10T17:38:03.528Z,46.50
2023-05-10T17:40:32.555Z,46.91
2023-05-10T17:43:01.617Z,48.80
2023-05-10T17:45:30.940Z,49.77
2023-05-10T17:48:00.059Z,51.29
2023-05-10T17:50:31.977Z,52.02
2023-05-10T17:53:19.592Z,53.99
2023-05-10T17:55:48.700Z,55.05
2023-05-10T17:58:18.915Z,55.89
2023-05-10T18:00:48.091Z,56.47
2023-05-10T18:03:17.226Z,56.45
2023-05-10T18:05:49.066Z,56.57
2023-05-10T18:08:22.948Z,56.70
2023-05-10T18:10:52.152Z,57.36
2023-05-10T18:13:21.650Z,57.04
2023-05-10T18:15:50.798Z,55.91
2023-05-10T18:18:20.087Z,55.11
2023-05-10T18:20:56.531Z,55.50
2023-05-10T18:23:26.670Z,56.91
2023-05-10T18:25:56.100Z,56.22
2023-05-10T18:28:25.856Z,56.21
2023-05-10T18:30:55.025Z,55.04
2023-05-10T18:33:24.166Z,54.30
2023-05-10T18:35:54.597Z,53.74
2023-05-10T18:38:23.781Z,53.88
2023-05-10T18:40:53.870Z,55.44
2023-05-10T18:43:22.954Z,57.01
2023-05-10T18:45:52.796Z,57.33
2023-05-10T18:48:22.922Z,58.31
2023-05-10T18:50:52.278Z,58.45
2023-05-10T18:53:23.012Z,57.79
2023-05-10T18:55:58.596Z,59.02
2023-05-10T18:58:29.050Z,58.88
2023-05-10T19:00:58.825Z,59.06
2023-05-10T19:03:28.051Z,59.69
2023-05-10T19:05:57.167Z,57.82
2023-05-10T19:08:27.598Z,56.76
2023-05-10T19:10:56.808Z,55.22
2023-05-10T19:13:27.845Z,56.72
2023-05-10T19:16:07.392Z,57.83
2023-05-10T19:18:38.337Z,57.08
2023-05-10T19:21:10.431Z,56.42
2023-05-10T19:23:42.134Z,56.68
2023-05-10T19:26:12.756Z,57.21
2023-05-10T19:28:42.907Z,57.04
2023-05-10T19:31:12.811Z,57.60
2023-05-10T19:33:42.106Z,58.46
2023-05-10T19:36:11.433Z,58.06
2023-05-10T19:38:42.069Z,57.53
2023-05-10T19:41:11.613Z,57.34
2023-05-10T19:43:41.899Z,57.92
2023-05-10T19:46:11.155Z,58.29
2023-05-10T19:48:40.444Z,58.36
2023-05-10T19:51:10.263Z,59.54
2023-05-10T19:53:44.273Z,59.43
2023-05-10T19:56:14.457Z,58.61
2023-05-10T19:58:43.684Z,59.44
2023-05-10T20:01:13.046Z,59.80
2023-05-10T20:03:42.322Z,58.14
2023-05-10T20:06:12.098Z,57.90
2023-05-10T20:08:43.010Z,58.80
2023-05-10T20:11:12.241Z,59.49
2023-05-10T20:13:41.274Z,59.71
2023-05-10T20:16:10.343Z,59.92
2023-05-10T20:18:42.026Z,62.19
2023-05-10T20:21:11.416Z,61.37
2023-05-10T20:23:40.686Z,61.49
2023-05-10T20:26:11.285Z,60.87
2023-05-10T20:28:40.839Z,60.36
2023-05-10T20:31:10.394Z,60.37
2023-05-10T20:33:39.489Z,60.32
2023-05-10T20:36:09.722Z,59.86
2023-05-10T20:38:38.926Z,66.07
2023-05-10T20:41:08.124Z,70.75
2023-05-10T20:43:38.627Z,69.51
2023-05-10T20:46:07.942Z,63.54
2023-05-10T20:48:37.026Z,59.33
2023-05-10T20:51:06.161Z,58.15
2023-05-10T20:53:35.167Z,57.64
2023-05-10T20:56:04.177Z,57.72
2023-05-10T20:58:33.458Z,57.94
2023-05-10T21:01:04.237Z,58.09
2023-05-10T21:03:33.228Z,58.22
2023-05-10T21:06:02.389Z,58.27
2023-05-10T21:08:31.466Z,58.26
2023-05-10T21:11:04.864Z,58.12
2023-05-10T21:13:34.422Z,58.13
2023-05-10T21:16:05.716Z,57.83
2023-05-10T21:18:34.753Z,57.00
2023-05-10T21:21:03.964Z,56.73
2023-05-10T21:23:34.419Z,57.48
2023-05-10T21:26:04.362Z,61.37
2023-05-10T21:28:33.410Z,59.84
2023-05-10T21:31:02.571Z,59.61
2023-05-10T21:33:32.958Z,59.27
2023-05-10T21:36:02.200Z,58.85
2023-05-10T21:38:31.767Z,58.26
2023-05-10T21:41:00.772Z,58.00
2023-05-10T21:43:30.027Z,58.11
2023-05-10T21:45:59.075Z,57.60
2023-05-10T21:48:28.302Z,56.94
2023-05-10T21:50:58.873Z,56.90
2023-05-10T21:53:28.468Z,55.83
2023-05-10T21:55:57.617Z,55.64
2023-05-10T21:58:26.566Z,56.42
2023-05-10T22:00:56.308Z,57.96
2023-05-10T22:03:25.674Z,58.05
2023-05-10T22:05:54.948Z,58.54
2023-05-10T22:08:25.778Z,57.99
2023-05-10T22:10:54.774Z,57.61
2023-05-10T22:13:23.775Z,57.44
2023-05-10T22:15:52.906Z,56.96
2023-05-10T22:18:22.042Z,56.14
2023-05-10T22:20:51.096Z,55.87
2023-05-10T22:23:20.221Z,55.49
2023-05-10T22:25:50.630Z,54.95
2023-05-10T22:28:19.606Z,55.00
2023-05-10T22:30:49.723Z,55.01
2023-05-10T22:33:18.858Z,54.62
2023-05-10T22:35:47.932Z,53.99
2023-05-10T22:38:17.004Z,53.40
2023-05-10T22:40:46.031Z,53.15
2023-05-10T22:43:18.373Z,52.51
2023-05-10T22:45:47.494Z,52.33
2023-05-10T22:48:16.992Z,52.04
2023-05-10T22:50:45.945Z,52.03
2023-05-10T22:53:14.896Z,51.83
2023-05-10T22:55:43.928Z,51.91
2023-05-10T22:58:12.922Z,52.16
2023-05-10T23:00:43.342Z,52.38
2023-05-10T23:03:12.341Z,52.22
2023-05-10T23:05:41.363Z,52.33
2023-05-10T23:08:10.387Z,51.72
2023-05-10T23:10:39.357Z,51.14
2023-05-10T23:13:08.355Z,51.52
2023-05-10T23:15:37.470Z,51.59
2023-05-10T23:18:09.838Z,51.53
2023-05-10T23:20:38.910Z,51.79
2023-05-10T23:23:07.867Z,51.67
2023-05-10T23:25:37.174Z,51.47
2023-05-10T23:28:07.092Z,51.47
2023-05-10T23:30:36.186Z,51.50
2023-05-10T23:33:05.269Z,51.32
2023-05-10T23:35:35.766Z,51.03
2023-05-10T23:38:04.903Z,51.36
2023-05-10T23:40:33.828Z,51.73
2023-05-10T23:43:02.756Z,51.98
2023-05-10T23:45:32.088Z,52.43
2023-05-10T23:48:01.206Z,52.72
2023-05-10T23:50:30.187Z,52.78
2023-05-10T23:53:00.692Z,52.87
2023-05-10T23:55:29.672Z,52.89
2023-05-10T23:57:58.694Z,53.32
