createdAt,value
2018-04-25T00:00:26.998Z,932.96
2018-04-25T00:01:27.082Z,932.96
2018-04-25T00:02:27.109Z,932.99
2018-04-25T00:03:27.176Z,932.98
2018-04-25T00:04:27.203Z,933.00
2018-04-25T00:05:27.345Z,933.00
2018-04-25T00:06:27.290Z,932.93
2018-04-25T00:07:27.349Z,932.98
2018-04-25T00:08:27.400Z,932.94
2018-04-25T00:09:27.419Z,932.90
2018-04-25T00:10:27.484Z,932.90
2018-04-25T00:11:27.514Z,932.92
2018-04-25T00:12:27.593Z,932.94
2018-04-25T00:13:27.627Z,932.92
2018-04-25T00:14:27.865Z,932.90
2018-04-25T00:15:27.725Z,932.96
2018-04-25T00:16:27.855Z,932.93
2018-04-25T00:17:27.906Z,932.92
2018-04-25T00:18:27.877Z,932.92
2018-04-25T00:19:27.936Z,932.93
2018-04-25T00:20:27.938Z,932.93
2018-04-25T00:21:28.010Z,932.91
2018-04-25T00:22:28.042Z,932.89
2018-04-25T00:23:28.177Z,932.88
2018-04-25T00:24:28.182Z,932.82
2018-04-25T00:25:28.190Z,932.89
2018-04-25T00:26:28.225Z,932.88
2018-04-25T00:27:28.278Z,932.89
2018-04-25T00:28:28.412Z,932.86
2018-04-25T00:31:28.469Z,932.83
2018-04-25T00:32:28.491Z,932.84
2018-04-25T00:33:28.545Z,932.87
2018-04-25T00:34:28.716Z,932.84
2018-04-25T00:35:28.655Z,932.83
2018-04-25T00:36:28.697Z,932.83
2018-04-25T00:37:28.733Z,932.82
2018-04-25T00:38:28.788Z,932.85
2018-04-25T00:39:28.850Z,932.85
2018-04-25T00:40:28.972Z,932.84
2018-04-25T00:41:28.924Z,932.83
2018-04-25T00:42:28.954Z,932.79
2018-04-25T00:43:29.010Z,932.82
2018-04-25T00:44:29.205Z,932.84
2018-04-25T00:45:29.396Z,932.83
2018-04-25T00:46:29.161Z,932.81
2018-04-25T00:47:29.423Z,932.79
2018-04-25T00:48:29.242Z,932.77
2018-04-25T00:49:29.297Z,932.81
2018-04-25T00:50:29.357Z,932.76
2018-04-25T00:51:29.482Z,932.80
2018-04-25T00:52:29.425Z,932.79
2018-04-25T00:53:29.471Z,932.81
2018-04-25T00:55:29.578Z,932.79
2018-04-25T00:56:29.607Z,932.72
2018-04-25T00:58:29.706Z,932.72
2018-04-25T00:59:29.763Z,932.74
2018-04-25T01:00:29.798Z,932.68
2018-04-25T01:01:29.952Z,932.63
2018-04-25T01:02:30.009Z,932.67
2018-04-25T01:03:30.145Z,932.66
2018-04-25T01:04:29.999Z,932.65
2018-04-25T01:05:30.054Z,932.66
2018-04-25T01:06:30.081Z,932.65
2018-04-25T01:07:30.147Z,932.60
2018-04-25T01:08:30.178Z,932.63
2018-04-25T01:09:30.212Z,932.61
2018-04-25T01:10:30.276Z,932.56
2018-04-25T01:11:30.502Z,932.62
2018-04-25T01:12:30.483Z,932.54
2018-04-25T01:13:30.530Z,932.59
2018-04-25T01:15:30.510Z,932.50
2018-04-25T01:16:30.561Z,932.54
2018-04-25T01:17:30.798Z,932.49
2018-04-25T01:18:30.862Z,932.53
2018-04-25T01:19:30.796Z,932.55
2018-04-25T01:20:30.955Z,932.53
2018-04-25T01:21:30.757Z,932.49
2018-04-25T01:22:30.826Z,932.47
2018-04-25T01:23:30.879Z,932.50
2018-04-25T01:24:31.235Z,932.54
2018-04-25T01:25:30.966Z,932.55
2018-04-25T01:26:31.202Z,932.60
2018-04-25T01:27:31.076Z,932.54
2018-04-25T01:28:31.122Z,932.58
2018-04-25T01:29:31.129Z,932.59
2018-04-25T01:30:31.216Z,932.60
2018-04-25T01:31:31.231Z,932.56
2018-04-25T01:32:31.269Z,932.60
2018-04-25T01:33:31.340Z,932.55
2018-04-25T01:34:31.490Z,932.52
2018-04-25T01:35:31.421Z,932.62
2018-04-25T01:37:31.517Z,932.58
2018-04-25T01:39:31.705Z,932.54
2018-04-25T01:40:31.636Z,932.53
2018-04-25T01:41:31.699Z,932.59
2018-04-25T01:42:31.742Z,932.59
2018-04-25T01:43:31.773Z,932.58
2018-04-25T01:44:31.924Z,932.59
2018-04-25T01:45:31.977Z,932.58
2018-04-25T01:46:31.912Z,932.56
2018-04-25T01:47:31.994Z,932.57
2018-04-25T01:48:32.030Z,932.58
2018-04-25T01:49:32.075Z,932.55
2018-04-25T01:50:32.120Z,932.59
2018-04-25T01:51:32.262Z,932.53
2018-04-25T01:52:32.213Z,932.56
2018-04-25T01:53:32.253Z,932.55
2018-04-25T01:54:32.313Z,932.57
2018-04-25T01:55:32.344Z,932.52
2018-04-25T01:56:32.493Z,932.52
2018-04-25T01:57:32.437Z,932.51
2018-04-25T01:58:32.492Z,932.50
2018-04-25T02:00:32.594Z,932.51
2018-04-25T02:01:32.627Z,932.51
2018-04-25T02:02:32.680Z,932.49
2018-04-25T02:04:32.767Z,932.48
2018-04-25T02:05:32.841Z,932.48
2018-04-25T02:06:33.035Z,932.44
2018-04-25T02:07:33.162Z,932.48
2018-04-25T02:08:33.008Z,932.48
2018-04-25T02:09:33.047Z,932.48
2018-04-25T02:10:33.077Z,932.49
2018-04-25T02:11:33.083Z,932.52
2018-04-25T02:12:33.117Z,932.54
2018-04-25T02:13:33.562Z,932.52
2018-04-25T02:14:33.291Z,932.49
2018-04-25T02:15:33.317Z,932.47
2018-04-25T02:16:33.368Z,932.50
2018-04-25T02:17:33.408Z,932.49
2018-04-25T02:18:33.543Z,932.47
2018-04-25T02:19:33.639Z,932.45
2018-04-25T02:20:33.471Z,932.46
2018-04-25T02:21:33.565Z,932.44
2018-04-25T02:22:33.639Z,932.45
2018-04-25T02:23:33.672Z,932.46
2018-04-25T02:24:33.887Z,932.45
2018-04-25T02:25:33.877Z,932.44
2018-04-25T02:26:33.770Z,932.43
2018-04-25T02:27:33.840Z,932.44
2018-04-25T02:28:33.867Z,932.46
2018-04-25T02:29:33.945Z,932.48
2018-04-25T02:30:34.049Z,932.45
2018-04-25T02:31:34.115Z,932.46
2018-04-25T02:32:34.046Z,932.43
2018-04-25T02:33:34.062Z,932.39
2018-04-25T02:34:34.157Z,932.38
2018-04-25T02:35:34.163Z,932.36
2018-04-25T02:36:34.327Z,932.34
2018-04-25T02:37:34.274Z,932.35
2018-04-25T02:38:34.323Z,932.40
2018-04-25T02:39:34.351Z,932.35
2018-04-25T02:40:34.407Z,932.35
2018-04-25T02:41:34.469Z,932.37
2018-04-25T02:42:34.489Z,932.38
2018-04-25T02:43:34.547Z,932.38
2018-04-25T02:44:34.587Z,932.35
2018-04-25T02:45:34.624Z,932.34
2018-04-25T02:46:34.798Z,932.32
2018-04-25T02:47:34.842Z,932.33
2018-04-25T02:48:34.761Z,932.30
2018-04-25T02:49:34.815Z,932.26
2018-04-25T02:50:34.852Z,932.29
2018-04-25T02:51:34.925Z,932.30
2018-04-25T02:52:34.941Z,932.28
2018-04-25T02:53:35.076Z,932.30
2018-04-25T02:54:35.032Z,932.32
2018-04-25T02:55:35.090Z,932.29
2018-04-25T02:56:35.116Z,932.26
2018-04-25T02:57:35.196Z,932.29
2018-04-25T02:58:35.319Z,932.24
2018-04-25T02:59:35.264Z,932.25
2018-04-25T03:00:35.338Z,932.25
2018-04-25T03:01:35.389Z,932.24
2018-04-25T03:02:35.402Z,932.25
2018-04-25T03:03:35.463Z,932.24
2018-04-25T03:04:35.609Z,932.23
2018-04-25T03:05:35.535Z,932.28
2018-04-25T03:06:35.586Z,932.22
2018-04-25T03:07:35.655Z,932.23
2018-04-25T03:08:35.679Z,932.24
2018-04-25T03:10:35.854Z,932.22
2018-04-25T03:11:35.810Z,932.25
2018-04-25T03:13:35.911Z,932.22
2018-04-25T03:14:35.951Z,932.20
2018-04-25T03:15:35.997Z,932.17
2018-04-25T03:16:36.158Z,932.16
2018-04-25T03:17:36.080Z,932.17
2018-04-25T03:18:36.139Z,932.15
2018-04-25T03:19:36.178Z,932.12
2018-04-25T03:20:36.237Z,932.11
2018-04-25T03:21:36.292Z,932.09
2018-04-25T03:22:36.410Z,932.08
2018-04-25T03:23:36.348Z,932.06
2018-04-25T03:24:36.427Z,932.06
2018-04-25T03:25:36.451Z,932.06
2018-04-25T03:26:36.491Z,932.04
2018-04-25T03:27:36.772Z,932.01
2018-04-25T03:28:36.697Z,931.97
2018-04-25T03:29:36.659Z,931.94
2018-04-25T03:30:36.686Z,932.00
2018-04-25T03:31:36.736Z,931.98
2018-04-25T03:32:36.801Z,931.99
2018-04-25T03:33:36.824Z,931.95
2018-04-25T03:34:37.022Z,931.97
2018-04-25T03:35:36.894Z,931.94
2018-04-25T03:36:36.959Z,931.96
2018-04-25T03:37:37.000Z,931.95
2018-04-25T03:38:37.030Z,931.95
2018-04-25T03:39:37.097Z,931.96
2018-04-25T03:40:37.166Z,931.98
2018-04-25T03:41:37.176Z,931.92
2018-04-25T03:42:37.253Z,931.96
2018-04-25T03:43:37.277Z,931.91
2018-04-25T03:44:37.432Z,931.93
2018-04-25T03:45:37.376Z,931.90
2018-04-25T03:46:37.420Z,931.95
2018-04-25T03:47:37.478Z,931.86
2018-04-25T03:48:37.507Z,931.85
2018-04-25T03:50:37.591Z,931.83
2018-04-25T03:51:37.625Z,931.80
2018-04-25T03:52:37.682Z,931.83
2018-04-25T03:53:37.740Z,931.81
2018-04-25T03:54:37.797Z,931.81
2018-04-25T03:55:37.917Z,931.77
2018-04-25T03:56:37.879Z,931.75
2018-04-25T03:57:37.909Z,931.72
2018-04-25T03:58:37.966Z,931.72
2018-04-25T03:59:37.991Z,931.75
2018-04-25T04:00:38.148Z,931.73
2018-04-25T04:01:38.628Z,931.74
2018-04-25T04:02:38.156Z,931.71
2018-04-25T04:03:38.180Z,931.71
2018-04-25T04:04:38.227Z,931.69
2018-04-25T04:05:38.473Z,931.68
2018-04-25T04:06:38.423Z,931.63
2018-04-25T04:07:38.370Z,931.63
2018-04-25T04:08:38.430Z,931.62
2018-04-25T04:09:38.465Z,931.56
2018-04-25T04:10:38.502Z,931.57
2018-04-25T04:11:38.560Z,931.55
2018-04-25T04:12:38.688Z,931.55
2018-04-25T04:13:38.631Z,931.57
2018-04-25T04:14:38.686Z,931.52
2018-04-25T04:15:38.733Z,931.53
2018-04-25T04:16:38.799Z,931.50
2018-04-25T04:17:38.812Z,931.45
2018-04-25T04:19:38.925Z,931.42
2018-04-25T04:20:38.970Z,931.43
2018-04-25T04:21:38.996Z,931.43
2018-04-25T04:23:39.215Z,931.41
2018-04-25T04:24:39.149Z,931.49
2018-04-25T04:25:39.263Z,931.45
2018-04-25T04:26:39.229Z,931.45
2018-04-25T04:27:39.280Z,931.38
2018-04-25T04:28:39.324Z,931.42
2018-04-25T04:29:39.456Z,931.42
2018-04-25T04:30:39.422Z,931.42
2018-04-25T04:31:39.440Z,931.37
2018-04-25T04:32:39.517Z,931.39
2018-04-25T04:33:39.543Z,931.35
2018-04-25T04:34:39.696Z,931.32
2018-04-25T04:35:39.629Z,931.34
2018-04-25T04:36:39.706Z,931.33
2018-04-25T04:37:39.731Z,931.26
2018-04-25T04:38:39.778Z,931.26
2018-04-25T04:40:40.157Z,931.24
2018-04-25T04:41:39.908Z,931.23
2018-04-25T04:42:39.963Z,931.18
2018-04-25T04:43:39.998Z,931.21
2018-04-25T04:44:40.046Z,931.23
2018-04-25T04:45:40.073Z,931.21
2018-04-25T04:46:40.130Z,931.22
2018-04-25T04:47:40.197Z,931.23
2018-04-25T04:50:40.413Z,931.17
2018-04-25T04:51:40.345Z,931.15
2018-04-25T04:52:40.387Z,931.14
2018-04-25T04:53:40.446Z,931.18
2018-04-25T04:54:40.489Z,931.20
2018-04-25T04:55:40.642Z,931.17
2018-04-25T04:56:40.579Z,931.21
2018-04-25T04:57:40.645Z,931.19
2018-04-25T04:58:40.684Z,931.17
2018-04-25T04:59:40.761Z,931.13
2018-04-25T05:00:40.756Z,931.11
2018-04-25T05:01:40.932Z,931.13
2018-04-25T05:02:40.860Z,931.12
2018-04-25T05:03:40.909Z,931.08
2018-04-25T05:05:40.990Z,931.05
2018-04-25T05:06:41.327Z,931.03
2018-04-25T05:07:41.077Z,930.99
2018-04-25T05:08:41.185Z,931.00
2018-04-25T05:09:41.154Z,930.93
2018-04-25T05:10:41.252Z,930.97
2018-04-25T05:11:41.296Z,930.97
2018-04-25T05:12:41.400Z,930.97
2018-04-25T05:13:41.371Z,930.92
2018-04-25T05:14:41.406Z,930.96
2018-04-25T05:15:41.426Z,930.94
2018-04-25T05:16:41.487Z,930.86
2018-04-25T05:17:41.545Z,930.90
2018-04-25T05:18:41.579Z,930.93
2018-04-25T05:19:41.639Z,930.88
2018-04-25T05:20:41.677Z,930.87
2018-04-25T05:21:41.703Z,930.90
2018-04-25T05:22:41.866Z,930.90
2018-04-25T05:23:41.906Z,930.86
2018-04-25T05:24:41.850Z,930.90
2018-04-25T05:25:41.914Z,930.86
2018-04-25T05:26:41.916Z,930.83
2018-04-25T05:27:41.999Z,930.83
2018-04-25T05:28:42.031Z,930.88
2018-04-25T05:29:42.178Z,930.88
2018-04-25T05:30:42.139Z,930.82
2018-04-25T05:31:42.154Z,930.83
2018-04-25T05:32:42.214Z,930.81
2018-04-25T05:33:42.262Z,930.80
2018-04-25T05:34:42.393Z,930.80
2018-04-25T05:35:42.340Z,930.77
2018-04-25T05:36:42.386Z,930.82
2018-04-25T05:37:42.449Z,930.86
2018-04-25T05:39:42.543Z,930.81
2018-04-25T05:40:42.677Z,930.79
2018-04-25T05:41:42.840Z,930.79
2018-04-25T05:42:42.667Z,930.77
2018-04-25T05:43:42.699Z,930.79
2018-04-25T05:44:42.758Z,930.75
2018-04-25T05:45:42.872Z,930.75
2018-04-25T05:46:42.936Z,930.73
2018-04-25T05:47:42.894Z,930.78
2018-04-25T05:48:42.939Z,930.80
2018-04-25T05:49:42.998Z,930.77
2018-04-25T05:50:43.013Z,930.79
2018-04-25T05:51:43.098Z,930.80
2018-04-25T05:52:43.232Z,930.81
2018-04-25T05:53:43.161Z,930.85
2018-04-25T05:54:43.200Z,930.79
2018-04-25T05:55:43.234Z,930.86
2018-04-25T05:56:43.299Z,930.85
2018-04-25T05:57:43.329Z,930.84
2018-04-25T05:58:43.469Z,930.87
2018-04-25T05:59:43.454Z,930.83
2018-04-25T06:00:43.476Z,930.83
2018-04-25T06:01:43.506Z,930.84
2018-04-25T06:02:43.571Z,930.82
2018-04-25T06:04:43.634Z,930.82
2018-04-25T06:05:43.716Z,930.84
2018-04-25T06:06:43.754Z,930.81
2018-04-25T06:07:43.781Z,930.79
2018-04-25T06:08:43.924Z,930.78
2018-04-25T06:09:43.990Z,930.83
2018-04-25T06:10:43.937Z,930.78
2018-04-25T06:11:43.972Z,930.82
2018-04-25T06:12:44.027Z,930.81
2018-04-25T06:13:44.050Z,930.78
2018-04-25T06:14:44.108Z,930.76
2018-04-25T06:15:44.237Z,930.78
2018-04-25T06:16:44.236Z,930.78
2018-04-25T06:17:44.256Z,930.76
2018-04-25T06:18:44.287Z,930.78
2018-04-25T06:19:44.318Z,930.76
2018-04-25T06:20:44.465Z,930.79
2018-04-25T06:21:44.423Z,930.80
2018-04-25T06:24:44.566Z,930.79
2018-04-25T06:25:44.609Z,930.80
2018-04-25T06:26:44.728Z,930.74
2018-04-25T06:27:44.719Z,930.81
2018-04-25T06:28:44.733Z,930.78
2018-04-25T06:29:44.795Z,930.79
2018-04-25T06:30:44.856Z,930.79
2018-04-25T06:31:44.875Z,930.76
2018-04-25T06:32:45.014Z,930.75
2018-04-25T06:33:44.966Z,930.76
2018-04-25T06:34:45.005Z,930.78
2018-04-25T06:35:45.039Z,930.81
2018-04-25T06:36:45.110Z,930.79
2018-04-25T06:37:45.128Z,930.80
2018-04-25T06:38:45.288Z,930.78
2018-04-25T06:39:45.219Z,930.77
2018-04-25T06:40:45.324Z,930.79
2018-04-25T06:41:45.403Z,930.78
2018-04-25T06:42:45.391Z,930.78
2018-04-25T06:43:45.458Z,930.77
2018-04-25T06:44:45.778Z,930.78
2018-04-25T06:45:45.640Z,930.77
2018-04-25T06:46:45.537Z,930.79
2018-04-25T06:47:45.605Z,930.78
2018-04-25T06:48:45.626Z,930.82
2018-04-25T06:49:45.669Z,930.84
2018-04-25T06:50:45.898Z,930.79
2018-04-25T06:51:45.749Z,930.80
2018-04-25T06:52:45.811Z,930.80
2018-04-25T06:53:45.871Z,930.77
2018-04-25T06:54:45.937Z,930.82
2018-04-25T06:55:46.066Z,930.83
2018-04-25T06:56:45.999Z,930.85
2018-04-25T06:57:46.026Z,930.85
2018-04-25T06:58:46.101Z,930.83
2018-04-25T06:59:46.110Z,930.85
2018-04-25T07:00:46.174Z,930.81
2018-04-25T07:01:46.325Z,930.79
2018-04-25T07:02:46.240Z,930.78
2018-04-25T07:03:46.300Z,930.81
2018-04-25T07:04:46.355Z,930.81
2018-04-25T07:05:46.416Z,930.81
2018-04-25T07:06:46.562Z,930.81
2018-04-25T07:07:46.471Z,930.79
2018-04-25T07:08:46.553Z,930.78
2018-04-25T07:09:46.781Z,930.78
2018-04-25T07:10:46.614Z,930.78
2018-04-25T07:11:46.700Z,930.77
2018-04-25T07:12:46.702Z,930.76
2018-04-25T07:13:46.748Z,930.75
2018-04-25T07:14:46.785Z,930.73
2018-04-25T07:15:46.831Z,930.78
2018-04-25T07:16:46.986Z,930.77
2018-04-25T07:17:46.946Z,930.76
2018-04-25T07:18:46.973Z,930.78
2018-04-25T07:19:47.036Z,930.82
2018-04-25T07:20:47.079Z,930.82
2018-04-25T07:21:47.239Z,930.80
2018-04-25T07:22:47.154Z,930.81
2018-04-25T07:23:47.266Z,930.83
2018-04-25T07:24:47.253Z,930.84
2018-04-25T07:25:47.319Z,930.86
2018-04-25T07:26:47.362Z,930.85
2018-04-25T07:28:47.443Z,930.92
2018-04-25T07:29:47.482Z,930.89
2018-04-25T07:30:47.501Z,930.91
2018-04-25T07:31:47.573Z,930.94
2018-04-25T07:32:47.611Z,930.96
2018-04-25T07:33:47.686Z,930.97
2018-04-25T07:34:47.709Z,930.97
2018-04-25T07:35:47.748Z,930.96
2018-04-25T07:36:47.816Z,930.96
2018-04-25T07:37:47.944Z,930.98
2018-04-25T07:38:47.878Z,930.99
2018-04-25T07:39:48.124Z,930.99
2018-04-25T07:40:47.953Z,930.97
2018-04-25T07:41:48.037Z,930.98
2018-04-25T07:42:48.166Z,930.99
2018-04-25T07:43:48.109Z,931.01
2018-04-25T07:44:48.153Z,931.05
2018-04-25T07:45:48.224Z,931.05
2018-04-25T07:46:48.227Z,931.02
2018-04-25T07:47:48.282Z,931.05
2018-04-25T07:48:48.328Z,931.05
2018-04-25T07:49:48.399Z,931.03
2018-04-25T07:50:48.412Z,931.05
2018-04-25T07:51:48.455Z,931.04
2018-04-25T07:52:48.619Z,931.08
2018-04-25T07:53:48.678Z,931.07
2018-04-25T07:54:48.602Z,931.06
2018-04-25T07:55:48.655Z,931.07
2018-04-25T07:56:48.720Z,931.10
2018-04-25T07:57:48.870Z,931.12
2018-04-25T07:58:48.774Z,931.15
2018-04-25T07:59:48.935Z,931.20
2018-04-25T08:00:48.866Z,931.18
2018-04-25T08:01:48.918Z,931.14
2018-04-25T08:02:48.987Z,931.15
2018-04-25T08:03:48.984Z,931.16
2018-04-25T08:04:49.142Z,931.15
2018-04-25T08:05:49.096Z,931.17
2018-04-25T08:06:49.119Z,931.16
2018-04-25T08:07:49.168Z,931.21
2018-04-25T08:08:49.221Z,931.16
2018-04-25T08:09:49.296Z,931.18
2018-04-25T08:10:49.404Z,931.20
2018-04-25T08:11:49.382Z,931.18
2018-04-25T08:12:49.426Z,931.20
2018-04-25T08:13:49.456Z,931.20
2018-04-25T08:14:49.491Z,931.26
2018-04-25T08:15:49.579Z,931.24
2018-04-25T08:16:49.712Z,931.26
2018-04-25T08:17:49.725Z,931.30
2018-04-25T08:18:49.709Z,931.26
2018-04-25T08:19:49.708Z,931.28
2018-04-25T08:20:49.785Z,931.30
2018-04-25T08:22:49.841Z,931.33
2018-04-25T08:23:49.954Z,931.35
2018-04-25T08:24:49.973Z,931.31
2018-04-25T08:26:50.051Z,931.34
2018-04-25T08:28:50.156Z,931.41
2018-04-25T08:29:50.166Z,931.39
2018-04-25T08:30:50.199Z,931.41
2018-04-25T08:32:50.493Z,931.50
2018-04-25T08:33:50.471Z,931.52
2018-04-25T08:34:50.399Z,931.50
2018-04-25T08:35:50.464Z,931.51
2018-04-25T08:36:50.489Z,931.52
2018-04-25T08:37:50.516Z,931.50
2018-04-25T08:38:50.563Z,931.54
2018-04-25T08:39:50.739Z,931.58
2018-04-25T08:40:50.674Z,931.54
2018-04-25T08:41:50.711Z,931.57
2018-04-25T08:42:50.803Z,931.63
2018-04-25T08:43:50.823Z,931.64
2018-04-25T08:44:50.956Z,931.63
2018-04-25T08:45:50.974Z,931.62
2018-04-25T08:46:50.929Z,931.68
2018-04-25T08:47:50.974Z,931.73
2018-04-25T08:48:51.043Z,931.67
2018-04-25T08:49:51.092Z,931.65
2018-04-25T08:50:51.217Z,931.69
2018-04-25T08:51:51.142Z,931.69
2018-04-25T08:52:51.230Z,931.73
2018-04-25T08:54:51.288Z,931.73
2018-04-25T08:55:51.342Z,931.79
2018-04-25T08:56:51.522Z,931.77
2018-04-25T08:57:51.433Z,931.79
2018-04-25T08:58:51.475Z,931.79
2018-04-25T08:59:51.533Z,931.77
2018-04-25T09:00:51.585Z,931.77
2018-04-25T09:01:51.619Z,931.81
2018-04-25T09:02:51.758Z,931.81
2018-04-25T09:03:51.699Z,931.81
2018-04-25T09:04:51.744Z,931.85
2018-04-25T09:05:51.815Z,931.85
2018-04-25T09:06:51.850Z,931.84
2018-04-25T09:07:51.895Z,931.89
2018-04-25T09:08:52.053Z,931.91
2018-04-25T09:09:51.999Z,931.92
2018-04-25T09:10:52.006Z,931.95
2018-04-25T09:11:52.086Z,931.91
2018-04-25T09:12:52.098Z,931.94
2018-04-25T09:13:52.172Z,931.91
2018-04-25T09:14:52.428Z,931.96
2018-04-25T09:15:52.562Z,932.00
2018-04-25T09:16:52.291Z,931.98
2018-04-25T09:17:52.325Z,932.02
2018-04-25T09:18:52.405Z,932.04
2018-04-25T09:19:52.453Z,932.06
2018-04-25T09:20:52.468Z,932.09
2018-04-25T09:21:52.525Z,932.10
2018-04-25T09:22:52.557Z,932.10
2018-04-25T09:23:52.627Z,932.12
2018-04-25T09:24:52.648Z,932.11
2018-04-25T09:25:52.815Z,932.13
2018-04-25T09:26:52.762Z,932.13
2018-04-25T09:27:52.794Z,932.21
2018-04-25T09:28:52.843Z,932.18
2018-04-25T09:29:52.882Z,932.19
2018-04-25T09:30:53.055Z,932.21
2018-04-25T09:31:53.180Z,932.25
2018-04-25T09:33:53.057Z,932.26
2018-04-25T09:34:53.126Z,932.25
2018-04-25T09:35:53.154Z,932.26
2018-04-25T09:36:53.303Z,932.22
2018-04-25T09:37:53.232Z,932.25
2018-04-25T09:38:53.274Z,932.23
2018-04-25T09:39:53.342Z,932.30
2018-04-25T09:40:53.395Z,932.30
2018-04-25T09:41:53.559Z,932.34
2018-04-25T09:42:53.480Z,932.37
2018-04-25T09:43:53.526Z,932.40
2018-04-25T09:45:53.819Z,932.39
2018-04-25T09:46:53.660Z,932.40
2018-04-25T09:47:53.698Z,932.40
2018-04-25T09:48:53.776Z,932.42
2018-04-25T09:49:53.797Z,932.46
2018-04-25T09:50:53.835Z,932.44
2018-04-25T09:51:54.017Z,932.44
2018-04-25T09:52:54.034Z,932.42
2018-04-25T09:53:53.957Z,932.42
2018-04-25T09:54:54.016Z,932.49
2018-04-25T09:55:54.080Z,932.48
2018-04-25T09:56:54.620Z,932.42
2018-04-25T09:57:54.230Z,932.51
2018-04-25T09:58:54.319Z,932.50
2018-04-25T09:59:54.236Z,932.54
2018-04-25T10:00:54.282Z,932.54
2018-04-25T10:01:54.326Z,932.58
2018-04-25T10:02:54.402Z,932.59
2018-04-25T10:03:54.612Z,932.52
2018-04-25T10:04:54.462Z,932.58
2018-04-25T10:05:54.507Z,932.57
2018-04-25T10:06:54.585Z,932.58
2018-04-25T10:07:54.623Z,932.57
2018-04-25T10:08:54.662Z,932.61
2018-04-25T10:09:54.822Z,932.59
2018-04-25T10:10:54.756Z,932.63
2018-04-25T10:11:54.806Z,932.66
2018-04-25T10:12:54.837Z,932.69
2018-04-25T10:13:54.900Z,932.65
2018-04-25T10:14:54.913Z,932.63
2018-04-25T10:15:55.066Z,932.58
2018-04-25T10:16:55.036Z,932.62
2018-04-25T10:17:55.064Z,932.66
2018-04-25T10:18:55.100Z,932.64
2018-04-25T10:19:55.166Z,932.65
2018-04-25T10:20:55.337Z,932.60
2018-04-25T10:21:55.254Z,932.63
2018-04-25T10:22:55.326Z,932.66
2018-04-25T10:23:55.346Z,932.68
2018-04-25T10:24:55.390Z,932.65
2018-04-25T10:25:55.418Z,932.70
2018-04-25T10:26:55.582Z,932.69
2018-04-25T10:27:55.519Z,932.70
2018-04-25T10:28:55.568Z,932.69
2018-04-25T10:29:55.630Z,932.71
2018-04-25T10:30:55.653Z,932.78
2018-04-25T10:31:55.761Z,932.75
2018-04-25T10:32:55.876Z,932.78
2018-04-25T10:33:55.912Z,932.80
2018-04-25T10:34:55.889Z,932.84
2018-04-25T10:35:55.899Z,932.80
2018-04-25T10:36:55.976Z,932.79
2018-04-25T10:37:55.987Z,932.77
2018-04-25T10:38:56.065Z,932.81
2018-04-25T10:39:56.211Z,932.80
2018-04-25T10:40:56.109Z,932.81
2018-04-25T10:41:56.176Z,932.84
2018-04-25T10:42:56.233Z,932.81
2018-04-25T10:43:56.290Z,932.82
2018-04-25T10:44:56.317Z,932.85
2018-04-25T10:45:56.386Z,932.87
2018-04-25T10:46:56.404Z,932.90
2018-04-25T10:47:56.447Z,932.90
2018-04-25T10:48:56.499Z,932.93
2018-04-25T10:49:56.632Z,932.93
2018-04-25T10:50:56.701Z,932.94
2018-04-25T10:51:56.683Z,932.97
2018-04-25T10:52:56.688Z,933.03
2018-04-25T10:53:56.726Z,933.05
2018-04-25T10:54:56.777Z,933.01
2018-04-25T10:55:56.920Z,933.08
2018-04-25T10:56:56.900Z,933.05
2018-04-25T10:57:56.920Z,933.12
2018-04-25T10:58:57.009Z,933.14
2018-04-25T10:59:57.044Z,933.08
2018-04-25T11:00:57.070Z,933.14
2018-04-25T11:01:57.225Z,933.15
2018-04-25T11:02:57.300Z,933.16
2018-04-25T11:03:57.219Z,933.15
2018-04-25T11:04:57.269Z,933.18
2018-04-25T11:05:57.326Z,933.17
2018-04-25T11:06:57.365Z,933.15
2018-04-25T11:07:57.537Z,933.19
2018-04-25T11:08:57.447Z,933.18
2018-04-25T11:09:57.517Z,933.20
2018-04-25T11:10:57.571Z,933.21
2018-04-25T11:11:57.644Z,933.23
2018-04-25T11:12:57.655Z,933.24
2018-04-25T11:13:57.816Z,933.25
2018-04-25T11:14:57.855Z,933.28
2018-04-25T11:15:57.811Z,933.28
2018-04-25T11:17:57.919Z,933.32
2018-04-25T11:19:58.011Z,933.35
2018-04-25T11:20:58.145Z,933.38
2018-04-25T11:21:58.075Z,933.41
2018-04-25T11:22:58.352Z,933.41
2018-04-25T11:23:58.183Z,933.41
2018-04-25T11:24:58.250Z,933.42
2018-04-25T11:25:58.391Z,933.45
2018-04-25T11:26:58.447Z,933.45
2018-04-25T11:28:58.447Z,933.48
2018-04-25T11:29:58.494Z,933.47
2018-04-25T11:30:58.543Z,933.50
2018-04-25T11:31:58.726Z,933.57
2018-04-25T11:32:58.718Z,933.55
2018-04-25T11:33:58.663Z,933.55
2018-04-25T11:34:58.705Z,933.57
2018-04-25T11:35:58.746Z,933.56
2018-04-25T11:36:58.817Z,933.55
2018-04-25T11:37:58.954Z,933.64
2018-04-25T11:38:58.920Z,933.70
2018-04-25T11:39:58.956Z,933.66
2018-04-25T11:40:59.033Z,933.69
2018-04-25T11:41:59.048Z,933.66
2018-04-25T11:42:59.198Z,933.68
2018-04-25T11:43:59.160Z,933.74
2018-04-25T11:44:59.209Z,933.72
2018-04-25T11:45:59.265Z,933.76
2018-04-25T11:46:59.350Z,933.76
2018-04-25T11:47:59.453Z,933.73
2018-04-25T11:48:59.428Z,933.73
2018-04-25T11:49:59.454Z,933.71
2018-04-25T11:50:59.537Z,933.75
2018-04-25T11:51:59.550Z,933.73
2018-04-25T11:52:59.743Z,933.72
2018-04-25T11:53:59.663Z,933.74
2018-04-25T11:54:59.718Z,933.77
2018-04-25T11:55:59.781Z,933.81
2018-04-25T11:56:59.804Z,933.84
2018-04-25T11:57:59.951Z,933.85
2018-04-25T11:59:00.010Z,933.83
2018-04-25T11:59:59.956Z,933.88
2018-04-25T12:02:00.057Z,933.84
2018-04-25T12:03:00.116Z,933.85
2018-04-25T12:04:00.148Z,933.89
2018-04-25T12:05:00.378Z,933.87
2018-04-25T12:06:00.331Z,933.91
2018-04-25T12:07:00.308Z,933.92
2018-04-25T12:08:00.355Z,933.94
2018-04-25T12:09:00.408Z,933.87
2018-04-25T12:10:00.594Z,933.93
2018-04-25T12:11:00.623Z,933.88
2018-04-25T12:12:00.598Z,933.91
2018-04-25T12:13:00.642Z,933.86
2018-04-25T12:14:00.660Z,933.91
2018-04-25T12:15:00.739Z,933.98
2018-04-25T12:16:00.875Z,933.97
2018-04-25T12:17:00.829Z,934.01
2018-04-25T12:18:00.896Z,934.06
2018-04-25T12:19:00.922Z,934.07
2018-04-25T12:20:00.986Z,934.02
2018-04-25T12:21:01.055Z,934.07
2018-04-25T12:22:01.186Z,934.05
2018-04-25T12:23:01.167Z,934.08
2018-04-25T12:24:01.201Z,934.05
2018-04-25T12:25:01.279Z,934.06
2018-04-25T12:26:01.310Z,934.05
2018-04-25T12:27:01.444Z,933.98
2018-04-25T12:28:01.418Z,933.98
2018-04-25T12:29:01.462Z,933.99
2018-04-25T12:30:01.528Z,934.01
2018-04-25T12:31:01.563Z,933.93
2018-04-25T12:32:01.717Z,933.93
2018-04-25T12:33:01.678Z,933.96
2018-04-25T12:34:01.741Z,933.96
2018-04-25T12:35:01.816Z,934.00
2018-04-25T12:36:01.842Z,933.98
2018-04-25T12:37:01.987Z,934.02
2018-04-25T12:38:01.963Z,933.98
2018-04-25T12:39:01.996Z,934.00
2018-04-25T12:40:02.067Z,933.99
2018-04-25T12:41:02.118Z,933.95
2018-04-25T12:42:02.257Z,933.99
2018-04-25T12:43:02.253Z,933.94
2018-04-25T12:44:02.274Z,933.94
2018-04-25T12:45:02.519Z,933.94
2018-04-25T12:47:02.572Z,933.91
2018-04-25T12:50:02.611Z,933.95
2018-04-25T12:51:02.667Z,933.97
2018-04-25T12:52:02.831Z,933.94
2018-04-25T12:53:02.769Z,933.98
2018-04-25T12:54:02.882Z,934.00
2018-04-25T12:55:02.884Z,933.98
2018-04-25T12:56:02.954Z,934.01
2018-04-25T12:57:03.138Z,934.01
2018-04-25T12:58:03.169Z,934.01
2018-04-25T12:59:03.126Z,933.97
2018-04-25T13:00:03.175Z,933.99
2018-04-25T13:01:03.226Z,933.95
2018-04-25T13:02:03.266Z,933.93
2018-04-25T13:03:03.445Z,933.93
2018-04-25T13:04:03.384Z,933.97
2018-04-25T13:05:03.462Z,933.92
2018-04-25T13:06:03.492Z,933.98