createdAt,value
2017-07-08T00:00:38.506Z,73.92
2017-07-08T00:01:38.511Z,74.11
2017-07-08T00:02:38.508Z,73.83
2017-07-08T00:03:38.503Z,73.83
2017-07-08T00:04:38.501Z,74.79
2017-07-08T00:05:38.497Z,73.83
2017-07-08T00:06:38.501Z,73.92
2017-07-08T00:07:38.489Z,73.83
2017-07-08T00:08:38.494Z,73.73
2017-07-08T00:09:38.484Z,74.11
2017-07-08T00:10:38.494Z,74.3
2017-07-08T00:11:38.483Z,73.63
2017-07-08T00:12:38.492Z,74.6
2017-07-08T00:13:38.473Z,74.11
2017-07-08T00:14:38.481Z,74.3
2017-07-08T00:15:38.215Z,74.02
2017-07-08T00:16:38.476Z,74.5
2017-07-08T00:17:38.479Z,74.3
2017-07-08T00:18:38.470Z,73.54
2017-07-08T00:19:38.470Z,74.79
2017-07-08T00:20:38.463Z,74.21
2017-07-08T00:21:38.454Z,74.3
2017-07-08T00:22:38.143Z,74.5
2017-07-08T00:23:38.135Z,73.73
2017-07-08T00:24:38.458Z,73.63
2017-07-08T00:25:38.453Z,73.73
2017-07-08T00:26:38.136Z,74.11
2017-07-08T00:27:38.439Z,74.02
2017-07-08T00:28:38.129Z,74.11
2017-07-08T00:29:38.121Z,74.4
2017-07-08T00:30:38.442Z,74.11
2017-07-08T00:31:38.435Z,74.79
2017-07-08T00:32:38.442Z,74.3
2017-07-08T00:33:38.422Z,74.69
2017-07-08T00:34:38.422Z,73.92
2017-07-08T00:35:38.433Z,74.88
2017-07-08T00:36:38.439Z,74.11
2017-07-08T00:37:38.434Z,75.17
2017-07-08T00:38:38.425Z,75.17
2017-07-08T00:39:38.424Z,74.5
2017-07-08T00:40:38.424Z,74.3
2017-07-08T00:41:38.420Z,74.5
2017-07-08T00:42:38.414Z,74.6
2017-07-08T00:43:38.410Z,74.4
2017-07-08T00:44:38.098Z,74.69
2017-07-08T00:45:38.085Z,74.54
2017-07-08T00:46:38.404Z,74.6
2017-07-08T00:47:38.398Z,74.73
2017-07-08T00:48:38.399Z,74.69
2017-07-08T00:49:38.387Z,74.63
2017-07-08T00:50:38.071Z,74.4
2017-07-08T00:51:38.395Z,74.54
2017-07-08T00:52:38.075Z,74.3
2017-07-08T00:53:38.395Z,74.63
2017-07-08T00:54:38.388Z,75.21
2017-07-08T00:55:38.392Z,74.05
2017-07-08T00:56:38.382Z,73.96
2017-07-08T00:57:38.380Z,73.73
2017-07-08T00:58:38.070Z,74.11
2017-07-08T00:59:38.361Z,73.92
2017-07-08T01:00:38.062Z,74.21
2017-07-08T01:01:38.355Z,74.21
2017-07-08T01:02:38.373Z,73.44
2017-07-08T01:03:38.365Z,73.63
2017-07-08T01:04:38.360Z,74.02
2017-07-08T01:05:38.358Z,73.44
2017-07-08T01:06:38.365Z,73.54
2017-07-08T01:07:38.349Z,73.54
2017-07-08T01:08:38.345Z,73.35
2017-07-08T01:09:38.337Z,73.41
2017-07-08T01:10:38.347Z,73.69
2017-07-08T01:11:38.349Z,73.54
2017-07-08T01:12:38.342Z,73.79
2017-07-08T01:13:38.335Z,73.6
2017-07-08T01:14:38.343Z,73.5
2017-07-08T01:15:38.329Z,73.6
2017-07-08T01:16:38.017Z,73.6
2017-07-08T01:17:38.327Z,73.5
2017-07-08T01:18:38.332Z,74.08
2017-07-08T01:19:38.385Z,74.08
2017-07-08T01:20:38.334Z,74.08
2017-07-08T01:21:37.997Z,74.17
2017-07-08T01:22:37.995Z,73.98
2017-07-08T01:23:37.998Z,74.08
2017-07-08T01:24:38.316Z,74.55
2017-07-08T01:25:38.312Z,74.55
2017-07-08T01:26:38.303Z,74.27
2017-07-08T01:27:38.303Z,74.17
2017-07-08T01:28:38.301Z,74.65
2017-07-08T01:29:38.298Z,74.55
2017-07-08T01:30:38.296Z,74.55
2017-07-08T01:31:37.978Z,74.65
2017-07-08T01:32:38.297Z,74.46
2017-07-08T01:33:37.975Z,74.65
2017-07-08T01:34:38.290Z,74.17
2017-07-08T01:35:37.969Z,74.94
2017-07-08T01:36:38.283Z,74.55
2017-07-08T01:37:38.276Z,74.94
2017-07-08T01:38:38.274Z,74.65
2017-07-08T01:39:38.273Z,74.75
2017-07-08T01:40:37.958Z,74.65
2017-07-08T01:41:37.956Z,74.37
2017-07-08T01:42:38.265Z,74.17
2017-07-08T01:43:38.010Z,73.98
2017-07-08T01:44:37.937Z,74.17
2017-07-08T01:45:37.945Z,74.46
2017-07-08T01:46:38.250Z,73.98
2017-07-08T01:47:38.256Z,74.17
2017-07-08T01:48:38.250Z,74.17
2017-07-08T01:49:38.249Z,74.94
2017-07-08T01:50:38.235Z,74.17
2017-07-08T01:51:37.920Z,74.27
2017-07-08T01:52:38.245Z,74.17
2017-07-08T01:53:38.248Z,74.37
2017-07-08T01:54:38.239Z,74.17
2017-07-08T01:55:37.976Z,74.27
2017-07-08T01:56:38.224Z,74.27
2017-07-08T01:57:38.233Z,74.52
2017-07-08T01:58:38.217Z,74.65
2017-07-08T01:59:38.258Z,73.88
2017-07-08T02:00:38.210Z,74.23
2017-07-08T02:01:38.220Z,73.75
2017-07-08T02:02:38.207Z,73.94
2017-07-08T02:03:38.216Z,74.13
2017-07-08T02:04:37.891Z,73.94
2017-07-08T02:05:38.204Z,73.56
2017-07-08T02:06:38.204Z,73.37
2017-07-08T02:07:37.882Z,73.37
2017-07-08T02:08:37.877Z,73.46
2017-07-08T02:09:37.878Z,73.43
2017-07-08T02:10:38.199Z,73.33
2017-07-08T02:11:38.191Z,73.62
2017-07-08T02:12:38.174Z,73.52
2017-07-08T02:13:38.181Z,73.62
2017-07-08T02:14:38.186Z,73.24
2017-07-08T02:15:38.167Z,73.62
2017-07-08T02:16:38.171Z,73.72
2017-07-08T02:17:38.165Z,73.62
2017-07-08T02:18:38.174Z,73.62
2017-07-08T02:19:38.237Z,73.62
2017-07-08T02:20:37.849Z,73.62
2017-07-08T02:21:38.152Z,73.58
2017-07-08T02:22:37.844Z,73.58
2017-07-08T02:23:38.154Z,73.58
2017-07-08T02:24:37.825Z,73.68
2017-07-08T02:25:38.155Z,73.58
2017-07-08T02:26:38.144Z,73.68
2017-07-08T02:27:38.134Z,73.49
2017-07-08T02:28:38.129Z,73.3
2017-07-08T02:29:38.128Z,73.2
2017-07-08T02:30:38.197Z,73.39
2017-07-08T02:31:38.120Z,73.49
2017-07-08T02:32:38.129Z,73.2
2017-07-08T02:33:38.109Z,73.2
2017-07-08T02:34:38.120Z,73.2
2017-07-08T02:35:38.116Z,73.2
2017-07-08T02:36:38.116Z,73.3
2017-07-08T02:37:38.107Z,73.35
2017-07-08T02:38:38.105Z,73.26
2017-07-08T02:39:37.787Z,73.74
2017-07-08T02:40:38.302Z,73.74
2017-07-08T02:41:38.095Z,73.55
2017-07-08T02:42:38.084Z,73.55
2017-07-08T02:43:38.093Z,74.02
2017-07-08T02:44:38.085Z,73.65
2017-07-08T02:45:38.086Z,73.83
2017-07-08T02:46:38.071Z,73.65
2017-07-08T02:47:38.077Z,73.83
2017-07-08T02:48:38.078Z,73.83
2017-07-08T02:49:38.096Z,74.02
2017-07-08T02:50:38.073Z,73.93
2017-07-08T02:51:37.737Z,74.12
2017-07-08T02:52:37.742Z,73.83
2017-07-08T02:53:38.046Z,73.93
2017-07-08T02:54:38.050Z,74.22
2017-07-08T02:55:38.055Z,73.83
2017-07-08T02:56:38.043Z,74.08
2017-07-08T02:57:37.721Z,73.65
2017-07-08T02:58:38.038Z,73.83
2017-07-08T02:59:38.037Z,74.31
2017-07-08T03:00:38.035Z,74.12
2017-07-08T03:01:38.023Z,74.22
2017-07-08T03:02:38.017Z,74.51
2017-07-08T03:03:38.020Z,74.12
2017-07-08T03:04:38.014Z,74.02
2017-07-08T03:05:37.696Z,74.31
2017-07-08T03:06:37.994Z,73.8
2017-07-08T03:07:38.008Z,74.12
2017-07-08T03:08:37.990Z,73.93
2017-07-08T03:09:38.002Z,74.02
2017-07-08T03:10:37.989Z,74.51
2017-07-08T03:11:37.994Z,74.51
2017-07-08T03:12:37.984Z,74.41
2017-07-08T03:13:37.984Z,74.51
2017-07-08T03:14:37.660Z,74.51
2017-07-08T03:15:37.977Z,74.12
2017-07-08T03:16:38.041Z,74.31
2017-07-08T03:17:37.973Z,74.79
2017-07-08T03:18:37.646Z,74.31
2017-07-08T03:19:37.962Z,74.6
2017-07-08T03:20:37.943Z,74.69
2017-07-08T03:21:37.956Z,74.89
2017-07-08T03:22:37.626Z,75.08
2017-07-08T03:23:37.950Z,74.79
2017-07-08T03:24:37.946Z,74.98
2017-07-08T03:25:37.941Z,75.08
2017-07-08T03:26:37.989Z,75.56
2017-07-08T03:27:37.920Z,75.75
2017-07-08T03:28:37.916Z,75.27
2017-07-08T03:29:37.920Z,75.27
2017-07-08T03:30:37.932Z,75.98
2017-07-08T03:31:37.600Z,75.6
2017-07-08T03:32:37.907Z,75.7
2017-07-08T03:33:37.940Z,75.79
2017-07-08T03:34:37.907Z,75.31
2017-07-08T03:35:37.902Z,75.4
2017-07-08T03:36:37.900Z,75.98
2017-07-08T03:37:37.892Z,76.17
2017-07-08T03:38:37.900Z,75.98
2017-07-08T03:39:37.890Z,75.79
2017-07-08T03:40:37.887Z,76.17
2017-07-08T03:41:37.886Z,76.37
2017-07-08T03:42:37.878Z,76.27
2017-07-08T03:43:37.884Z,76.5
2017-07-08T03:44:37.861Z,76.4
2017-07-08T03:45:37.556Z,76.4
2017-07-08T03:46:37.868Z,76.12
2017-07-08T03:47:37.546Z,76.12
2017-07-08T03:48:37.852Z,76.12
2017-07-08T03:49:37.855Z,76.02
2017-07-08T03:50:37.539Z,76.02
2017-07-08T03:51:37.838Z,75.92
2017-07-08T03:52:37.535Z,76.21
2017-07-08T03:53:37.526Z,76.21
2017-07-08T03:54:37.528Z,76.21
2017-07-08T03:55:37.836Z,76.02
2017-07-08T03:56:37.840Z,76.12
2017-07-08T03:57:37.509Z,76.12
2017-07-08T03:58:37.834Z,75.73
2017-07-08T03:59:37.824Z,76.02
2017-07-08T04:00:37.828Z,75.73
2017-07-08T04:01:37.809Z,76.25
2017-07-08T04:02:37.804Z,76.25
2017-07-08T04:03:37.814Z,76.21
2017-07-08T04:04:37.809Z,76.25
2017-07-08T04:05:37.793Z,76.25
2017-07-08T04:06:37.805Z,76.25
2017-07-08T04:07:37.800Z,76.25
2017-07-08T04:08:37.812Z,76.06
2017-07-08T04:09:37.796Z,75.67
2017-07-08T04:10:37.798Z,75.57
2017-07-08T04:11:37.776Z,75.48
2017-07-08T04:12:37.790Z,75.57
2017-07-08T04:13:37.774Z,75.57
2017-07-08T04:14:37.780Z,75.67
2017-07-08T04:15:37.774Z,75.48
2017-07-08T04:16:37.774Z,75.57
2017-07-08T04:17:37.764Z,75.67
2017-07-08T04:18:37.782Z,74.81
2017-07-08T04:19:37.757Z,75.1
2017-07-08T04:20:37.756Z,74.81
2017-07-08T04:21:37.760Z,74.9
2017-07-08T04:22:37.447Z,75
2017-07-08T04:23:37.439Z,75
2017-07-08T04:24:37.760Z,75
2017-07-08T04:25:37.739Z,75.04
2017-07-08T04:26:37.750Z,75.04
2017-07-08T04:27:37.748Z,74.94
2017-07-08T04:28:37.749Z,75.71
2017-07-08T04:29:37.742Z,75.81
2017-07-08T04:30:37.742Z,75.62
2017-07-08T04:31:37.729Z,75.32
2017-07-08T04:32:37.732Z,75.23
2017-07-08T04:33:37.732Z,75.32
2017-07-08T04:34:37.728Z,75.13
2017-07-08T04:35:37.727Z,75.32
2017-07-08T04:36:37.716Z,75.56
2017-07-08T04:37:37.727Z,75.37
2017-07-08T04:38:37.725Z,75.17
2017-07-08T04:39:37.714Z,75.37
2017-07-08T04:40:37.721Z,75.94
2017-07-08T04:41:37.699Z,75.27
2017-07-08T04:42:37.710Z,75.56
2017-07-08T04:43:37.704Z,75.07
2017-07-08T04:44:37.702Z,75.56
2017-07-08T04:45:37.691Z,75.11
2017-07-08T04:46:37.710Z,75.59
2017-07-08T04:47:37.702Z,75.4
2017-07-08T04:48:37.700Z,75.31
2017-07-08T04:49:37.695Z,75.69
2017-07-08T04:50:37.692Z,75.11
2017-07-08T04:51:37.694Z,75.49
2017-07-08T04:52:37.692Z,75.15
2017-07-08T04:53:37.693Z,75.44
2017-07-08T04:54:37.684Z,75.54
2017-07-08T04:55:37.689Z,75.63
2017-07-08T04:56:37.690Z,76.25
2017-07-08T04:57:37.674Z,76.63
2017-07-08T04:58:37.688Z,76.76
2017-07-08T04:59:37.675Z,76.38
2017-07-08T05:00:37.365Z,75.99
2017-07-08T05:01:37.670Z,75.51
2017-07-08T05:02:37.687Z,75.71
2017-07-08T05:03:37.676Z,75.93
2017-07-08T05:04:37.361Z,75.42
2017-07-08T05:05:37.679Z,74.78
2017-07-08T05:06:37.355Z,74.58
2017-07-08T05:07:37.354Z,74.2
2017-07-08T05:08:37.361Z,74.4
2017-07-08T05:09:37.685Z,74.3
2017-07-08T05:10:37.660Z,73.82
2017-07-08T05:11:37.680Z,73.14
2017-07-08T05:12:37.671Z,73.43
2017-07-08T05:13:37.671Z,73.62
2017-07-08T05:14:37.676Z,73.05
2017-07-08T05:15:37.679Z,73.14
2017-07-08T05:16:37.663Z,73.53
2017-07-08T05:17:37.674Z,73.91
2017-07-08T05:18:37.660Z,73.62
2017-07-08T05:19:37.666Z,74.1
2017-07-08T05:20:37.349Z,73.72
2017-07-08T05:21:37.668Z,73.91
2017-07-08T05:22:37.658Z,73.43
2017-07-08T05:23:37.672Z,73.37
2017-07-08T05:24:37.677Z,72.75
2017-07-08T05:25:37.678Z,72.85
2017-07-08T05:26:37.666Z,72.95
2017-07-08T05:27:37.666Z,72.56
2017-07-08T05:28:37.664Z,72.02
2017-07-08T05:29:37.680Z,72.79
2017-07-08T05:30:37.659Z,73.18
2017-07-08T05:31:37.675Z,72.89
2017-07-08T05:32:37.669Z,74.05
2017-07-08T05:33:37.679Z,73.89
2017-07-08T05:34:37.355Z,74.57
2017-07-08T05:35:37.677Z,74.41
2017-07-08T05:36:37.349Z,74.21
2017-07-08T05:37:37.683Z,74.89
2017-07-08T05:38:37.675Z,74.64
2017-07-08T05:39:37.673Z,74.64
2017-07-08T05:40:37.678Z,73.77
2017-07-08T05:41:37.662Z,73.58
2017-07-08T05:42:37.687Z,73.48
2017-07-08T05:43:37.679Z,73.09
2017-07-08T05:44:37.689Z,73.32
2017-07-08T05:45:37.681Z,73.8
2017-07-08T05:46:37.690Z,73.8
2017-07-08T05:47:37.676Z,74
2017-07-08T05:48:37.374Z,73.74
2017-07-08T05:49:37.691Z,73.68
2017-07-08T05:50:37.686Z,74.46
2017-07-08T05:51:37.697Z,74.79
2017-07-08T05:52:37.687Z,75.4
2017-07-08T05:53:37.702Z,75.15
2017-07-08T05:54:37.706Z,75.54
2017-07-08T05:55:37.709Z,75.23
2017-07-08T05:56:37.715Z,75.32
2017-07-08T05:57:37.396Z,75.84
2017-07-08T05:58:37.413Z,74.62
2017-07-08T05:59:37.729Z,72.91
2017-07-08T06:00:37.730Z,71.84
2017-07-08T06:01:37.739Z,71.64
2017-07-08T06:02:37.737Z,72.33
2017-07-08T06:03:37.753Z,72.94
2017-07-08T06:04:37.753Z,73.24
2017-07-08T06:05:37.449Z,72.78
2017-07-08T06:06:37.763Z,72.3
2017-07-08T06:07:37.780Z,72.04
2017-07-08T06:08:37.461Z,72.43
2017-07-08T06:09:37.852Z,72.33
2017-07-08T06:10:37.489Z,72.08
2017-07-08T06:11:37.802Z,72.08
2017-07-08T06:12:37.815Z,71.11
2017-07-08T06:13:37.507Z,71.4
2017-07-08T06:14:37.825Z,71.4
2017-07-08T06:15:37.834Z,70.81
2017-07-08T06:16:37.835Z,70.46
2017-07-08T06:17:37.529Z,70.32
2017-07-08T06:18:37.856Z,69.84
2017-07-08T06:19:37.870Z,69.45
2017-07-08T06:20:37.858Z,69.35
2017-07-08T06:21:37.887Z,69.16
2017-07-08T06:22:37.566Z,70.62
2017-07-08T06:23:37.888Z,71.23
2017-07-08T06:24:37.893Z,71.37
2017-07-08T06:25:37.903Z,71.76
2017-07-08T06:26:37.916Z,70.5
2017-07-08T06:27:37.922Z,70.98
2017-07-08T06:28:37.912Z,69.84
2017-07-08T06:29:37.923Z,69.07
2017-07-08T06:30:37.948Z,68.68
2017-07-08T06:31:37.940Z,69.56
2017-07-08T06:32:37.956Z,70.43
2017-07-08T06:33:38.253Z,70.95
2017-07-08T06:34:37.976Z,71.64
2017-07-08T06:35:37.656Z,72.16
2017-07-08T06:36:37.675Z,72.16
2017-07-08T06:37:37.994Z,70.92
2017-07-08T06:38:38.013Z,70.34
2017-07-08T06:39:37.699Z,70.14
2017-07-08T06:40:37.706Z,69.85
2017-07-08T06:41:37.718Z,70.04
2017-07-08T06:42:38.046Z,68.59
2017-07-08T06:43:38.046Z,69.17
2017-07-08T06:44:38.053Z,67.9
2017-07-08T06:45:38.062Z,68.26
2017-07-08T06:46:38.074Z,67.28
2017-07-08T06:47:38.084Z,67.38
2017-07-08T06:48:38.098Z,67.05
2017-07-08T06:49:38.086Z,66.96
2017-07-08T06:50:38.121Z,67.22
2017-07-08T06:51:38.102Z,67.9
2017-07-08T06:52:37.813Z,67.8
2017-07-08T06:53:38.120Z,67.6
2017-07-08T06:54:38.140Z,68.35
2017-07-08T06:55:38.153Z,68.84
2017-07-08T06:56:38.158Z,68.55
2017-07-08T06:57:38.152Z,68.55
2017-07-08T06:58:38.165Z,68.35
2017-07-08T06:59:37.856Z,68.64
2017-07-08T07:00:37.871Z,69
2017-07-08T07:01:38.192Z,69.1
2017-07-08T07:02:38.190Z,69.2
2017-07-08T07:03:38.209Z,69.48
2017-07-08T07:04:37.899Z,68.8
2017-07-08T07:05:38.217Z,68.61
2017-07-08T07:06:38.229Z,68.02
2017-07-08T07:07:38.281Z,68.19
2017-07-08T07:08:38.240Z,68.77
2017-07-08T07:09:37.922Z,69.26
2017-07-08T07:10:38.254Z,69.45
2017-07-08T07:11:37.943Z,69.45
2017-07-08T07:12:37.953Z,69.55
2017-07-08T07:13:37.954Z,69.65
2017-07-08T07:14:38.274Z,69.35
2017-07-08T07:15:38.285Z,69.45
2017-07-08T07:16:38.293Z,68.38
2017-07-08T07:17:38.294Z,68.15
2017-07-08T07:18:38.302Z,68.84
2017-07-08T07:19:38.322Z,69.51
2017-07-08T07:20:38.306Z,68.84
2017-07-08T07:21:38.324Z,68.74
2017-07-08T07:22:38.318Z,68.44
2017-07-08T07:23:38.342Z,68.54
2017-07-08T07:24:38.022Z,68.25
2017-07-08T07:25:38.343Z,66.56
2017-07-08T07:26:38.344Z,66.86
2017-07-08T07:27:38.363Z,67.02
2017-07-08T07:28:38.352Z,67.7
2017-07-08T07:29:38.371Z,68.08
2017-07-08T07:30:38.365Z,68.05
2017-07-08T07:31:38.378Z,67.57
2017-07-08T07:32:38.390Z,67.47
2017-07-08T07:33:38.074Z,68.31
2017-07-08T07:34:38.386Z,68.7
2017-07-08T07:35:38.092Z,69.38
2017-07-08T07:36:38.092Z,68.89
2017-07-08T07:37:38.426Z,68.7
2017-07-08T07:38:38.410Z,69.28
2017-07-08T07:39:38.424Z,70.15
2017-07-08T07:40:38.428Z,69.02
2017-07-08T07:41:38.122Z,69.18
2017-07-08T07:42:38.437Z,70.06
2017-07-08T07:43:38.442Z,71.06
2017-07-08T07:44:38.452Z,70.97
2017-07-08T07:45:38.142Z,71.36
2017-07-08T07:46:38.451Z,70.87
2017-07-08T07:47:38.148Z,69.41
2017-07-08T07:48:38.469Z,69.32
2017-07-08T07:49:38.478Z,68.83
2017-07-08T07:50:38.469Z,69.32
2017-07-08T07:51:38.490Z,70.19
2017-07-08T07:52:38.490Z,70.77
2017-07-08T07:53:38.499Z,70.77
2017-07-08T07:54:38.493Z,71.16
2017-07-08T07:55:38.502Z,70.87
2017-07-08T07:56:38.521Z,70.9
2017-07-08T07:57:38.509Z,71.16
2017-07-08T07:58:38.527Z,71.1
2017-07-08T07:59:38.526Z,71.1
2017-07-08T08:00:38.533Z,71.39
2017-07-08T08:01:38.532Z,70.22
2017-07-08T08:02:38.538Z,69.74
2017-07-08T08:03:38.227Z,70.12
2017-07-08T08:04:38.561Z,70.22
2017-07-08T08:05:38.558Z,70.9
2017-07-08T08:06:38.561Z,71.39
2017-07-08T08:07:38.249Z,71.29
2017-07-08T08:08:38.560Z,71.39
2017-07-08T08:09:38.578Z,70.94
2017-07-08T08:10:38.569Z,71.23
2017-07-08T08:11:38.595Z,69.25
2017-07-08T08:12:38.271Z,68.67
2017-07-08T08:13:38.603Z,68.08
2017-07-08T08:14:38.602Z,67.7
2017-07-08T08:15:38.604Z,66.92
2017-07-08T08:16:38.608Z,67.66
2017-07-08T08:17:38.629Z,68.05
2017-07-08T08:18:38.626Z,68.54
2017-07-08T08:19:38.310Z,69.12
2017-07-08T08:20:38.316Z,69.51
2017-07-08T08:21:38.643Z,69.51
2017-07-08T08:22:38.323Z,69.8
2017-07-08T08:23:38.646Z,69.7
2017-07-08T08:24:38.644Z,69.6
2017-07-08T08:25:38.662Z,68.93
2017-07-08T08:26:38.346Z,69.32
2017-07-08T08:27:38.671Z,69.9
2017-07-08T08:28:38.676Z,69.51
2017-07-08T08:29:38.682Z,70.19
2017-07-08T08:30:38.677Z,69.12
2017-07-08T08:31:38.683Z,69.22
2017-07-08T08:32:38.687Z,68.25
2017-07-08T08:33:38.709Z,68.93
2017-07-08T08:34:38.705Z,67.47
2017-07-08T08:35:38.391Z,67.86
2017-07-08T08:36:38.715Z,68.51
2017-07-08T08:37:38.712Z,68.41
2017-07-08T08:38:38.979Z,69.96
2017-07-08T08:39:38.415Z,69.18
2017-07-08T08:40:38.422Z,69.48
2017-07-08T08:41:38.423Z,70.06
2017-07-08T08:42:38.429Z,70.87
2017-07-08T08:43:38.746Z,72.42
2017-07-08T08:44:38.759Z,72.81
2017-07-08T08:45:38.756Z,72.71
2017-07-08T08:46:38.766Z,69.54
2017-07-08T08:47:38.447Z,70.32
2017-07-08T08:48:38.769Z,70.71
2017-07-08T08:49:38.777Z,69.35
2017-07-08T08:50:38.468Z,69.15
2017-07-08T08:51:38.467Z,70.51
2017-07-08T08:52:38.471Z,70.94
2017-07-08T08:53:38.476Z,70.16
2017-07-08T08:54:38.489Z,70.94
2017-07-08T08:55:38.805Z,67.44
2017-07-08T08:56:38.502Z,68.7
2017-07-08T08:57:38.501Z,70.36
2017-07-08T08:58:38.832Z,71.03
2017-07-08T08:59:38.824Z,71.17
2017-07-08T09:00:38.845Z,71.07
2017-07-08T09:01:38.519Z,71.17
2017-07-08T09:02:38.536Z,70.52
2017-07-08T09:03:38.850Z,69.26
2017-07-08T09:04:38.865Z,69.16
2017-07-08T09:05:38.543Z,69.35
2017-07-08T09:06:38.551Z,69.74
2017-07-08T09:07:38.878Z,68.02
2017-07-08T09:08:38.574Z,68.61
2017-07-08T09:09:38.897Z,68.12
2017-07-08T09:10:38.576Z,67.05
2017-07-08T09:11:38.587Z,68.12
2017-07-08T09:12:38.911Z,66.96
2017-07-08T09:13:38.913Z,67.93
2017-07-08T09:14:38.609Z,67.63
2017-07-08T09:15:38.612Z,66.96
2017-07-08T09:16:38.625Z,67.31
2017-07-08T09:17:38.930Z,68.09
2017-07-08T09:18:38.955Z,69.2
2017-07-08T09:19:38.951Z,69.2
2017-07-08T09:20:38.970Z,68.12
2017-07-08T09:21:38.966Z,69.2
2017-07-08T09:22:38.649Z,69.58
2017-07-08T09:23:38.976Z,66.86
2017-07-08T09:24:38.673Z,67.93
2017-07-08T09:25:38.682Z,67.38
2017-07-08T09:26:38.683Z,68.16
2017-07-08T09:27:39.006Z,67.28
2017-07-08T09:28:38.689Z,68.02
2017-07-08T09:29:39.022Z,68.26
2017-07-08T09:30:38.707Z,68.06
2017-07-08T09:31:39.048Z,67.96
2017-07-08T09:32:38.717Z,67.83
2017-07-08T09:33:39.053Z,67.96
2017-07-08T09:34:39.046Z,67.35
2017-07-08T09:35:39.051Z,67.25
2017-07-08T09:36:39.063Z,67.25
2017-07-08T09:37:39.080Z,66.44
2017-07-08T09:38:39.068Z,66.93
2017-07-08T09:39:38.768Z,67.11
2017-07-08T09:40:38.773Z,67.21
2017-07-08T09:41:39.095Z,63.78
2017-07-08T09:42:39.090Z,65.63
2017-07-08T09:43:39.116Z,65.98
2017-07-08T09:44:39.111Z,65.69
2017-07-08T09:45:39.129Z,65.47
2017-07-08T09:46:39.123Z,64.01
2017-07-08T09:47:39.131Z,65.92
2017-07-08T09:48:39.183Z,67.18
2017-07-08T09:49:39.140Z,67.28
2017-07-08T09:50:39.134Z,67.18
2017-07-08T09:51:39.142Z,67.57
2017-07-08T09:52:39.144Z,68.25
2017-07-08T09:53:39.168Z,68.15
2017-07-08T09:54:39.175Z,68.25
2017-07-08T09:55:38.848Z,68.48
2017-07-08T09:56:39.173Z,69.45
2017-07-08T09:57:39.179Z,69.35
2017-07-08T09:58:39.189Z,69.87
2017-07-08T09:59:39.192Z,68.32
2017-07-08T10:00:39.194Z,68.25
2017-07-08T10:01:38.882Z,68.54
2017-07-08T10:02:39.217Z,65.72
2017-07-08T10:03:38.889Z,67.63
2017-07-08T10:04:39.219Z,67.24
2017-07-08T10:05:39.228Z,67.96
2017-07-08T10:06:38.908Z,69.03
2017-07-08T10:07:39.235Z,69.13
2017-07-08T10:08:39.236Z,68.25
2017-07-08T10:09:39.248Z,67.86
2017-07-08T10:10:39.259Z,66.4
2017-07-08T10:11:39.253Z,68.05
2017-07-08T10:12:39.263Z,68.15
2017-07-08T10:13:39.257Z,67.76
2017-07-08T10:14:39.282Z,66.21
2017-07-08T10:15:38.964Z,67.38
2017-07-08T10:16:39.294Z,67.11
2017-07-08T10:17:39.291Z,67.38
2017-07-08T10:18:39.299Z,67.67
2017-07-08T10:19:39.304Z,67.11
2017-07-08T10:20:39.313Z,66.89
2017-07-08T10:21:39.305Z,67.18
2017-07-08T10:22:39.007Z,67.9
2017-07-08T10:23:39.331Z,66.89
2017-07-08T10:24:39.338Z,66.44
2017-07-08T10:25:39.017Z,66.24
2017-07-08T10:26:39.344Z,67.31
2017-07-08T10:27:39.349Z,65.85
2017-07-08T10:28:39.358Z,67.21
2017-07-08T10:29:39.357Z,67.8
2017-07-08T10:30:39.374Z,66.24
2017-07-08T10:31:39.376Z,65.66
2017-07-08T10:32:39.392Z,66.93
2017-07-08T10:33:39.377Z,65.66
2017-07-08T10:34:39.392Z,65.85
2017-07-08T10:35:39.389Z,65.75
2017-07-08T10:36:39.409Z,62.41
2017-07-08T10:37:39.400Z,65.14
2017-07-08T10:38:39.102Z,66.79
2017-07-08T10:39:39.423Z,67.67
2017-07-08T10:40:39.435Z,67.21
2017-07-08T10:41:39.435Z,66.44
2017-07-08T10:42:39.438Z,67.5
2017-07-08T10:43:39.453Z,68.51
2017-07-08T10:44:39.140Z,67.15
2017-07-08T10:45:39.144Z,67.25
2017-07-08T10:46:39.456Z,65.4
2017-07-08T10:47:39.471Z,67.35
2017-07-08T10:48:39.478Z,67.93
2017-07-08T10:49:39.575Z,65.3
2017-07-08T10:50:39.488Z,66.6
2017-07-08T10:51:39.506Z,66.41
2017-07-08T10:52:39.507Z,66.89
2017-07-08T10:53:39.514Z,65.72
2017-07-08T10:54:39.517Z,66.5
2017-07-08T10:55:39.524Z,66.02
2017-07-08T10:56:39.532Z,66.99
2017-07-08T10:57:39.215Z,67.02
2017-07-08T10:58:39.535Z,67.8
2017-07-08T10:59:39.549Z,67.32
2017-07-08T11:00:39.576Z,67.64
2017-07-08T11:01:39.573Z,67.74
2017-07-08T11:02:39.573Z,67.15
2017-07-08T11:03:39.266Z,66.27
2017-07-08T11:04:39.259Z,62.28
2017-07-08T11:05:39.590Z,65.2
2017-07-08T11:06:39.587Z,66.66
2017-07-08T11:07:39.616Z,65.88
2017-07-08T11:08:39.618Z,63.93
2017-07-08T11:09:39.303Z,63.45
2017-07-08T11:10:39.630Z,64.52
2017-07-08T11:11:39.636Z,65.5
2017-07-08T11:12:39.326Z,64.52
2017-07-08T11:13:39.333Z,69.29
2017-07-08T11:14:39.646Z,61.01
2017-07-08T11:15:39.663Z,63.06
2017-07-08T11:16:39.678Z,64.29
2017-07-08T11:17:39.679Z,61.4
2017-07-08T11:18:39.986Z,63.54
2017-07-08T11:19:39.697Z,64.49
2017-07-08T11:20:39.698Z,62.54
2017-07-08T11:21:39.743Z,64.29
2017-07-08T11:22:39.400Z,64.49
2017-07-08T11:23:39.402Z,64.32
2017-07-08T11:24:39.734Z,65.59
2017-07-08T11:25:39.727Z,65.01
2017-07-08T11:26:39.430Z,61.99
2017-07-08T11:27:39.761Z,62.57
2017-07-08T11:28:39.759Z,60.94
2017-07-08T11:29:39.757Z,60.62
2017-07-08T11:30:39.767Z,61.82
2017-07-08T11:31:39.462Z,60.65
2017-07-08T11:32:39.476Z,60.82
2017-07-08T11:33:39.799Z,59.35
2017-07-08T11:34:39.790Z,62.76
2017-07-08T11:35:39.808Z,61.11
2017-07-08T11:36:39.497Z,62.76
2017-07-08T11:37:39.508Z,62.86
2017-07-08T11:38:39.512Z,64.13
2017-07-08T11:39:39.847Z,61.43
2017-07-08T11:40:39.844Z,61.5
2017-07-08T11:41:39.538Z,63.15
2017-07-08T11:42:39.855Z,64.45
2017-07-08T11:43:39.554Z,62.21
2017-07-08T11:44:39.560Z,62.5
2017-07-08T11:45:39.879Z,64.19
2017-07-08T11:46:39.571Z,63.12
2017-07-08T11:47:39.898Z,64.32
2017-07-08T11:48:39.594Z,59.34
2017-07-08T11:49:39.604Z,61.1
2017-07-08T11:50:39.912Z,63.54
2017-07-08T11:51:39.611Z,68
2017-07-08T11:52:39.616Z,60.94
2017-07-08T11:53:39.629Z,62.5
2017-07-08T11:54:39.634Z,62.99
2017-07-08T11:55:39.964Z,60.55
2017-07-08T11:56:39.654Z,64.26
2017-07-08T11:57:39.684Z,62.12
2017-07-08T11:58:39.663Z,66.69
2017-07-08T11:59:39.990Z,64.91
2017-07-08T12:00:39.674Z,61.3
2017-07-08T12:01:40.015Z,62.66
2017-07-08T12:02:40.016Z,62.96
2017-07-08T12:03:39.708Z,65.53
2017-07-08T12:04:40.023Z,62.41
2017-07-08T12:05:40.026Z,60.58
2017-07-08T12:06:40.052Z,60.19
2017-07-08T12:07:40.053Z,61.95
2017-07-08T12:08:40.068Z,61.36
2017-07-08T12:09:40.070Z,61.95
2017-07-08T12:10:39.762Z,62.63
2017-07-08T12:11:39.765Z,64.39
2017-07-08T12:12:39.765Z,60.39
2017-07-08T12:13:39.781Z,60.97
2017-07-08T12:14:40.101Z,60.97
2017-07-08T12:15:39.791Z,61.66
2017-07-08T12:16:39.802Z,60.97
2017-07-08T12:17:40.130Z,61.36
2017-07-08T12:18:40.131Z,61.36
2017-07-08T12:19:40.134Z,60.39
2017-07-08T12:20:39.829Z,67.41
2017-07-08T12:21:40.144Z,76.15
2017-07-08T12:22:39.845Z,68.9
2017-07-08T12:23:40.160Z,59.55
2017-07-08T12:24:40.179Z,65.17
2017-07-08T12:25:40.178Z,63.32
2017-07-08T12:26:40.196Z,69.46
2017-07-08T12:27:40.187Z,67.02
2017-07-08T12:28:40.212Z,65.43
2017-07-08T12:29:39.890Z,68.74
2017-07-08T12:30:40.222Z,62.32
2017-07-08T12:31:40.223Z,70.85
2017-07-08T12:32:40.237Z,60.66
2017-07-08T12:33:40.234Z,59.07
2017-07-08T12:34:40.250Z,60.82
2017-07-08T12:35:40.253Z,64.91
2017-07-08T12:36:40.262Z,61.21
2017-07-08T12:37:40.261Z,64.04
2017-07-08T12:38:39.961Z,62.09
2017-07-08T12:39:40.267Z,61.31
2017-07-08T12:40:40.281Z,61.7
2017-07-08T12:41:40.276Z,61.7
2017-07-08T12:42:40.303Z,61.21
2017-07-08T12:43:40.297Z,60.08
2017-07-08T12:44:40.314Z,60.44
2017-07-08T12:45:40.304Z,66.31
2017-07-08T12:46:40.324Z,60.36
2017-07-08T12:47:40.326Z,60.05
2017-07-08T12:48:40.332Z,60.82
2017-07-08T12:49:40.325Z,60.72
2017-07-08T12:50:40.341Z,68.77
2017-07-08T12:51:40.028Z,74.9
2017-07-08T12:52:40.344Z,60.5
2017-07-08T12:53:40.345Z,60.7
2017-07-08T12:54:40.366Z,60.57
2017-07-08T12:55:40.364Z,61.54
2017-07-08T12:56:40.063Z,62.32