createdAt,value
2023-05-15T00:01:39.000Z,100.00
2023-05-15T00:04:05.829Z,100.00
2023-05-15T00:06:32.818Z,100.00
2023-05-15T00:08:59.649Z,100.00
2023-05-15T00:11:28.161Z,100.00
2023-05-15T00:13:55.062Z,100.00
2023-05-15T00:16:22.095Z,100.00
2023-05-15T00:18:52.310Z,100.00
2023-05-15T00:21:19.206Z,100.00
2023-05-15T00:23:47.741Z,100.00
2023-05-15T00:26:15.979Z,100.00
2023-05-15T00:28:42.912Z,100.00
2023-05-15T00:31:09.886Z,100.00
2023-05-15T00:33:36.867Z,100.00
2023-05-15T00:36:03.830Z,100.00
2023-05-15T00:38:31.272Z,100.00
2023-05-15T00:40:58.408Z,100.00
2023-05-15T00:43:26.716Z,100.00
2023-05-15T00:45:54.250Z,100.00
2023-05-15T00:48:22.928Z,100.00
2023-05-15T00:50:51.924Z,100.00
2023-05-15T00:53:19.137Z,100.00
2023-05-15T00:55:47.237Z,100.00
2023-05-15T00:58:15.577Z,100.00
2023-05-15T01:00:47.300Z,100.00
2023-05-15T01:03:14.346Z,100.00
2023-05-15T01:05:41.308Z,100.00
2023-05-15T01:08:21.910Z,100.00
2023-05-15T01:10:52.284Z,100.00
2023-05-15T01:13:23.537Z,100.00
2023-05-15T01:15:50.729Z,100.00
2023-05-15T01:18:17.733Z,100.00
2023-05-15T01:20:57.265Z,100.00
2023-05-15T01:24:04.613Z,100.00
2023-05-15T01:26:53.344Z,100.00
2023-05-15T01:29:41.593Z,100.00
2023-05-15T01:32:37.769Z,100.00
2023-05-15T01:35:21.614Z,100.00
2023-05-15T01:37:55.217Z,100.00
2023-05-15T01:40:26.403Z,100.00
2023-05-15T01:43:01.616Z,100.00
2023-05-15T01:45:29.560Z,100.00
2023-05-15T01:47:59.511Z,100.00
2023-05-15T01:50:28.494Z,100.00
2023-05-15T01:52:58.982Z,100.00
2023-05-15T01:55:28.131Z,100.00
2023-05-15T01:57:56.933Z,100.00
2023-05-15T02:00:23.922Z,100.00
2023-05-15T02:02:53.428Z,100.00
2023-05-15T02:05:20.931Z,100.00
2023-05-15T02:07:49.439Z,100.00
2023-05-15T02:10:18.557Z,100.00
2023-05-15T02:12:49.719Z,100.00
2023-05-15T02:15:18.406Z,100.00
2023-05-15T02:17:47.016Z,100.00
2023-05-15T02:20:14.615Z,100.00
2023-05-15T02:22:41.552Z,100.00
2023-05-15T02:25:08.818Z,100.00
2023-05-15T02:27:54.045Z,100.00
2023-05-15T02:30:35.182Z,100.00
2023-05-15T02:33:23.741Z,100.00
2023-05-15T02:36:02.643Z,100.00
2023-05-15T02:38:52.302Z,100.00
2023-05-15T02:41:20.031Z,100.00
2023-05-15T02:43:50.643Z,100.00
2023-05-15T02:46:19.967Z,100.00
2023-05-15T02:48:48.512Z,100.00
2023-05-15T02:51:15.483Z,100.00
2023-05-15T02:53:42.800Z,100.00
2023-05-15T02:56:09.805Z,100.00
2023-05-15T02:58:38.052Z,100.00
2023-05-15T03:01:05.013Z,100.00
2023-05-15T03:03:32.041Z,100.00
2023-05-15T03:06:01.168Z,100.00
2023-05-15T03:08:28.878Z,100.00
2023-05-15T03:10:55.856Z,100.00
2023-05-15T03:13:22.762Z,100.00
2023-05-15T03:15:49.684Z,100.00
2023-05-15T03:18:19.132Z,100.00
2023-05-15T03:20:47.940Z,100.00
2023-05-15T03:23:14.836Z,100.00
2023-05-15T03:25:41.732Z,100.00
2023-05-15T03:28:08.598Z,100.00
2023-05-15T03:30:35.465Z,100.00
2023-05-15T03:33:04.208Z,100.00
2023-05-15T03:35:32.552Z,100.00
2023-05-15T03:37:59.593Z,100.00
2023-05-15T03:40:26.490Z,100.00
2023-05-15T03:42:53.773Z,100.00
2023-05-15T03:45:21.530Z,100.00
2023-05-15T03:47:49.070Z,100.00
2023-05-15T03:50:16.471Z,100.00
2023-05-15T03:52:43.442Z,100.00
2023-05-15T03:55:10.560Z,100.00
2023-05-15T03:57:37.524Z,100.00
2023-05-15T04:00:10.309Z,100.00
2023-05-15T04:02:41.355Z,100.00
2023-05-15T04:05:08.886Z,100.00
2023-05-15T04:07:37.016Z,100.00
2023-05-15T04:10:04.320Z,100.00
2023-05-15T04:12:33.648Z,100.00
2023-05-15T04:15:20.606Z,100.00
2023-05-15T04:17:49.593Z,100.00
2023-05-15T04:20:21.118Z,100.00
2023-05-15T04:22:48.485Z,100.00
2023-05-15T04:25:16.487Z,100.00
2023-05-15T04:27:43.950Z,100.00
2023-05-15T04:30:11.703Z,100.00
2023-05-15T04:32:39.781Z,100.00
2023-05-15T04:35:12.469Z,100.00
2023-05-15T04:37:40.396Z,100.00
2023-05-15T04:40:08.389Z,100.00
2023-05-15T04:42:38.585Z,100.00
2023-05-15T04:45:07.265Z,100.00
2023-05-15T04:47:34.462Z,100.00
2023-05-15T04:50:01.392Z,100.00
2023-05-15T04:52:28.321Z,100.00
2023-05-15T04:54:56.276Z,100.00
2023-05-15T04:57:23.553Z,100.00
2023-05-15T04:59:50.492Z,100.00
2023-05-15T05:02:21.782Z,100.00
2023-05-15T05:04:48.776Z,100.00
2023-05-15T05:07:15.971Z,100.00
2023-05-15T05:09:43.245Z,100.00
2023-05-15T05:12:10.756Z,100.00
2023-05-15T05:14:37.774Z,100.00
2023-05-15T05:17:04.868Z,100.00
2023-05-15T05:19:31.736Z,100.00
2023-05-15T05:22:01.559Z,100.00
2023-05-15T05:24:28.788Z,100.00
2023-05-15T05:26:58.311Z,100.00
2023-05-15T05:29:25.514Z,100.00
2023-05-15T05:31:52.838Z,100.00
2023-05-15T05:34:20.607Z,100.00
2023-05-15T05:36:47.666Z,100.00
2023-05-15T05:39:16.841Z,100.00
2023-05-15T05:41:44.086Z,100.00
2023-05-15T05:44:11.264Z,100.00
2023-05-15T05:46:38.177Z,100.00
2023-05-15T05:49:05.104Z,100.00
2023-05-15T05:51:32.386Z,100.00
2023-05-15T05:53:59.195Z,100.00
2023-05-15T05:56:26.787Z,100.00
2023-05-15T05:58:53.978Z,100.00
2023-05-15T06:01:21.318Z,100.00
2023-05-15T06:03:48.613Z,100.00
2023-05-15T06:06:15.560Z,100.00
2023-05-15T06:08:42.411Z,100.00
2023-05-15T06:11:09.255Z,100.00
2023-05-15T06:13:36.190Z,100.00
2023-05-15T06:16:03.039Z,100.00
2023-05-15T06:18:30.025Z,100.00
2023-05-15T06:20:59.030Z,100.00
2023-05-15T06:23:28.983Z,100.00
2023-05-15T06:25:55.914Z,100.00
2023-05-15T06:28:22.859Z,100.00
2023-05-15T06:30:49.787Z,100.00
2023-05-15T06:33:16.703Z,100.00
2023-05-15T06:35:43.772Z,100.00
2023-05-15T06:38:11.002Z,100.00
2023-05-15T06:40:37.844Z,100.00
2023-05-15T06:43:04.777Z,100.00
2023-05-15T06:45:31.682Z,100.00
2023-05-15T06:48:01.430Z,100.00
2023-05-15T06:50:28.812Z,100.00
2023-05-15T06:52:55.696Z,100.00
2023-05-15T06:55:22.599Z,100.00
2023-05-15T06:57:49.653Z,100.00
2023-05-15T07:00:16.918Z,100.00
2023-05-15T07:02:44.140Z,100.00
2023-05-15T07:05:11.841Z,100.00
2023-05-15T07:07:38.731Z,100.00
2023-05-15T07:10:06.334Z,100.00
2023-05-15T07:12:34.383Z,100.00
2023-05-15T07:15:01.277Z,100.00
2023-05-15T07:17:28.215Z,100.00
2023-05-15T07:19:55.218Z,100.00
2023-05-15T07:22:22.165Z,100.00
2023-05-15T07:24:49.048Z,100.00
2023-05-15T07:27:15.927Z,100.00
2023-05-15T07:29:42.777Z,100.00
2023-05-15T07:32:09.641Z,100.00
2023-05-15T07:34:36.481Z,100.00
2023-05-15T07:37:03.381Z,100.00
2023-05-15T07:39:30.335Z,100.00
2023-05-15T07:41:57.191Z,100.00
2023-05-15T07:44:24.031Z,100.00
2023-05-15T07:46:50.932Z,100.00
2023-05-15T07:49:17.780Z,100.00
2023-05-15T07:51:44.628Z,100.00
2023-05-15T07:54:11.468Z,100.00
2023-05-15T07:56:39.272Z,100.00
2023-05-15T07:59:06.137Z,100.00
2023-05-15T08:01:33.117Z,100.00
2023-05-15T08:04:00.578Z,100.00
2023-05-15T08:06:27.564Z,100.00
2023-05-15T08:08:54.492Z,100.00
2023-05-15T08:11:22.181Z,100.00
2023-05-15T08:13:49.095Z,100.00
2023-05-15T08:16:16.227Z,100.00
2023-05-15T08:18:43.126Z,100.00
2023-05-15T08:21:10.136Z,100.00
2023-05-15T08:23:37.089Z,100.00
2023-05-15T08:26:03.999Z,100.00
2023-05-15T08:28:30.851Z,100.00
2023-05-15T08:30:57.715Z,100.00
2023-05-15T08:33:24.632Z,100.00
2023-05-15T08:35:52.180Z,100.00
2023-05-15T08:38:19.043Z,100.00
2023-05-15T08:40:47.669Z,100.00
2023-05-15T08:43:17.745Z,100.00
2023-05-15T08:45:44.596Z,100.00
2023-05-15T08:48:17.362Z,100.00
2023-05-15T08:50:44.560Z,100.00
2023-05-15T08:53:13.487Z,100.00
2023-05-15T08:55:40.868Z,100.00
2023-05-15T08:58:08.399Z,100.00
2023-05-15T09:00:35.352Z,100.00
2023-05-15T09:03:02.356Z,100.00
2023-05-15T09:05:30.570Z,100.00
2023-05-15T09:07:59.980Z,100.00
2023-05-15T09:10:26.884Z,100.00
2023-05-15T09:12:54.994Z,100.00
2023-05-15T09:15:25.797Z,100.00
2023-05-15T09:17:53.020Z,100.00
2023-05-15T09:20:37.753Z,100.00
2023-05-15T09:23:06.492Z,100.00
2023-05-15T09:25:41.827Z,100.00
2023-05-15T09:28:11.441Z,100.00
2023-05-15T09:30:39.378Z,99.89
2023-05-15T09:33:06.395Z,100.00
2023-05-15T09:35:35.191Z,98.21
2023-05-15T09:38:03.822Z,96.90
2023-05-15T09:40:32.302Z,93.20
2023-05-15T09:42:59.941Z,95.68
2023-05-15T09:45:30.380Z,92.40
2023-05-15T09:48:00.249Z,93.97
2023-05-15T09:50:34.439Z,91.52
2023-05-15T09:53:01.666Z,87.72
2023-05-15T09:55:31.471Z,86.45
2023-05-15T09:58:15.653Z,88.56
2023-05-15T10:00:47.980Z,89.62
2023-05-15T10:03:19.073Z,92.92
2023-05-15T10:05:46.460Z,94.65
2023-05-15T10:08:15.100Z,99.65
2023-05-15T10:10:42.735Z,99.35
2023-05-15T10:13:10.638Z,100.00
2023-05-15T10:15:39.196Z,99.12
2023-05-15T10:18:07.486Z,98.00
2023-05-15T10:20:36.108Z,97.44
2023-05-15T10:23:06.689Z,92.60
2023-05-15T10:25:36.213Z,90.43
2023-05-15T10:28:03.610Z,88.09
2023-05-15T10:30:32.463Z,91.95
2023-05-15T10:33:01.009Z,94.62
2023-05-15T10:35:28.824Z,97.63
2023-05-15T10:37:57.167Z,97.88
2023-05-15T10:40:24.910Z,97.24
2023-05-15T10:42:52.091Z,97.04
2023-05-15T10:45:19.660Z,91.46
2023-05-15T10:47:47.161Z,91.67
2023-05-15T10:50:14.611Z,86.38
2023-05-15T10:52:42.475Z,86.53
2023-05-15T10:55:13.807Z,83.74
2023-05-15T10:57:41.236Z,82.96
2023-05-15T11:00:34.401Z,84.35
2023-05-15T11:03:02.330Z,87.14
2023-05-15T11:05:31.259Z,85.71
2023-05-15T11:08:18.041Z,80.12
2023-05-15T11:10:45.296Z,81.08
2023-05-15T11:13:12.344Z,83.40
2023-05-15T11:15:44.238Z,85.01
2023-05-15T11:18:11.436Z,83.60
2023-05-15T11:20:54.816Z,85.37
2023-05-15T11:23:23.034Z,92.06
2023-05-15T11:25:54.990Z,89.77
2023-05-15T11:28:23.655Z,90.18
2023-05-15T11:30:59.596Z,92.21
2023-05-15T11:33:29.798Z,96.06
2023-05-15T11:36:00.834Z,100.00
2023-05-15T11:38:27.715Z,98.52
2023-05-15T11:41:03.099Z,100.00
2023-05-15T11:43:31.974Z,100.00
2023-05-15T11:46:00.235Z,100.00
2023-05-15T11:48:39.400Z,100.00
2023-05-15T11:51:30.941Z,100.00
2023-05-15T11:53:58.392Z,100.00
2023-05-15T11:56:30.052Z,100.00
2023-05-15T11:59:04.262Z,100.00
2023-05-15T12:01:47.546Z,100.00
2023-05-15T12:04:15.886Z,92.07
2023-05-15T12:06:44.847Z,94.21
2023-05-15T12:09:19.696Z,94.25
2023-05-15T12:11:56.282Z,89.71
2023-05-15T12:14:30.590Z,92.17
2023-05-15T12:17:04.822Z,87.40
2023-05-15T12:19:33.601Z,86.49
2023-05-15T12:22:00.626Z,87.33
2023-05-15T12:24:27.649Z,85.44
2023-05-15T12:26:56.701Z,85.52
2023-05-15T12:29:26.011Z,86.23
2023-05-15T12:31:54.318Z,87.73
2023-05-15T12:34:22.017Z,88.25
2023-05-15T12:36:49.121Z,88.97
2023-05-15T12:39:16.114Z,87.49
2023-05-15T12:41:46.032Z,88.21
2023-05-15T12:44:20.452Z,87.15
2023-05-15T12:46:48.223Z,86.95
2023-05-15T12:49:21.906Z,90.54
2023-05-15T12:51:49.025Z,85.00
2023-05-15T12:54:20.510Z,82.88
2023-05-15T12:56:48.784Z,83.73
2023-05-15T12:59:15.999Z,80.62
2023-05-15T13:01:42.945Z,80.13
2023-05-15T13:04:10.408Z,78.90
2023-05-15T13:06:46.247Z,79.19
2023-05-15T13:09:14.346Z,78.18
2023-05-15T13:11:45.467Z,79.91
2023-05-15T13:14:17.604Z,78.62
2023-05-15T13:16:47.975Z,78.14
2023-05-15T13:19:16.109Z,80.17
2023-05-15T13:21:44.125Z,78.40
2023-05-15T13:24:11.275Z,76.81
2023-05-15T13:26:38.402Z,74.90
2023-05-15T13:29:05.500Z,72.45
2023-05-15T13:31:32.634Z,74.81
2023-05-15T13:33:59.549Z,72.08
2023-05-15T13:36:26.417Z,74.61
2023-05-15T13:38:53.314Z,75.41
2023-05-15T13:41:20.154Z,74.17
2023-05-15T13:43:49.464Z,74.39
2023-05-15T13:46:16.768Z,73.84
2023-05-15T13:48:43.757Z,73.95
2023-05-15T13:51:10.798Z,73.70
2023-05-15T13:53:37.639Z,74.69
2023-05-15T13:56:04.674Z,73.68
2023-05-15T13:58:31.607Z,72.91
2023-05-15T14:00:59.179Z,73.57
2023-05-15T14:03:26.204Z,71.99
2023-05-15T14:05:53.192Z,70.83
2023-05-15T14:08:20.044Z,70.23
2023-05-15T14:10:47.018Z,72.00
2023-05-15T14:13:13.881Z,72.00
2023-05-15T14:15:40.738Z,70.19
2023-05-15T14:18:07.733Z,70.21
2023-05-15T14:20:34.673Z,69.44
2023-05-15T14:23:01.667Z,69.61
2023-05-15T14:25:28.556Z,71.67
2023-05-15T14:27:55.581Z,74.95
2023-05-15T14:30:23.362Z,73.04
2023-05-15T14:32:50.443Z,72.43
2023-05-15T14:35:17.375Z,73.73
2023-05-15T14:37:44.301Z,75.69
2023-05-15T14:40:11.662Z,76.49
2023-05-15T14:42:41.483Z,77.22
2023-05-15T14:45:08.876Z,79.13
2023-05-15T14:47:35.736Z,80.25
2023-05-15T14:50:02.784Z,78.35
2023-05-15T14:52:29.702Z,75.18
2023-05-15T14:55:08.482Z,72.50
2023-05-15T14:57:36.912Z,72.81
2023-05-15T15:00:06.561Z,74.60
2023-05-15T15:02:33.860Z,75.52
2023-05-15T15:05:01.084Z,75.78
2023-05-15T15:07:30.838Z,76.53
2023-05-15T15:09:57.760Z,76.79
2023-05-15T15:12:24.713Z,77.29
2023-05-15T15:14:51.603Z,77.49
2023-05-15T15:17:18.742Z,77.91
2023-05-15T15:19:45.659Z,78.59
2023-05-15T15:22:12.572Z,74.13
2023-05-15T15:24:39.453Z,71.50
2023-05-15T15:27:07.197Z,72.60
2023-05-15T15:29:34.036Z,73.24
2023-05-15T15:32:01.102Z,73.14
2023-05-15T15:34:28.064Z,74.37
2023-05-15T15:36:54.958Z,75.44
2023-05-15T15:39:21.860Z,76.13
2023-05-15T15:41:48.787Z,77.04
2023-05-15T15:44:15.777Z,77.48
2023-05-15T15:46:42.681Z,77.13
2023-05-15T15:49:09.600Z,77.94
2023-05-15T15:51:36.540Z,77.90
2023-05-15T15:54:03.472Z,76.34
2023-05-15T15:56:30.318Z,76.75
2023-05-15T15:58:57.339Z,77.11
2023-05-15T16:01:24.420Z,76.92
2023-05-15T16:03:51.461Z,77.05
2023-05-15T16:06:18.367Z,78.90
2023-05-15T16:08:45.281Z,78.54
2023-05-15T16:11:12.226Z,78.51
2023-05-15T16:13:40.964Z,78.78
2023-05-15T16:16:08.166Z,78.51
2023-05-15T16:18:35.497Z,80.78
2023-05-15T16:21:02.447Z,79.45
2023-05-15T16:23:33.691Z,81.96
2023-05-15T16:26:00.813Z,81.00
2023-05-15T16:28:27.639Z,80.68
2023-05-15T16:33:22.041Z,78.53
2023-05-15T16:35:48.898Z,79.44
2023-05-15T16:38:16.867Z,79.76
2023-05-15T16:40:43.901Z,78.64
2023-05-15T16:43:10.859Z,79.59
2023-05-15T16:45:37.833Z,80.04
2023-05-15T16:48:05.110Z,80.42
2023-05-15T16:50:33.156Z,79.96
2023-05-15T16:53:00.013Z,80.85
2023-05-15T16:55:27.372Z,80.58
2023-05-15T16:57:54.348Z,81.78
2023-05-15T17:00:21.562Z,83.74
2023-05-15T17:02:49.707Z,83.69
2023-05-15T17:05:16.875Z,83.47
2023-05-15T17:07:44.880Z,83.69
2023-05-15T17:10:12.858Z,83.89
2023-05-15T17:12:39.980Z,84.59
2023-05-15T17:15:07.645Z,84.27
2023-05-15T17:17:34.981Z,83.97
2023-05-15T17:20:02.972Z,84.72
2023-05-15T17:22:30.732Z,85.62
2023-05-15T17:24:57.728Z,85.95
2023-05-15T17:27:24.718Z,88.51
2023-05-15T17:29:51.629Z,90.08
2023-05-15T17:32:19.155Z,91.19
2023-05-15T17:34:46.751Z,93.81
2023-05-15T17:37:13.995Z,93.46
2023-05-15T17:39:41.000Z,93.88
2023-05-15T17:42:07.976Z,94.52
2023-05-15T17:44:34.956Z,95.82
2023-05-15T17:47:01.969Z,96.64
2023-05-15T17:49:29.061Z,96.16
2023-05-15T17:51:56.206Z,97.22
2023-05-15T17:54:23.166Z,97.49
2023-05-15T17:56:50.028Z,97.34
2023-05-15T17:59:17.015Z,97.55
2023-05-15T18:01:44.038Z,98.26
2023-05-15T18:04:11.099Z,99.53
2023-05-15T18:06:38.492Z,99.56
2023-05-15T18:09:05.483Z,99.20
2023-05-15T18:11:32.597Z,100.00
2023-05-15T18:13:59.713Z,100.00
2023-05-15T18:16:27.006Z,100.00
2023-05-15T18:18:54.075Z,100.00
2023-05-15T18:21:21.252Z,100.00
2023-05-15T18:23:48.205Z,100.00
2023-05-15T18:26:15.116Z,100.00
2023-05-15T18:28:42.079Z,100.00
2023-05-15T18:31:09.130Z,100.00
2023-05-15T18:33:36.400Z,100.00
2023-05-15T18:36:05.968Z,100.00
2023-05-15T18:38:34.317Z,100.00
2023-05-15T18:41:01.266Z,100.00
2023-05-15T18:43:28.318Z,100.00
2023-05-15T18:45:55.277Z,100.00
2023-05-15T18:48:22.157Z,100.00
2023-05-15T18:50:49.140Z,100.00
2023-05-15T18:53:16.152Z,100.00
2023-05-15T18:55:43.113Z,100.00
2023-05-15T18:58:10.213Z,100.00
2023-05-15T19:00:38.730Z,100.00
2023-05-15T19:03:07.084Z,100.00
2023-05-15T19:05:34.382Z,100.00
2023-05-15T19:08:02.065Z,100.00
2023-05-15T19:10:29.831Z,100.00
2023-05-15T19:12:57.569Z,100.00
2023-05-15T19:15:25.362Z,100.00
2023-05-15T19:17:52.382Z,100.00
2023-05-15T19:20:19.691Z,100.00
2023-05-15T19:22:46.822Z,100.00
2023-05-15T19:25:13.931Z,100.00
2023-05-15T19:27:40.841Z,100.00
2023-05-15T19:30:09.522Z,100.00
2023-05-15T19:32:36.708Z,100.00
2023-05-15T19:35:03.908Z,100.00
2023-05-15T19:37:30.822Z,100.00
2023-05-15T19:39:57.800Z,100.00
2023-05-15T19:42:24.790Z,100.00
2023-05-15T19:44:51.614Z,100.00
2023-05-15T19:47:18.539Z,100.00
2023-05-15T19:49:45.824Z,100.00
2023-05-15T19:52:12.726Z,100.00
2023-05-15T19:54:39.597Z,100.00
2023-05-15T19:57:06.496Z,100.00
2023-05-15T19:59:33.523Z,100.00
2023-05-15T20:02:01.856Z,100.00
2023-05-15T20:04:29.221Z,100.00
2023-05-15T20:06:56.159Z,100.00
2023-05-15T20:09:22.970Z,100.00
2023-05-15T20:11:49.938Z,100.00
2023-05-15T20:14:16.895Z,100.00
2023-05-15T20:16:43.842Z,100.00
2023-05-15T20:19:11.381Z,100.00
2023-05-15T20:21:39.057Z,100.00
2023-05-15T20:24:07.153Z,100.00
2023-05-15T20:26:36.115Z,100.00
2023-05-15T20:29:03.802Z,100.00
2023-05-15T20:31:30.843Z,100.00
2023-05-15T20:33:57.978Z,100.00
2023-05-15T20:36:28.455Z,100.00
2023-05-15T20:38:56.080Z,100.00
2023-05-15T20:41:23.314Z,100.00
2023-05-15T20:43:50.757Z,100.00
2023-05-15T20:46:17.910Z,100.00
2023-05-15T20:48:45.050Z,100.00
2023-05-15T20:51:11.941Z,100.00
2023-05-15T20:53:38.806Z,100.00
2023-05-15T20:56:05.842Z,100.00
2023-05-15T20:58:33.499Z,100.00
2023-05-15T21:01:03.386Z,100.00
2023-05-15T21:03:30.602Z,100.00
2023-05-15T21:05:57.794Z,100.00
2023-05-15T21:08:24.887Z,100.00
2023-05-15T21:10:53.340Z,100.00
2023-05-15T21:13:20.356Z,100.00
2023-05-15T21:15:47.485Z,100.00
2023-05-15T21:18:14.414Z,100.00
2023-05-15T21:20:41.970Z,100.00
2023-05-15T21:23:08.975Z,100.00
2023-05-15T21:25:37.972Z,100.00
2023-05-15T21:28:05.051Z,100.00
2023-05-15T21:30:32.146Z,100.00
2023-05-15T21:32:59.378Z,100.00
2023-05-15T21:35:29.111Z,100.00
2023-05-15T21:37:56.111Z,100.00
2023-05-15T21:40:23.295Z,100.00
2023-05-15T21:42:50.202Z,100.00
2023-05-15T21:45:17.689Z,100.00
2023-05-15T21:47:44.664Z,100.00
2023-05-15T21:50:11.717Z,100.00
2023-05-15T21:52:38.699Z,100.00
2023-05-15T21:55:06.217Z,100.00
2023-05-15T21:57:33.154Z,100.00
2023-05-15T22:00:00.208Z,100.00
2023-05-15T22:02:27.257Z,100.00
2023-05-15T22:04:54.180Z,100.00
2023-05-15T22:07:21.046Z,100.00
2023-05-15T22:09:47.909Z,100.00
2023-05-15T22:12:14.783Z,100.00
2023-05-15T22:14:57.099Z,100.00
2023-05-15T22:17:27.465Z,100.00
2023-05-15T22:19:54.718Z,100.00
2023-05-15T22:22:21.634Z,100.00
2023-05-15T22:24:48.502Z,100.00
2023-05-15T22:27:16.984Z,100.00
2023-05-15T22:29:43.880Z,100.00
2023-05-15T22:32:10.917Z,100.00
2023-05-15T22:34:38.456Z,100.00
2023-05-15T22:37:05.625Z,100.00
2023-05-15T22:39:33.058Z,100.00
2023-05-15T22:41:59.942Z,100.00
2023-05-15T22:44:26.871Z,100.00
2023-05-15T22:46:55.987Z,100.00
2023-05-15T22:49:26.672Z,100.00
2023-05-15T22:51:55.568Z,100.00
2023-05-15T22:54:23.563Z,100.00
2023-05-15T22:56:54.218Z,100.00
2023-05-15T22:59:21.850Z,100.00
2023-05-15T23:01:49.421Z,100.00
2023-05-15T23:04:17.503Z,100.00
2023-05-15T23:06:44.755Z,100.00
2023-05-15T23:09:14.439Z,100.00
2023-05-15T23:11:41.385Z,100.00
2023-05-15T23:14:08.611Z,100.00
2023-05-15T23:16:36.185Z,100.00
2023-05-15T23:19:03.373Z,100.00
2023-05-15T23:21:30.383Z,100.00
2023-05-15T23:24:00.577Z,100.00
2023-05-15T23:26:27.758Z,100.00
2023-05-15T23:28:54.619Z,100.00
2023-05-15T23:31:21.713Z,100.00
2023-05-15T23:33:48.669Z,100.00
2023-05-15T23:36:15.548Z,100.00
2023-05-15T23:38:42.466Z,100.00
2023-05-15T23:41:09.432Z,100.00
2023-05-15T23:43:36.338Z,100.00
2023-05-15T23:46:03.564Z,100.00
2023-05-15T23:48:31.887Z,100.00
2023-05-15T23:50:58.968Z,100.00
2023-05-15T23:53:26.022Z,100.00
2023-05-15T23:55:53.817Z,100.00
2023-05-15T23:58:21.594Z,100.00
