createdAt,value
2022-08-03T00:00:39.595Z,42.83
2022-08-03T00:03:13.707Z,42.86
2022-08-03T00:16:26.593Z,42.89
2022-08-03T00:19:01.027Z,42.38
2022-08-03T00:21:35.607Z,43.18
2022-08-03T00:24:09.326Z,42.52
2022-08-03T00:26:42.654Z,42.58
2022-08-03T00:29:16.159Z,42.86
2022-08-03T00:42:09.645Z,42.65
2022-08-03T00:44:51.622Z,42.72
2022-08-03T00:47:25.201Z,43.21
2022-08-03T00:49:58.642Z,43.12
2022-08-03T00:52:32.268Z,42.78
2022-08-03T00:55:07.640Z,42.87
2022-08-03T00:57:44.359Z,42.69
2022-08-03T01:10:51.559Z,42.45
2022-08-03T01:14:01.365Z,43.12
2022-08-03T01:16:54.303Z,42.93
2022-08-03T01:19:55.602Z,43.15
2022-08-03T01:22:56.472Z,43.14
2022-08-03T01:36:02.563Z,43.14
2022-08-03T01:38:50.620Z,43.08
2022-08-03T01:41:33.361Z,43.35
2022-08-03T01:44:30.116Z,43.23
2022-08-03T01:47:06.454Z,42.94
2022-08-03T02:02:45.695Z,43.12
2022-08-03T02:05:21.070Z,43.31
2022-08-03T02:07:57.580Z,43.15
2022-08-03T02:10:36.092Z,43.04
2022-08-03T02:13:17.591Z,43.04
2022-08-03T02:15:53.335Z,43.21
2022-08-03T02:18:33.931Z,43.15
2022-08-03T02:28:39.601Z,43.88
2022-08-03T02:31:25.629Z,43.52
2022-08-03T02:34:08.465Z,43.39
2022-08-03T02:36:53.664Z,43.48
2022-08-03T02:39:32.855Z,43.86
2022-08-03T02:42:17.849Z,43.93
2022-08-03T02:55:34.675Z,43.38
2022-08-03T02:58:19.016Z,43.69
2022-08-03T03:01:01.707Z,43.59
2022-08-03T03:03:39.984Z,44.04
2022-08-03T03:06:26.595Z,43.92
2022-08-03T03:09:05.057Z,43.97
2022-08-03T03:22:06.557Z,43.67
2022-08-03T03:24:49.637Z,43.99
2022-08-03T03:27:23.917Z,43.58
2022-08-03T03:29:58.640Z,43.62
2022-08-03T03:32:32.705Z,44.07
2022-08-03T03:35:07.616Z,43.77
2022-08-03T03:37:59.793Z,43.49
2022-08-03T03:50:56.593Z,43.81
2022-08-03T03:53:38.636Z,43.79
2022-08-03T03:56:12.514Z,44.07
2022-08-03T03:58:46.595Z,44.07
2022-08-03T04:01:20.361Z,43.98
2022-08-03T04:03:54.594Z,43.84
2022-08-03T04:17:09.595Z,43.90
2022-08-03T04:19:49.253Z,43.76
2022-08-03T04:22:37.014Z,44.22
2022-08-03T04:25:17.833Z,44.12
2022-08-03T04:28:08.045Z,43.96
2022-08-03T04:42:16.593Z,44.17
2022-08-03T04:44:55.581Z,44.27
2022-08-03T04:47:40.632Z,43.77
2022-08-03T04:50:20.873Z,43.79
2022-08-03T04:53:12.593Z,43.96
2022-08-03T04:55:47.374Z,44.03
2022-08-03T04:58:22.613Z,43.80
2022-08-03T05:11:32.653Z,43.59
2022-08-03T05:14:08.055Z,43.66
2022-08-03T05:16:41.614Z,43.56
2022-08-03T05:19:18.234Z,43.70
2022-08-03T05:21:58.602Z,43.62
2022-08-03T05:24:32.116Z,43.37
2022-08-03T05:37:23.594Z,43.67
2022-08-03T05:40:03.613Z,43.67
2022-08-03T05:42:37.873Z,43.63
2022-08-03T05:45:12.616Z,43.50
2022-08-03T05:47:47.493Z,43.21
2022-08-03T06:06:34.075Z,42.81
2022-08-03T06:09:01.315Z,43.16
2022-08-03T06:11:41.654Z,43.00
2022-08-03T06:14:16.173Z,42.78
2022-08-03T06:16:49.594Z,42.80
2022-08-03T06:19:25.074Z,42.74
2022-08-03T06:29:21.234Z,42.21
2022-08-03T06:31:55.114Z,41.56
2022-08-03T06:34:35.633Z,41.72
2022-08-03T06:37:10.075Z,41.68
2022-08-03T06:39:43.595Z,41.32
2022-08-03T06:42:21.235Z,41.39
2022-08-03T06:55:56.574Z,40.67
2022-08-03T06:58:38.623Z,40.51
2022-08-03T07:01:12.096Z,40.35
2022-08-03T07:03:52.046Z,40.90
2022-08-03T07:06:26.376Z,40.11
2022-08-03T07:08:59.789Z,40.13
2022-08-03T07:22:47.676Z,39.56
2022-08-03T07:25:21.615Z,39.81
2022-08-03T07:27:55.594Z,39.85
2022-08-03T07:30:30.355Z,39.89
2022-08-03T07:33:05.236Z,39.63
2022-08-03T07:35:39.302Z,39.62
2022-08-03T07:38:14.643Z,39.45
2022-08-03T07:51:24.635Z,39.27
2022-08-03T07:54:00.116Z,39.75
2022-08-03T07:56:34.675Z,39.40
2022-08-03T07:59:08.315Z,39.07
2022-08-03T08:01:41.701Z,39.48
2022-08-03T08:04:15.155Z,39.83
2022-08-03T08:17:07.455Z,40.02
2022-08-03T08:19:51.530Z,39.86
2022-08-03T08:22:30.533Z,39.87
2022-08-03T08:25:12.614Z,39.99
2022-08-03T08:28:30.665Z,40.37
2022-08-03T08:44:30.625Z,40.28
2022-08-03T08:47:04.374Z,40.28
2022-08-03T08:49:53.603Z,40.11
2022-08-03T08:52:40.134Z,39.95
2022-08-03T08:55:26.699Z,40.04
2022-08-03T08:58:05.793Z,40.22
2022-08-03T09:11:03.575Z,39.65
2022-08-03T09:13:43.655Z,39.67
2022-08-03T09:16:21.175Z,39.65
2022-08-03T09:19:01.633Z,38.86
2022-08-03T09:21:35.198Z,38.90
2022-08-03T09:24:25.734Z,39.31
2022-08-03T09:38:13.875Z,37.57
2022-08-03T09:40:38.595Z,38.21
2022-08-03T09:43:15.015Z,38.42
2022-08-03T09:45:49.974Z,38.06
2022-08-03T09:48:35.647Z,37.61
2022-08-03T10:05:17.661Z,37.10
2022-08-03T10:08:00.615Z,36.80
2022-08-03T10:10:43.533Z,35.73
2022-08-03T10:13:25.656Z,36.02
2022-08-03T10:16:21.153Z,36.62
2022-08-03T10:18:59.615Z,36.87
2022-08-03T10:31:55.876Z,35.17
2022-08-03T10:34:40.310Z,34.58
2022-08-03T10:37:27.656Z,35.57
2022-08-03T10:40:02.394Z,35.13
2022-08-03T10:42:37.614Z,35.47
2022-08-03T10:59:22.937Z,34.29
2022-08-03T11:02:08.695Z,34.13
2022-08-03T11:04:43.776Z,33.82
2022-08-03T11:07:28.634Z,33.51
2022-08-03T11:10:03.977Z,33.33
2022-08-03T11:12:45.642Z,34.01
2022-08-03T11:26:19.654Z,33.00
2022-08-03T11:28:53.134Z,33.15
2022-08-03T11:31:52.017Z,33.08
2022-08-03T11:34:26.540Z,33.12
2022-08-03T11:37:32.962Z,32.64
2022-08-03T11:50:47.258Z,31.69
2022-08-03T11:53:21.514Z,32.53
2022-08-03T11:55:55.636Z,32.70
2022-08-03T11:59:16.631Z,32.01
2022-08-03T12:01:31.694Z,30.25
2022-08-03T12:04:08.176Z,30.19
2022-08-03T12:17:03.623Z,30.43
2022-08-03T12:19:48.654Z,29.96
2022-08-03T12:22:32.355Z,29.88
2022-08-03T12:25:16.682Z,29.91
2022-08-03T12:28:28.243Z,29.65
2022-08-03T12:31:15.634Z,28.73
2022-08-03T12:33:59.993Z,28.27
2022-08-03T12:43:54.634Z,28.77
2022-08-03T12:46:34.295Z,29.64
2022-08-03T12:49:20.780Z,30.19
2022-08-03T12:52:03.911Z,26.89
2022-08-03T12:54:49.114Z,28.27
2022-08-03T12:57:23.737Z,29.47
2022-08-03T13:10:36.595Z,28.55
2022-08-03T13:13:16.759Z,28.64
2022-08-03T13:15:50.182Z,28.15
2022-08-03T13:18:23.676Z,28.02
2022-08-03T13:20:57.220Z,28.37
2022-08-03T13:23:33.095Z,27.82
2022-08-03T13:37:20.825Z,26.49
2022-08-03T13:39:59.605Z,26.63
2022-08-03T13:42:43.700Z,27.83
2022-08-03T13:45:17.187Z,27.48
2022-08-03T13:47:50.681Z,26.88
2022-08-03T13:50:30.741Z,27.72
2022-08-03T13:53:12.702Z,27.08
2022-08-03T14:06:22.681Z,26.55
2022-08-03T14:09:00.646Z,25.17
2022-08-03T14:12:04.132Z,24.09
2022-08-03T14:14:35.961Z,24.73
2022-08-03T14:17:09.661Z,25.49
2022-08-03T14:19:53.218Z,27.17
2022-08-03T14:33:00.841Z,27.28
2022-08-03T14:35:41.668Z,27.63
2022-08-03T14:38:15.820Z,27.19
2022-08-03T14:40:49.644Z,25.99
2022-08-03T14:43:23.603Z,26.26
2022-08-03T14:59:55.809Z,27.05
2022-08-03T15:02:31.358Z,27.54
2022-08-03T15:05:07.324Z,27.32
2022-08-03T15:07:41.481Z,27.42
2022-08-03T15:10:15.682Z,26.67
2022-08-03T15:12:49.202Z,27.45
2022-08-03T15:26:03.758Z,25.55
2022-08-03T15:28:40.702Z,25.76
2022-08-03T15:31:14.141Z,26.18
2022-08-03T15:33:59.702Z,25.65
2022-08-03T15:36:33.301Z,25.96
2022-08-03T15:39:06.769Z,26.08
2022-08-03T15:52:18.682Z,26.30
2022-08-03T15:54:52.341Z,25.97
2022-08-03T15:57:26.662Z,26.26
2022-08-03T16:00:00.469Z,26.40
2022-08-03T16:02:34.702Z,26.11
2022-08-03T16:19:11.642Z,25.60
2022-08-03T16:21:51.721Z,25.75
2022-08-03T16:24:27.951Z,25.98
2022-08-03T16:27:36.853Z,26.18
2022-08-03T16:30:02.643Z,26.29
2022-08-03T16:32:36.721Z,26.16
2022-08-03T16:35:19.776Z,26.10
2022-08-03T16:44:58.681Z,25.52
2022-08-03T16:47:32.602Z,25.44
2022-08-03T16:50:13.998Z,25.34
2022-08-03T16:52:53.281Z,25.48
2022-08-03T16:55:49.065Z,24.82
2022-08-03T16:58:41.800Z,24.35
2022-08-03T17:11:46.655Z,24.33
2022-08-03T17:14:31.362Z,24.83
2022-08-03T17:17:16.234Z,24.57
2022-08-03T17:19:58.701Z,24.87
2022-08-03T17:22:38.562Z,25.17
2022-08-03T17:39:00.699Z,23.03
2022-08-03T17:41:37.202Z,22.59
2022-08-03T17:44:38.713Z,22.85
2022-08-03T17:47:21.493Z,22.28
2022-08-03T17:49:55.681Z,22.17
2022-08-03T17:52:48.309Z,22.45
2022-08-03T18:06:11.860Z,25.37
2022-08-03T18:09:05.243Z,25.76
2022-08-03T18:11:59.930Z,26.40
2022-08-03T18:14:57.844Z,26.44
2022-08-03T18:17:55.377Z,26.80
2022-08-03T18:32:02.452Z,27.82
2022-08-03T18:34:34.375Z,28.31
2022-08-03T18:37:08.361Z,28.08
2022-08-03T18:39:50.250Z,28.24
2022-08-03T18:42:26.881Z,28.39
2022-08-03T18:45:14.630Z,28.71
2022-08-03T18:58:54.701Z,28.79
2022-08-03T19:02:00.519Z,29.27
2022-08-03T19:04:41.765Z,29.15
2022-08-03T19:07:26.104Z,29.25
2022-08-03T19:10:15.878Z,29.41
2022-08-03T19:12:57.751Z,29.59
2022-08-03T19:25:54.661Z,29.98
2022-08-03T19:28:36.701Z,30.06
2022-08-03T19:31:19.581Z,29.88
2022-08-03T19:34:02.701Z,29.84
2022-08-03T19:36:40.424Z,30.16
2022-08-03T19:39:23.763Z,30.16
2022-08-03T19:52:42.682Z,30.78
2022-08-03T19:55:18.584Z,30.32
2022-08-03T19:58:00.722Z,30.41
2022-08-03T20:00:40.621Z,30.41
2022-08-03T20:03:42.956Z,30.17
2022-08-03T20:20:25.701Z,31.13
2022-08-03T20:23:10.762Z,31.02
2022-08-03T20:25:58.504Z,31.49
2022-08-03T20:28:50.031Z,31.57
2022-08-03T20:31:32.230Z,31.20
2022-08-03T20:34:17.613Z,31.76
2022-08-03T20:47:30.722Z,31.93
2022-08-03T20:50:07.750Z,32.16
2022-08-03T20:52:49.683Z,32.38
2022-08-03T20:55:47.963Z,32.24
2022-08-03T20:58:26.703Z,32.15
2022-08-03T21:14:33.787Z,32.27
2022-08-03T21:17:31.338Z,32.41
2022-08-03T21:20:12.592Z,32.41
2022-08-03T21:23:02.186Z,32.42
2022-08-03T21:25:37.865Z,32.82
2022-08-03T21:28:13.909Z,32.66
2022-08-03T21:38:52.786Z,32.64
2022-08-03T21:41:39.846Z,33.10
2022-08-03T21:44:16.266Z,32.52
2022-08-03T21:47:01.913Z,32.83
2022-08-03T21:50:07.622Z,32.81
2022-08-03T21:52:39.865Z,33.14
2022-08-03T22:05:51.866Z,33.55
2022-08-03T22:08:36.367Z,33.50
2022-08-03T22:11:10.834Z,33.07
2022-08-03T22:13:44.866Z,33.04
2022-08-03T22:16:19.724Z,32.67
2022-08-03T22:18:53.287Z,33.28
2022-08-03T22:32:22.691Z,33.56
2022-08-03T22:35:04.727Z,33.52
2022-08-03T22:37:40.568Z,33.68
2022-08-03T22:40:23.747Z,34.39
2022-08-03T22:42:57.688Z,33.57
2022-08-03T22:46:07.013Z,34.24
2022-08-03T22:48:31.986Z,33.93
2022-08-03T23:01:31.715Z,34.48
2022-08-03T23:04:14.732Z,34.58
2022-08-03T23:06:56.646Z,34.23
2022-08-03T23:09:37.748Z,33.80
2022-08-03T23:12:17.746Z,34.31
2022-08-03T23:15:01.783Z,34.12
2022-08-03T23:28:15.745Z,33.81
2022-08-03T23:30:50.386Z,34.11
2022-08-03T23:33:27.085Z,33.92
2022-08-03T23:36:28.144Z,34.03
2022-08-03T23:39:02.828Z,34.23
2022-08-03T23:52:40.787Z,34.42
2022-08-03T23:55:24.251Z,34.44
2022-08-03T23:58:15.771Z,34.45
