createdAt,value
2018-02-12T00:00:59.764Z,99351.43
2018-02-12T00:03:28.316Z,99354.44
2018-02-12T00:05:56.856Z,99351.80
2018-02-12T00:08:26.600Z,99351.03
2018-02-12T00:10:55.147Z,99351.73
2018-02-12T00:13:24.457Z,99352.11
2018-02-12T00:15:53.379Z,99359.95
2018-02-12T00:18:21.924Z,99355.92
2018-02-12T00:20:50.465Z,99355.58
2018-02-12T00:23:19.234Z,99356.92
2018-02-12T00:25:47.772Z,99360.16
2018-02-12T00:28:16.325Z,99358.53
2018-02-12T00:30:45.021Z,99361.80
2018-02-12T00:33:14.340Z,99362.97
2018-02-12T00:35:43.648Z,99361.66
2018-02-12T00:38:12.473Z,99360.97
2018-02-12T00:40:41.012Z,99361.27
2018-02-12T00:43:10.323Z,99355.83
2018-02-12T00:45:39.028Z,99355.91
2018-02-12T00:48:07.572Z,99357.72
2018-02-12T00:50:36.876Z,99360.80
2018-02-12T00:53:06.234Z,99362.26
2018-02-12T00:55:34.763Z,99364.28
2018-02-12T00:58:04.074Z,99365.58
2018-02-12T01:00:32.660Z,99365.44
2018-02-12T01:03:01.196Z,99362.52
2018-02-12T01:05:29.735Z,99356.87
2018-02-12T01:07:58.469Z,99364.41
2018-02-12T01:10:27.011Z,99365.40
2018-02-12T01:12:55.615Z,99361.89
2018-02-12T01:15:24.296Z,99359.89
2018-02-12T01:17:52.836Z,99363.16
2018-02-12T01:20:22.148Z,99369.45
2018-02-12T01:22:50.968Z,99366.11
2018-02-12T01:25:19.516Z,99365.60
2018-02-12T01:27:48.059Z,99369.06
2018-02-12T01:30:16.659Z,99368.37
2018-02-12T01:32:45.971Z,99368.32
2018-02-12T01:35:15.283Z,99368.08
2018-02-12T01:37:43.883Z,99366.83
2018-02-12T01:40:12.432Z,99368.08
2018-02-12T01:42:41.731Z,99366.50
2018-02-12T01:45:11.495Z,99366.02
2018-02-12T01:47:40.040Z,99364.19
2018-02-12T01:50:20.315Z,99361.66
2018-02-12T01:52:48.864Z,99368.16
2018-02-12T01:55:18.171Z,99366.24
2018-02-12T01:57:47.525Z,99369.25
2018-02-12T02:00:16.075Z,99369.12
2018-02-12T02:02:44.611Z,99369.30
2018-02-12T02:05:13.569Z,99367.82
2018-02-12T02:07:42.172Z,99369.04
2018-02-12T02:10:10.722Z,99371.03
2018-02-12T02:12:39.420Z,99367.11
2018-02-12T02:15:07.984Z,99367.77
2018-02-12T02:17:36.528Z,99366.36
2018-02-12T02:20:05.181Z,99373.98
2018-02-12T02:22:33.719Z,99373.54
2018-02-12T02:25:03.028Z,99374.25
2018-02-12T02:27:31.612Z,99376.50
2018-02-12T02:30:00.157Z,99374.28
2018-02-12T02:32:28.716Z,99377.42
2018-02-12T02:34:58.351Z,99378.20
2018-02-12T02:37:26.899Z,99377.77
2018-02-12T02:39:55.443Z,99378.66
2018-02-12T02:42:24.276Z,99382.73
2018-02-12T02:44:52.820Z,99384.22
2018-02-12T02:47:21.368Z,99384.37
2018-02-12T02:49:50.051Z,99386.53
2018-02-12T02:52:18.619Z,99386.88
2018-02-12T02:54:47.167Z,99387.78
2018-02-12T02:57:15.864Z,99384.70
2018-02-12T02:59:44.416Z,99385.20
2018-02-12T03:02:13.724Z,99389.70
2018-02-12T03:04:42.420Z,99392.72
2018-02-12T03:07:10.975Z,99393.78
2018-02-12T03:09:40.288Z,99394.50
2018-02-12T03:12:09.640Z,99398.07
2018-02-12T03:14:38.188Z,99392.28
2018-02-12T03:17:06.735Z,99397.64
2018-02-12T03:19:36.199Z,99395.75
2018-02-12T03:22:04.740Z,99397.15
2018-02-12T03:24:34.048Z,99397.38
2018-02-12T03:27:02.871Z,99392.07
2018-02-12T03:29:31.416Z,99391.83
2018-02-12T03:31:59.967Z,99394.55
2018-02-12T03:34:28.928Z,99393.58
2018-02-12T03:36:57.475Z,99397.53
2018-02-12T03:39:26.041Z,99396.84
2018-02-12T03:41:55.500Z,99394.48
2018-02-12T03:44:24.095Z,99400.10
2018-02-12T03:46:52.669Z,99404.64
2018-02-12T03:49:21.363Z,99399.30
2018-02-12T03:51:50.719Z,99407.88
2018-02-12T03:54:19.283Z,99399.21
2018-02-12T03:56:48.643Z,99400.94
2018-02-12T03:59:17.188Z,99410.69
2018-02-12T04:01:45.733Z,99411.17
2018-02-12T04:04:14.427Z,99410.59
2018-02-12T04:06:42.975Z,99407.08
2018-02-12T04:09:11.521Z,99413.53
2018-02-12T04:11:40.207Z,99410.01
2018-02-12T04:14:08.755Z,99413.13
2018-02-12T04:16:37.300Z,99414.57
2018-02-12T04:19:06.011Z,99418.98
2018-02-12T04:21:34.560Z,99420.31
2018-02-12T04:24:03.110Z,99417.98
2018-02-12T04:26:32.464Z,99419.73
2018-02-12T04:29:01.008Z,99426.95
2018-02-12T04:31:29.556Z,99420.64
2018-02-12T04:33:58.148Z,99426.70
2018-02-12T04:36:27.464Z,99430.71
2018-02-12T04:38:57.067Z,99425.80
2018-02-12T04:41:26.578Z,99425.86
2018-02-12T04:43:55.885Z,99425.50
2018-02-12T04:46:34.512Z,99429.48
2018-02-12T04:49:03.052Z,99428.98
2018-02-12T04:51:31.607Z,99429.42
2018-02-12T04:54:00.308Z,99437.00
2018-02-12T04:56:28.860Z,99438.09
2018-02-12T04:58:57.407Z,99437.69
2018-02-12T05:01:26.866Z,99443.05
2018-02-12T05:03:55.411Z,99445.77
2018-02-12T05:06:23.955Z,99445.59
2018-02-12T05:08:52.549Z,99448.23
2018-02-12T05:11:21.868Z,99447.34
2018-02-12T05:13:51.166Z,99453.14
2018-02-12T05:16:20.916Z,99452.00
2018-02-12T05:18:49.463Z,99454.73
2018-02-12T05:21:18.032Z,99454.45
2018-02-12T05:23:47.595Z,99460.03
2018-02-12T05:26:16.143Z,99462.02
2018-02-12T05:28:44.683Z,99465.23
2018-02-12T05:31:14.135Z,99474.23
2018-02-12T05:33:42.687Z,99473.06
2018-02-12T05:36:11.280Z,99478.75
2018-02-12T05:38:39.870Z,99477.97
2018-02-12T05:41:08.407Z,99490.34
2018-02-12T05:43:37.721Z,99493.76
2018-02-12T05:46:07.481Z,99494.99
2018-02-12T05:48:36.038Z,99497.84
2018-02-12T05:51:04.590Z,99498.11
2018-02-12T05:53:34.903Z,99508.89
2018-02-12T05:56:03.454Z,99509.00
2018-02-12T05:58:32.004Z,99514.78
2018-02-12T06:01:00.596Z,99511.83
2018-02-12T06:03:29.143Z,99505.31
2018-02-12T06:05:58.456Z,99507.69
2018-02-12T06:08:27.912Z,99509.25
2018-02-12T06:10:56.451Z,99515.02
2018-02-12T06:13:25.000Z,99515.63
2018-02-12T06:15:53.751Z,99521.99
2018-02-12T06:18:22.295Z,99523.59
2018-02-12T06:20:50.910Z,99530.23
2018-02-12T06:23:19.522Z,99528.70
2018-02-12T06:25:48.057Z,99537.21
2018-02-12T06:28:17.368Z,99537.55
2018-02-12T06:30:45.977Z,99541.30
2018-02-12T06:33:14.532Z,99543.81
2018-02-12T06:35:43.088Z,99545.83
2018-02-12T06:38:11.924Z,99550.80
2018-02-12T06:40:41.241Z,99543.20
2018-02-12T06:43:09.784Z,99545.18
2018-02-12T06:45:38.524Z,99543.84
2018-02-12T06:48:07.084Z,99553.32
2018-02-12T06:50:35.632Z,99551.17
2018-02-12T06:53:04.374Z,99553.52
2018-02-12T06:55:32.920Z,99556.44
2018-02-12T06:58:01.472Z,99557.10
2018-02-12T07:00:30.304Z,99551.36
2018-02-12T07:02:58.857Z,99559.34
2018-02-12T07:05:27.404Z,99559.25
2018-02-12T07:07:56.106Z,99559.41
2018-02-12T07:10:25.419Z,99562.42
2018-02-12T07:12:53.961Z,99562.07
2018-02-12T07:15:22.832Z,99561.22
2018-02-12T07:17:51.383Z,99564.08
2018-02-12T07:20:19.924Z,99565.71
2018-02-12T07:22:48.620Z,99568.54
2018-02-12T07:25:17.951Z,99576.20
2018-02-12T07:27:46.501Z,99568.24
2018-02-12T07:30:15.976Z,99566.69
2018-02-12T07:32:44.541Z,99565.89
2018-02-12T07:35:13.093Z,99570.41
2018-02-12T07:37:41.829Z,99565.84
2018-02-12T07:40:10.379Z,99568.78
2018-02-12T07:42:38.932Z,99569.53
2018-02-12T07:45:08.592Z,99571.63
2018-02-12T07:47:37.137Z,99567.20
2018-02-12T07:50:05.718Z,99570.17
2018-02-12T07:52:35.219Z,99572.83
2018-02-12T07:55:04.600Z,99573.86
2018-02-12T07:57:33.924Z,99570.22
2018-02-12T08:00:03.316Z,99573.17
2018-02-12T08:02:32.634Z,99568.39
2018-02-12T08:05:01.184Z,99570.99
2018-02-12T08:07:29.878Z,99573.58
2018-02-12T08:09:59.196Z,99574.35
2018-02-12T08:12:27.751Z,99569.31
2018-02-12T08:14:56.360Z,99569.95
2018-02-12T08:17:24.911Z,99577.60
2018-02-12T08:19:53.476Z,99575.21
2018-02-12T08:22:22.361Z,99573.91
2018-02-12T08:24:50.913Z,99577.44
2018-02-12T08:27:19.464Z,99585.33
2018-02-12T08:29:48.940Z,99578.77
2018-02-12T08:32:18.298Z,99577.27
2018-02-12T08:34:46.852Z,99574.44
2018-02-12T08:37:15.553Z,99579.27
2018-02-12T08:39:44.864Z,99575.21
2018-02-12T08:42:14.173Z,99581.84
2018-02-12T08:44:42.787Z,99574.67
2018-02-12T08:47:11.336Z,99582.86
2018-02-12T08:49:39.892Z,99582.39
2018-02-12T08:52:08.588Z,99583.27
2018-02-12T08:54:37.952Z,99586.34
2018-02-12T08:57:06.504Z,99588.39
2018-02-12T08:59:39.008Z,99588.19
2018-02-12T09:02:07.577Z,99591.91
2018-02-12T09:04:36.140Z,99589.50
2018-02-12T09:07:04.758Z,99590.23
2018-02-12T09:09:34.075Z,99589.20
2018-02-12T09:12:02.657Z,99587.22
2018-02-12T09:14:31.433Z,99590.13
2018-02-12T09:16:59.979Z,99598.07
2018-02-12T09:19:28.524Z,99588.35
2018-02-12T09:21:57.892Z,99592.95
2018-02-12T09:24:26.439Z,99593.58
2018-02-12T09:26:54.979Z,99588.30
2018-02-12T09:29:23.952Z,99594.42
2018-02-12T09:31:52.499Z,99588.68
2018-02-12T09:34:21.044Z,99592.03
2018-02-12T09:36:50.418Z,99595.09
2018-02-12T09:39:18.964Z,99589.48
2018-02-12T09:41:47.509Z,99593.77
2018-02-12T09:44:16.116Z,99588.23
2018-02-12T09:46:45.417Z,99587.55
2018-02-12T09:49:14.729Z,99585.41
2018-02-12T09:51:43.663Z,99587.17
2018-02-12T09:54:12.221Z,99580.21
2018-02-12T09:56:40.792Z,99584.08
2018-02-12T09:59:09.404Z,99583.83
2018-02-12T10:01:37.955Z,99582.59
2018-02-12T10:04:07.288Z,99583.18
2018-02-12T10:06:35.984Z,99582.86
2018-02-12T10:09:04.608Z,99585.11
2018-02-12T10:11:33.919Z,99583.66
2018-02-12T10:14:03.372Z,99578.51
2018-02-12T10:16:31.924Z,99577.94
2018-02-12T10:19:00.467Z,99577.61
2018-02-12T10:21:29.935Z,99571.00
2018-02-12T10:23:58.484Z,99567.05
2018-02-12T10:26:27.040Z,99565.80
2018-02-12T10:28:56.417Z,99558.98
2018-02-12T10:31:24.991Z,99562.44
2018-02-12T10:33:53.553Z,99553.68
2018-02-12T10:36:22.248Z,99558.98
2018-02-12T10:38:50.800Z,99553.44
2018-02-12T10:41:19.355Z,99551.98
2018-02-12T10:43:47.951Z,99551.09
2018-02-12T10:46:17.264Z,99553.34
2018-02-12T10:48:45.812Z,99547.87
2018-02-12T10:51:14.517Z,99543.34
2018-02-12T10:53:43.827Z,99543.02
2018-02-12T10:56:13.140Z,99533.59
2018-02-12T10:58:41.824Z,99537.64
2018-02-12T11:01:10.373Z,99536.46
2018-02-12T11:03:38.921Z,99535.59
2018-02-12T11:06:07.617Z,99528.97
2018-02-12T11:08:36.160Z,99524.22
2018-02-12T11:11:04.708Z,99519.78
2018-02-12T11:13:34.184Z,99519.06
2018-02-12T11:16:02.735Z,99521.63
2018-02-12T11:18:31.289Z,99515.23
2018-02-12T11:21:00.756Z,99511.88
2018-02-12T11:23:29.305Z,99514.95
2018-02-12T11:25:58.896Z,99511.83
2018-02-12T11:28:28.640Z,99512.73
2018-02-12T11:30:57.184Z,99510.06
2018-02-12T11:33:26.480Z,99511.59
2018-02-12T11:35:55.839Z,99495.67
2018-02-12T11:38:24.388Z,99499.11
2018-02-12T11:40:52.936Z,99497.63
2018-02-12T11:43:22.500Z,99495.80
2018-02-12T11:45:51.048Z,99492.25
2018-02-12T11:48:20.356Z,99491.83
2018-02-12T11:50:49.173Z,99495.12
2018-02-12T11:53:17.716Z,99495.34
2018-02-12T11:55:47.024Z,99483.34
2018-02-12T11:58:15.725Z,99493.11
2018-02-12T12:00:44.272Z,99486.30
2018-02-12T12:03:13.596Z,99487.81
2018-02-12T12:05:42.192Z,99489.41
2018-02-12T12:08:10.744Z,99486.45
2018-02-12T12:10:40.054Z,99491.85
2018-02-12T12:13:09.515Z,99492.02
2018-02-12T12:15:38.064Z,99480.61
2018-02-12T12:18:06.620Z,99487.88
2018-02-12T12:20:36.076Z,99491.90
2018-02-12T12:23:04.629Z,99484.97
2018-02-12T12:25:33.177Z,99484.55
2018-02-12T12:28:02.545Z,99478.52
2018-02-12T12:30:31.871Z,99482.52
2018-02-12T12:33:01.188Z,99472.72
2018-02-12T12:35:30.652Z,99480.84
2018-02-12T12:37:59.196Z,99481.05
2018-02-12T12:40:27.748Z,99477.63
2018-02-12T12:42:57.211Z,99478.61
2018-02-12T12:45:25.755Z,99477.03
2018-02-12T12:47:54.300Z,99470.69
2018-02-12T12:50:23.060Z,99478.81
2018-02-12T12:52:51.604Z,99477.19
2018-02-12T12:55:21.832Z,99466.89
2018-02-12T12:57:50.558Z,99463.80
2018-02-12T13:00:19.168Z,99474.06
2018-02-12T13:02:47.736Z,99474.31
2018-02-12T13:05:16.492Z,99480.42
2018-02-12T13:07:45.032Z,99474.20
2018-02-12T13:10:13.578Z,99474.00
2018-02-12T13:12:42.276Z,99474.77
2018-02-12T13:15:11.575Z,99481.38
2018-02-12T13:17:40.120Z,99478.56
2018-02-12T13:20:09.145Z,99479.22
2018-02-12T13:22:38.513Z,99477.66
2018-02-12T13:25:07.057Z,99479.24
2018-02-12T13:27:35.905Z,99486.58
2018-02-12T13:30:04.471Z,99487.03
2018-02-12T13:32:33.014Z,99484.73
2018-02-12T13:35:03.119Z,99484.95
2018-02-12T13:37:31.680Z,99484.95
2018-02-12T13:40:00.219Z,99485.52
2018-02-12T13:42:30.553Z,99486.68
2018-02-12T13:44:59.104Z,99491.05
2018-02-12T13:47:28.425Z,99487.27
2018-02-12T13:49:57.792Z,99494.87
2018-02-12T13:52:26.354Z,99488.26
2018-02-12T13:54:54.892Z,99491.10
2018-02-12T13:57:24.543Z,99491.82
2018-02-12T13:59:53.097Z,99484.42
2018-02-12T14:02:21.640Z,99490.30
2018-02-12T14:04:51.015Z,99485.80
2018-02-12T14:07:19.564Z,99491.46
2018-02-12T14:09:48.111Z,99491.20
2018-02-12T14:12:16.700Z,99494.52
2018-02-12T14:14:45.253Z,99500.96
2018-02-12T14:17:14.652Z,99498.37
2018-02-12T14:19:44.024Z,99496.66
2018-02-12T14:22:12.572Z,99496.26
2018-02-12T14:24:41.880Z,99499.88
2018-02-12T14:27:11.242Z,99501.16
2018-02-12T14:29:39.788Z,99502.91
2018-02-12T14:32:08.336Z,99504.98
2018-02-12T14:34:37.035Z,99507.03
2018-02-12T14:37:06.348Z,99512.80
2018-02-12T14:39:34.893Z,99510.32
2018-02-12T14:42:03.654Z,99512.69
2018-02-12T14:44:32.196Z,99512.21
2018-02-12T14:47:01.504Z,99516.69
2018-02-12T14:49:30.119Z,99519.02
2018-02-12T14:51:58.663Z,99523.49
2018-02-12T14:54:27.228Z,99522.63
2018-02-12T14:56:56.880Z,99524.62
2018-02-12T14:59:25.424Z,99526.71
2018-02-12T15:01:54.744Z,99527.67
2018-02-12T15:04:23.445Z,99527.37
2018-02-12T15:06:51.992Z,99527.02
2018-02-12T15:09:21.304Z,99531.02
2018-02-12T15:11:50.841Z,99533.38
2018-02-12T15:14:20.159Z,99529.59
2018-02-12T15:16:48.706Z,99534.94
2018-02-12T15:19:17.412Z,99534.06
2018-02-12T15:21:45.960Z,99538.80
2018-02-12T15:24:15.271Z,99537.47
2018-02-12T15:26:44.091Z,99538.00
2018-02-12T15:29:12.636Z,99534.81
2018-02-12T15:31:41.240Z,99535.50
2018-02-12T15:34:10.154Z,99539.53
2018-02-12T15:36:38.697Z,99537.61
2018-02-12T15:39:07.244Z,99540.40
2018-02-12T15:41:36.108Z,99540.38
2018-02-12T15:44:04.653Z,99541.18
2018-02-12T15:46:33.201Z,99551.13
2018-02-12T15:49:02.017Z,99554.89
2018-02-12T15:51:31.332Z,99553.45
2018-02-12T15:53:59.891Z,99562.85
2018-02-12T15:56:29.262Z,99566.34
2018-02-12T15:58:57.812Z,99572.42
2018-02-12T16:01:26.363Z,99576.46
2018-02-12T16:03:55.720Z,99579.11
2018-02-12T16:06:24.264Z,99580.86
2018-02-12T16:08:52.811Z,99575.57
2018-02-12T16:11:21.500Z,99583.46
2018-02-12T16:13:51.564Z,99586.17
2018-02-12T16:16:20.104Z,99592.11
2018-02-12T16:18:49.776Z,99595.48
2018-02-12T16:21:18.316Z,99599.67
2018-02-12T16:23:47.620Z,99598.91
2018-02-12T16:26:16.368Z,99601.98
2018-02-12T16:28:44.916Z,99605.56
2018-02-12T16:31:13.460Z,99610.36
2018-02-12T16:33:43.008Z,99612.72
2018-02-12T16:36:11.548Z,99617.95
2018-02-12T16:38:40.863Z,99620.29
2018-02-12T16:41:09.681Z,99629.46
2018-02-12T16:43:38.225Z,99622.23
2018-02-12T16:46:07.536Z,99629.59
2018-02-12T16:48:36.221Z,99626.59
2018-02-12T16:51:05.528Z,99627.88
2018-02-12T16:53:34.076Z,99631.02
2018-02-12T16:56:05.317Z,99625.87
2018-02-12T16:58:33.865Z,99633.25
2018-02-12T17:01:02.416Z,99628.84
2018-02-12T17:03:31.341Z,99628.55
2018-02-12T17:05:59.889Z,99636.38
2018-02-12T17:08:28.503Z,99634.44
2018-02-12T17:10:57.284Z,99639.57
2018-02-12T17:13:25.828Z,99642.78
2018-02-12T17:15:55.147Z,99638.48
2018-02-12T17:18:23.741Z,99645.71
2018-02-12T17:20:52.288Z,99641.78
2018-02-12T17:23:20.840Z,99642.09
2018-02-12T17:25:49.436Z,99639.52
2018-02-12T17:28:18.743Z,99635.48
2018-02-12T17:30:48.052Z,99644.36
2018-02-12T17:33:17.594Z,99638.86
2018-02-12T17:35:46.142Z,99633.88
2018-02-12T17:38:14.684Z,99630.22
2018-02-12T17:40:43.268Z,99634.94
2018-02-12T17:43:11.824Z,99632.39
2018-02-12T17:45:40.368Z,99636.88
2018-02-12T17:48:08.969Z,99631.24
2018-02-12T17:50:37.518Z,99632.88
2018-02-12T17:53:06.076Z,99626.45
2018-02-12T17:55:35.840Z,99628.84
2018-02-12T17:58:04.392Z,99633.00
2018-02-12T18:00:32.980Z,99631.41
2018-02-12T18:03:01.692Z,99638.41
2018-02-12T18:05:30.242Z,99637.75
2018-02-12T18:07:58.789Z,99637.78
2018-02-12T18:10:27.396Z,99636.13
2018-02-12T18:12:56.716Z,99634.30
2018-02-12T18:15:25.268Z,99642.75
2018-02-12T18:17:54.668Z,99649.20
2018-02-12T18:20:23.984Z,99641.83
2018-02-12T18:22:53.291Z,99647.06
2018-02-12T18:25:21.893Z,99653.70
2018-02-12T18:27:50.444Z,99648.48
2018-02-12T18:30:19.764Z,99649.48
2018-02-12T18:32:48.382Z,99655.59
2018-02-12T18:35:17.860Z,99654.69
2018-02-12T18:37:46.404Z,99656.12
2018-02-12T18:40:15.872Z,99653.30
2018-02-12T18:42:44.416Z,99656.69
2018-02-12T18:45:12.960Z,99664.37
2018-02-12T18:47:41.672Z,99665.77
2018-02-12T18:50:10.980Z,99666.84
2018-02-12T18:52:40.287Z,99667.59
2018-02-12T18:55:08.880Z,99662.92
2018-02-12T18:57:37.716Z,99658.70
2018-02-12T19:00:06.324Z,99662.97
2018-02-12T19:02:35.029Z,99660.19
2018-02-12T19:05:03.597Z,99663.14
2018-02-12T19:07:32.140Z,99666.69
2018-02-12T19:10:00.736Z,99663.34
2018-02-12T19:12:29.292Z,99662.43
2018-02-12T19:14:57.837Z,99662.70
2018-02-12T19:17:26.541Z,99671.89
2018-02-12T19:19:55.852Z,99677.30
2018-02-12T19:22:25.216Z,99677.61
2018-02-12T19:24:54.192Z,99677.48
2018-02-12T19:27:22.733Z,99681.22
2018-02-12T19:29:51.289Z,99679.36
2018-02-12T19:32:19.986Z,99681.50
2018-02-12T19:34:49.287Z,99679.25
2018-02-12T19:37:18.604Z,99684.99
2018-02-12T19:39:48.052Z,99686.39
2018-02-12T19:42:16.600Z,99683.79
2018-02-12T19:44:45.148Z,99684.74
2018-02-12T19:47:13.748Z,99690.41
2018-02-12T19:49:42.292Z,99686.02
2018-02-12T19:52:11.606Z,99686.22
2018-02-12T19:54:40.972Z,99688.84
2018-02-12T19:57:11.023Z,99688.06
2018-02-12T19:59:40.788Z,99686.16
2018-02-12T20:02:09.333Z,99681.86
2018-02-12T20:04:37.871Z,99689.72
2018-02-12T20:07:06.648Z,99686.34
2018-02-12T20:09:35.192Z,99684.72
2018-02-12T20:12:03.736Z,99688.47
2018-02-12T20:14:32.691Z,99687.65
2018-02-12T20:17:01.232Z,99689.32
2018-02-12T20:19:29.788Z,99688.51
2018-02-12T20:21:59.296Z,99686.12
2018-02-12T20:24:27.849Z,99697.05
2018-02-12T20:26:56.402Z,99694.84
2018-02-12T20:29:25.223Z,99695.31
2018-02-12T20:31:53.773Z,99694.15
2018-02-12T20:34:22.323Z,99699.73
2018-02-12T20:36:51.147Z,99699.90
2018-02-12T20:39:19.692Z,99702.30
2018-02-12T20:41:49.000Z,99705.89
2018-02-12T20:51:03.004Z,99705.69
2018-02-12T20:53:31.549Z,99700.78
2018-02-12T20:56:00.860Z,99704.07
2018-02-12T20:58:30.327Z,99701.28
2018-02-12T21:00:58.876Z,99698.08
2018-02-12T21:03:27.431Z,99695.76
2018-02-12T21:05:56.256Z,99699.16
2018-02-12T21:08:24.796Z,99704.90
2018-02-12T21:10:54.103Z,99706.39
2018-02-12T21:13:22.855Z,99700.02
2018-02-12T21:15:51.418Z,99700.69
2018-02-12T21:18:19.965Z,99691.63
2018-02-12T21:20:48.780Z,99686.50
2018-02-12T21:23:17.345Z,99688.16
2018-02-12T21:25:45.889Z,99696.05
2018-02-12T21:28:14.492Z,99693.73
2018-02-12T21:30:43.044Z,99691.62
2018-02-12T21:33:12.352Z,99697.19
2018-02-12T21:35:40.952Z,99692.91
2018-02-12T21:38:09.478Z,99697.76
2018-02-12T21:40:38.036Z,99702.72
2018-02-12T21:43:06.625Z,99699.33
2018-02-12T21:45:35.171Z,99706.36
2018-02-12T21:48:03.725Z,99703.56
2018-02-12T21:50:32.315Z,99702.24
2018-02-12T21:53:01.624Z,99700.81
2018-02-12T21:55:30.931Z,99702.43
2018-02-12T21:57:59.857Z,99705.00
2018-02-12T22:00:28.403Z,99704.51
2018-02-12T22:02:57.706Z,99708.01
2018-02-12T22:05:27.443Z,99713.82
2018-02-12T22:07:55.989Z,99714.61
2018-02-12T22:10:25.295Z,99717.95
2018-02-12T22:12:54.649Z,99714.44
2018-02-12T22:15:23.192Z,99710.00
2018-02-12T22:17:51.738Z,99712.91
2018-02-12T22:20:20.472Z,99716.59
2018-02-12T22:22:49.016Z,99713.91
2018-02-12T22:25:17.557Z,99717.28
2018-02-12T22:27:46.447Z,99714.97
2018-02-12T22:30:14.988Z,99718.12
2018-02-12T22:32:44.293Z,99721.41
2018-02-12T22:35:12.888Z,99720.03
2018-02-12T22:37:41.428Z,99722.28
2018-02-12T22:40:09.984Z,99723.14
2018-02-12T22:42:38.964Z,99725.88
2018-02-12T22:45:07.504Z,99727.42
2018-02-12T22:47:36.815Z,99732.53
2018-02-12T22:50:06.171Z,99739.85
2018-02-12T22:52:34.712Z,99740.38
2018-02-12T22:55:03.252Z,99742.25
2018-02-12T22:57:31.849Z,99747.33
2018-02-12T23:00:01.164Z,99747.15
2018-02-12T23:02:30.473Z,99740.16
2018-02-12T23:04:59.288Z,99745.64
2018-02-12T23:07:27.829Z,99741.24
2018-02-12T23:09:57.140Z,99756.59
2018-02-12T23:12:26.499Z,99759.05
2018-02-12T23:14:55.040Z,99765.69
2018-02-12T23:17:23.608Z,99766.53
2018-02-12T23:19:52.536Z,99766.79
2018-02-12T23:22:21.074Z,99765.06
2018-02-12T23:24:50.379Z,99768.02
2018-02-12T23:27:19.060Z,99761.53
2018-02-12T23:29:48.368Z,99765.05
2018-02-12T23:32:16.908Z,99762.19
2018-02-12T23:34:45.601Z,99771.34
2018-02-12T23:37:14.147Z,99767.91
2018-02-12T23:39:42.688Z,99771.41
2018-02-12T23:42:12.452Z,99771.47
2018-02-12T23:44:40.991Z,99773.92
2018-02-12T23:47:10.303Z,99775.75
2018-02-12T23:49:38.889Z,99778.47
2018-02-12T23:52:07.433Z,99779.83
2018-02-12T23:54:35.980Z,99785.36
2018-02-12T23:57:04.759Z,99785.34
2018-02-12T23:59:33.291Z,99790.09
