createdAt,value
2022-08-18T00:01:49.215Z,97292.03
2022-08-18T00:04:36.276Z,97285.69
2022-08-18T00:07:13.043Z,97287.69
2022-08-18T00:09:41.240Z,97281.16
2022-08-18T00:12:15.069Z,97285.69
2022-08-18T00:14:42.540Z,97275.28
2022-08-18T00:17:09.627Z,97280.13
2022-08-18T00:19:45.712Z,97271.50
2022-08-18T00:22:18.527Z,97281.53
2022-08-18T00:24:49.269Z,97284.19
2022-08-18T00:27:22.860Z,97281.47
2022-08-18T00:29:52.676Z,97284.84
2022-08-18T00:32:23.937Z,97292.56
2022-08-18T00:34:51.715Z,97295.50
2022-08-18T00:37:18.815Z,97298.00
2022-08-18T00:39:46.152Z,97296.41
2022-08-18T00:42:29.801Z,97286.84
2022-08-18T00:45:02.156Z,97288.13
2022-08-18T00:47:33.135Z,97298.63
2022-08-18T00:50:15.400Z,97306.56
2022-08-18T00:52:47.787Z,97309.41
2022-08-18T00:55:18.339Z,97311.09
2022-08-18T00:57:48.473Z,97300.91
2022-08-18T01:00:15.829Z,97298.06
2022-08-18T01:02:51.656Z,97291.47
2022-08-18T01:05:27.463Z,97285.13
2022-08-18T01:07:54.718Z,97283.84
2022-08-18T01:10:23.481Z,97282.25
2022-08-18T01:12:57.019Z,97285.38
2022-08-18T01:15:28.914Z,97283.25
2022-08-18T01:18:21.830Z,97283.16
2022-08-18T01:21:10.036Z,97295.19
2022-08-18T01:23:37.599Z,97291.94
2022-08-18T01:26:04.714Z,97289.13
2022-08-18T01:28:34.799Z,97284.94
2022-08-18T01:31:03.747Z,97286.34
2022-08-18T01:33:34.062Z,97283.66
2022-08-18T01:36:16.826Z,97282.25
2022-08-18T01:38:46.600Z,97286.09
2022-08-18T01:41:26.293Z,97284.78
2022-08-18T01:43:56.390Z,97283.59
2022-08-18T01:46:23.710Z,97294.00
2022-08-18T01:48:51.725Z,97287.50
2022-08-18T01:51:20.600Z,97289.28
2022-08-18T01:54:06.111Z,97289.75
2022-08-18T01:56:33.234Z,97290.16
2022-08-18T01:59:00.158Z,97285.53
2022-08-18T02:01:36.526Z,97301.16
2022-08-18T02:04:33.283Z,97288.50
2022-08-18T02:06:56.327Z,97287.25
2022-08-18T02:09:24.561Z,97288.03
2022-08-18T02:11:55.742Z,97286.78
2022-08-18T02:14:25.283Z,97291.69
2022-08-18T02:17:01.910Z,97288.84
2022-08-18T02:19:38.716Z,97300.19
2022-08-18T02:22:07.877Z,97299.47
2022-08-18T02:24:34.863Z,97290.81
2022-08-18T02:27:01.846Z,97295.66
2022-08-18T02:29:29.209Z,97288.94
2022-08-18T02:31:56.316Z,97299.03
2022-08-18T02:34:23.831Z,97298.81
2022-08-18T02:36:51.387Z,97295.00
2022-08-18T02:39:18.312Z,97291.91
2022-08-18T02:41:45.327Z,97289.56
2022-08-18T02:44:12.413Z,97289.09
2022-08-18T02:46:39.443Z,97296.84
2022-08-18T02:49:08.229Z,97286.31
2022-08-18T02:51:36.076Z,97295.00
2022-08-18T02:54:03.788Z,97298.59
2022-08-18T02:56:41.679Z,97297.88
2022-08-18T02:59:15.556Z,97301.53
2022-08-18T03:01:46.547Z,97299.47
2022-08-18T03:04:16.459Z,97298.88
2022-08-18T03:06:45.349Z,97307.34
2022-08-18T03:09:15.492Z,97301.78
2022-08-18T03:11:43.466Z,97307.28
2022-08-18T03:14:11.842Z,97311.81
2022-08-18T03:16:53.216Z,97306.53
2022-08-18T03:19:26.139Z,97318.56
2022-08-18T03:21:55.122Z,97319.59
2022-08-18T03:24:26.699Z,97313.59
2022-08-18T03:26:56.913Z,97316.03
2022-08-18T03:29:27.972Z,97319.25
2022-08-18T03:31:59.228Z,97319.69
2022-08-18T03:34:26.241Z,97322.88
2022-08-18T03:36:53.857Z,97326.31
2022-08-18T03:39:23.711Z,97324.72
2022-08-18T03:41:59.902Z,97333.03
2022-08-18T03:44:33.763Z,97333.56
2022-08-18T03:47:03.964Z,97334.06
2022-08-18T03:49:33.911Z,97330.56
2022-08-18T03:52:01.568Z,97335.75
2022-08-18T03:54:32.288Z,97342.09
2022-08-18T03:57:00.507Z,97349.50
2022-08-18T03:59:30.765Z,97350.53
2022-08-18T04:01:58.255Z,97356.66
2022-08-18T04:04:28.019Z,97353.41
2022-08-18T04:06:58.878Z,97354.97
2022-08-18T04:09:28.653Z,97356.91
2022-08-18T04:11:57.032Z,97354.38
2022-08-18T04:14:26.231Z,97355.50
2022-08-18T04:16:53.502Z,97360.50
2022-08-18T04:19:23.113Z,97361.00
2022-08-18T04:21:57.064Z,97368.06
2022-08-18T04:24:24.301Z,97365.34
2022-08-18T04:26:52.146Z,97370.94
2022-08-18T04:29:21.472Z,97375.34
2022-08-18T04:31:50.538Z,97376.69
2022-08-18T04:34:20.575Z,97370.38
2022-08-18T04:36:48.771Z,97371.56
2022-08-18T04:39:15.846Z,97373.69
2022-08-18T04:41:44.192Z,97375.72
2022-08-18T04:44:12.686Z,97383.75
2022-08-18T04:46:54.067Z,97380.31
2022-08-18T04:49:26.195Z,97380.53
2022-08-18T04:52:34.331Z,97388.94
2022-08-18T04:55:03.049Z,97383.13
2022-08-18T04:57:34.143Z,97387.59
2022-08-18T05:00:04.239Z,97391.41
2022-08-18T05:02:33.194Z,97390.00
2022-08-18T05:05:03.553Z,97389.25
2022-08-18T05:07:30.862Z,97383.03
2022-08-18T05:09:57.816Z,97381.59
2022-08-18T05:12:26.425Z,97381.63
2022-08-18T05:14:57.140Z,97378.94
2022-08-18T05:17:30.211Z,97384.16
2022-08-18T05:19:59.041Z,97393.22
2022-08-18T05:22:28.445Z,97391.84
2022-08-18T05:24:58.338Z,97390.44
2022-08-18T05:27:25.381Z,97380.88
2022-08-18T05:29:52.391Z,97393.03
2022-08-18T05:32:40.944Z,97388.91
2022-08-18T05:35:08.389Z,97383.50
2022-08-18T05:37:54.454Z,97385.28
2022-08-18T05:40:25.230Z,97389.00
2022-08-18T05:42:52.341Z,97384.16
2022-08-18T05:45:20.503Z,97382.50
2022-08-18T05:47:47.602Z,97387.22
2022-08-18T05:50:18.784Z,97382.66
2022-08-18T05:52:57.716Z,97379.97
2022-08-18T05:55:52.677Z,97378.56
2022-08-18T05:58:42.231Z,97376.28
2022-08-18T06:01:18.849Z,97380.44
2022-08-18T06:03:54.070Z,97381.72
2022-08-18T06:06:25.499Z,97384.78
2022-08-18T06:09:17.991Z,97380.63
2022-08-18T06:11:45.775Z,97383.06
2022-08-18T06:14:13.631Z,97391.22
2022-08-18T06:17:25.381Z,97386.41
2022-08-18T06:19:52.284Z,97386.75
2022-08-18T06:22:53.395Z,97391.97
2022-08-18T06:25:34.371Z,97392.78
2022-08-18T06:28:16.276Z,97395.28
2022-08-18T06:30:59.966Z,97397.13
2022-08-18T06:33:45.982Z,97401.13
2022-08-18T06:36:14.513Z,97399.34
2022-08-18T06:39:42.023Z,97401.03
2022-08-18T06:42:31.356Z,97399.38
2022-08-18T06:45:01.145Z,97411.84
2022-08-18T06:47:33.877Z,97411.59
2022-08-18T06:50:08.529Z,97406.47
2022-08-18T06:52:39.058Z,97411.66
2022-08-18T06:55:11.560Z,97412.44
2022-08-18T06:57:52.505Z,97413.66
2022-08-18T07:00:19.676Z,97418.16
2022-08-18T07:02:58.385Z,97419.81
2022-08-18T07:05:31.168Z,97417.09
2022-08-18T07:08:10.852Z,97421.00
2022-08-18T07:10:41.777Z,97425.72
2022-08-18T07:13:14.304Z,97426.34
2022-08-18T07:15:41.630Z,97423.84
2022-08-18T07:18:14.588Z,97427.81
2022-08-18T07:20:48.711Z,97419.81
2022-08-18T07:23:27.742Z,97424.94
2022-08-18T07:26:15.156Z,97428.75
2022-08-18T07:28:49.846Z,97433.94
2022-08-18T07:31:40.698Z,97424.25
2022-08-18T07:34:17.602Z,97434.91
2022-08-18T07:36:50.538Z,97430.50
2022-08-18T07:39:25.788Z,97438.50
2022-08-18T07:42:07.636Z,97431.31
2022-08-18T07:44:55.106Z,97432.88
2022-08-18T07:47:54.425Z,97436.09
2022-08-18T07:50:57.391Z,97434.59
2022-08-18T07:53:54.622Z,97423.19
2022-08-18T07:56:44.329Z,97431.06
2022-08-18T07:59:16.076Z,97433.25
2022-08-18T08:02:00.310Z,97431.06
2022-08-18T08:04:32.840Z,97434.16
2022-08-18T08:07:35.887Z,97423.44
2022-08-18T08:10:12.106Z,97423.06
2022-08-18T08:13:10.019Z,97424.09
2022-08-18T08:16:13.057Z,97424.31
2022-08-18T08:18:45.118Z,97423.06
2022-08-18T08:21:18.000Z,97427.38
2022-08-18T08:23:53.686Z,97431.19
2022-08-18T08:26:27.565Z,97424.38
2022-08-18T08:29:06.500Z,97416.53
2022-08-18T08:31:52.062Z,97415.94
2022-08-18T08:34:31.468Z,97423.72
2022-08-18T08:37:02.761Z,97423.97
2022-08-18T08:39:47.191Z,97429.09
2022-08-18T08:42:33.799Z,97429.13
2022-08-18T08:45:23.805Z,97420.09
2022-08-18T08:48:09.510Z,97417.66
2022-08-18T08:50:45.545Z,97417.25
2022-08-18T08:53:30.436Z,97415.44
2022-08-18T08:56:03.363Z,97424.34
2022-08-18T08:58:48.414Z,97415.03
2022-08-18T09:01:42.901Z,97420.09
2022-08-18T09:04:31.413Z,97422.28
2022-08-18T09:07:41.437Z,97421.69
2022-08-18T09:10:26.764Z,97413.84
2022-08-18T09:13:15.280Z,97412.06
2022-08-18T09:16:12.249Z,97413.47
2022-08-18T09:19:05.463Z,97413.06
2022-08-18T09:21:45.988Z,97397.53
2022-08-18T09:24:51.099Z,97413.84
2022-08-18T09:27:31.046Z,97414.91
2022-08-18T09:30:02.072Z,97417.00
2022-08-18T09:32:29.182Z,97413.59
2022-08-18T09:35:05.329Z,97407.94
2022-08-18T09:38:12.929Z,97407.28
2022-08-18T09:41:24.341Z,97405.97
2022-08-18T10:17:39.241Z,97395.03
2022-08-18T10:20:23.961Z,97407.09
2022-08-18T10:22:56.588Z,97401.19
2022-08-18T10:25:46.601Z,97398.88
2022-08-18T10:28:55.575Z,97398.66
2022-08-18T10:31:27.316Z,97394.72
2022-08-18T10:33:54.479Z,97393.06
2022-08-18T10:36:40.111Z,97400.53
2022-08-18T10:39:16.000Z,97398.59
2022-08-18T10:44:47.180Z,97400.28
2022-08-18T10:47:33.315Z,97397.78
2022-08-18T10:50:07.170Z,97393.59
2022-08-18T10:53:40.148Z,97401.09
2022-08-18T10:56:26.908Z,97397.63
2022-08-18T10:59:16.472Z,97385.53
2022-08-18T11:01:50.256Z,97379.47
2022-08-18T11:07:43.041Z,97393.59
2022-08-18T11:10:32.162Z,97375.31
2022-08-18T11:13:32.430Z,97378.22
2022-08-18T11:16:18.378Z,97376.13
2022-08-18T11:18:55.166Z,97378.59
2022-08-18T11:21:33.037Z,97380.84
2022-08-18T11:24:24.982Z,97386.53
2022-08-18T11:27:02.090Z,97382.75
2022-08-18T11:29:39.082Z,97384.47
2022-08-18T11:32:24.291Z,97384.38
2022-08-18T11:35:16.392Z,97379.59
2022-08-18T11:37:53.243Z,97384.88
2022-08-18T11:46:29.747Z,97381.72
2022-08-18T11:49:01.777Z,97373.75
2022-08-18T11:51:33.626Z,97368.22
2022-08-18T11:54:15.664Z,97364.00
2022-08-18T11:56:42.658Z,97372.88
2022-08-18T11:59:25.703Z,97362.56
2022-08-18T12:02:21.504Z,97357.28
2022-08-18T12:05:08.741Z,97363.22
2022-08-18T12:07:57.908Z,97368.09
2022-08-18T12:10:28.694Z,97358.50
2022-08-18T12:13:00.489Z,97358.63
2022-08-18T12:15:29.684Z,97362.25
2022-08-18T12:20:59.394Z,97358.34
2022-08-18T12:23:39.163Z,97359.50
2022-08-18T12:29:03.334Z,97364.03
2022-08-18T12:31:42.755Z,97361.59
2022-08-18T12:34:25.137Z,97358.38
2022-08-18T12:36:57.255Z,97353.91
2022-08-18T12:39:25.117Z,97352.78
2022-08-18T12:44:39.227Z,97352.31
2022-08-18T12:47:12.420Z,97344.19
2022-08-18T12:49:40.022Z,97342.00
2022-08-18T12:52:08.095Z,97334.31
2022-08-18T12:54:55.686Z,97334.34
2022-08-18T12:57:33.357Z,97342.03
2022-08-18T13:00:16.960Z,97330.09
2022-08-18T13:02:45.696Z,97332.63
2022-08-18T13:05:12.643Z,97342.22
2022-08-18T13:07:39.544Z,97327.84
2022-08-18T13:10:07.353Z,97330.88
2022-08-18T13:12:48.858Z,97334.28
2022-08-18T13:15:16.850Z,97332.47
2022-08-18T13:17:46.798Z,97335.25
2022-08-18T13:20:17.532Z,97330.44
2022-08-18T13:22:44.529Z,97333.75
2022-08-18T13:25:32.281Z,97330.91
2022-08-18T13:28:02.452Z,97332.31
2022-08-18T13:30:32.295Z,97330.75
2022-08-18T13:33:02.406Z,97327.59
2022-08-18T13:35:38.064Z,97336.34
2022-08-18T13:38:15.699Z,97335.53
2022-08-18T13:40:50.656Z,97328.44
2022-08-18T13:43:23.375Z,97341.03
2022-08-18T13:45:53.364Z,97337.16
2022-08-18T13:48:24.150Z,97340.19
2022-08-18T13:50:55.725Z,97331.84
2022-08-18T13:53:24.658Z,97344.63
2022-08-18T13:55:53.184Z,97346.44
2022-08-18T13:58:21.268Z,97335.69
2022-08-18T14:01:05.726Z,97342.66
2022-08-18T14:03:47.201Z,97355.00
2022-08-18T14:06:15.940Z,97354.44
2022-08-18T14:08:50.885Z,97361.78
2022-08-18T14:11:18.854Z,97348.41
2022-08-18T14:13:45.875Z,97349.91
2022-08-18T14:16:18.449Z,97349.38
2022-08-18T14:19:09.531Z,97346.28
2022-08-18T14:22:01.649Z,97344.16
2022-08-18T14:24:49.502Z,97348.59
2022-08-18T14:27:24.735Z,97352.50
2022-08-18T14:29:55.111Z,97353.38
2022-08-18T14:32:29.068Z,97344.50
2022-08-18T14:35:00.236Z,97356.38
2022-08-18T14:37:29.829Z,97347.97
2022-08-18T14:39:58.449Z,97359.06
2022-08-18T14:42:32.985Z,97350.91
2022-08-18T14:45:26.460Z,97350.72
2022-08-18T14:47:58.778Z,97349.94
2022-08-18T14:50:26.925Z,97358.38
2022-08-18T14:52:54.010Z,97363.31
2022-08-18T14:55:21.263Z,97369.50
2022-08-18T14:57:50.491Z,97367.31
2022-08-18T15:00:21.055Z,97369.34
2022-08-18T15:02:50.405Z,97359.75
2022-08-18T15:05:19.833Z,97364.13
2022-08-18T15:07:52.139Z,97364.00
2022-08-18T15:10:23.649Z,97355.88
2022-08-18T15:12:55.530Z,97355.78
2022-08-18T15:15:22.915Z,97348.56
2022-08-18T15:17:52.951Z,97354.41
2022-08-18T15:20:28.822Z,97348.00
2022-08-18T15:23:25.051Z,97347.25
2022-08-18T15:25:56.580Z,97340.97
2022-08-18T15:28:26.446Z,97343.63
2022-08-18T15:33:40.343Z,97344.66
2022-08-18T15:36:10.302Z,97345.13
2022-08-18T15:38:43.108Z,97346.41
2022-08-18T15:41:10.259Z,97336.56
2022-08-18T15:43:45.981Z,97338.50
2022-08-18T15:46:16.632Z,97337.81
2022-08-18T15:48:43.981Z,97337.75
2022-08-18T15:51:12.042Z,97337.84
2022-08-18T15:53:40.353Z,97336.81
2022-08-18T15:56:20.679Z,97341.47
2022-08-18T15:58:48.557Z,97343.47
2022-08-18T16:01:29.878Z,97342.66
2022-08-18T16:04:01.366Z,97343.94
2022-08-18T16:06:32.387Z,97356.28
2022-08-18T16:09:00.991Z,97359.13
2022-08-18T16:11:29.309Z,97350.13
2022-08-18T16:14:00.920Z,97352.56
2022-08-18T16:16:29.047Z,97347.75
2022-08-18T16:19:05.669Z,97353.56
2022-08-18T16:21:32.892Z,97355.41
2022-08-18T16:23:59.855Z,97360.94
2022-08-18T16:26:26.828Z,97358.00
2022-08-18T16:28:53.808Z,97371.50
2022-08-18T16:31:26.224Z,97370.53
2022-08-18T16:33:55.531Z,97360.81
2022-08-18T16:36:26.640Z,97362.41
2022-08-18T16:38:58.163Z,97363.41
2022-08-18T16:41:26.618Z,97362.53
2022-08-18T16:43:53.935Z,97357.63
2022-08-18T16:46:25.378Z,97360.16
2022-08-18T16:48:55.162Z,97359.75
2022-08-18T16:51:25.416Z,97352.34
2022-08-18T16:53:53.607Z,97363.50
2022-08-18T16:56:23.744Z,97355.09
2022-08-18T16:59:10.003Z,97359.81
2022-08-18T17:01:56.302Z,97361.88
2022-08-18T17:04:28.888Z,97358.69
2022-08-18T17:06:57.021Z,97367.84
2022-08-18T17:09:24.567Z,97372.19
2022-08-18T17:11:52.440Z,97364.44
2022-08-18T17:14:25.611Z,97376.09
2022-08-18T17:16:55.233Z,97374.75
2022-08-18T17:19:30.018Z,97368.69
2022-08-18T17:21:57.602Z,97365.31
2022-08-18T17:24:32.176Z,97374.47
2022-08-18T17:27:26.142Z,97372.31
2022-08-18T17:30:16.158Z,97375.59
2022-08-18T17:32:49.466Z,97381.41
2022-08-18T17:35:34.874Z,97380.13
2022-08-18T17:38:08.881Z,97382.34
2022-08-18T17:40:42.914Z,97383.19
2022-08-18T17:43:14.923Z,97392.66
2022-08-18T17:45:43.627Z,97394.91
2022-08-18T17:48:22.341Z,97396.50
2022-08-18T17:51:21.139Z,97396.31
2022-08-18T17:53:48.230Z,97396.31
2022-08-18T17:56:35.167Z,97404.03
2022-08-18T17:59:51.164Z,97407.03
2022-08-18T18:02:19.041Z,97408.13
2022-08-18T18:04:58.700Z,97412.19
2022-08-18T18:07:34.107Z,97416.59
2022-08-18T18:10:02.677Z,97414.72
2022-08-18T18:12:32.424Z,97418.72
2022-08-18T18:15:00.802Z,97420.53
2022-08-18T18:17:31.198Z,97423.38
2022-08-18T18:20:24.502Z,97419.56
2022-08-18T18:22:52.307Z,97421.81
2022-08-18T18:25:34.689Z,97427.88
2022-08-18T18:28:02.441Z,97428.81
2022-08-18T18:30:30.021Z,97421.09
2022-08-18T18:33:19.658Z,97428.16
2022-08-18T18:35:53.993Z,97432.38
2022-08-18T18:38:35.574Z,97427.84
2022-08-18T18:41:06.865Z,97434.94
2022-08-18T18:43:35.462Z,97440.81
2022-08-18T18:46:23.514Z,97438.75
2022-08-18T18:49:11.834Z,97428.66
2022-08-18T18:52:10.454Z,97434.84
2022-08-18T18:54:57.247Z,97431.47
2022-08-18T18:57:23.983Z,97430.72
2022-08-18T19:00:13.462Z,97441.41
2022-08-18T19:02:57.811Z,97435.16
2022-08-18T19:05:56.852Z,97447.13
2022-08-18T19:08:36.126Z,97437.34
2022-08-18T19:11:12.105Z,97443.69
2022-08-18T19:13:44.247Z,97437.63
2022-08-18T19:16:24.371Z,97441.09
2022-08-18T19:19:36.967Z,97440.09
2022-08-18T19:22:04.270Z,97439.59
2022-08-18T19:24:47.781Z,97449.53
2022-08-18T19:27:25.520Z,97446.69
2022-08-18T19:29:56.516Z,97442.50
2022-08-18T19:32:32.570Z,97449.72
2022-08-18T19:35:04.252Z,97445.72
2022-08-18T19:37:59.017Z,97456.94
2022-08-18T19:40:48.344Z,97446.16
2022-08-18T19:43:58.849Z,97452.81
2022-08-18T19:46:39.641Z,97447.00
2022-08-18T19:49:28.826Z,97447.19
2022-08-18T19:52:52.595Z,97446.03
2022-08-18T19:55:33.022Z,97443.13
2022-08-18T19:58:16.731Z,97450.47
2022-08-18T20:01:10.267Z,97450.00
2022-08-18T20:03:59.137Z,97447.91
2022-08-18T20:06:56.845Z,97448.91
2022-08-18T20:09:33.389Z,97456.69
2022-08-18T20:12:17.510Z,97464.25
2022-08-18T20:15:00.670Z,97452.72
2022-08-18T20:17:28.387Z,97457.19
2022-08-18T20:19:55.326Z,97459.09
2022-08-18T20:22:24.477Z,97458.94
2022-08-18T20:25:04.653Z,97465.47
2022-08-18T20:27:41.923Z,97465.66
2022-08-18T20:30:29.834Z,97473.53
2022-08-18T20:33:05.719Z,97476.31
2022-08-18T20:35:46.816Z,97485.06
2022-08-18T20:38:31.345Z,97489.00
2022-08-18T20:41:00.067Z,97484.78
2022-08-18T20:43:38.232Z,97479.44
2022-08-18T20:46:22.485Z,97476.31
2022-08-18T20:49:07.908Z,97480.75
2022-08-18T20:51:52.164Z,97482.75
2022-08-18T20:54:28.383Z,97488.19
2022-08-18T20:57:00.358Z,97492.00
2022-08-18T20:59:40.182Z,97483.16
2022-08-18T21:02:24.384Z,97470.38
2022-08-18T21:04:54.186Z,97466.97
2022-08-18T21:07:37.314Z,97463.34
2022-08-18T21:10:24.450Z,97456.31
2022-08-18T21:12:55.072Z,97455.00
2022-08-18T21:15:27.474Z,97452.38
2022-08-18T21:18:03.004Z,97449.97
2022-08-18T21:20:31.637Z,97440.59
2022-08-18T21:23:11.039Z,97436.97
2022-08-18T21:25:48.755Z,97437.59
2022-08-18T21:28:17.598Z,97440.03
2022-08-18T21:31:29.089Z,97441.63
2022-08-18T21:33:53.756Z,97440.72
2022-08-18T21:36:26.466Z,97438.69
2022-08-18T21:38:56.788Z,97429.75
2022-08-18T21:41:33.678Z,97424.09
2022-08-18T21:44:07.093Z,97420.28
2022-08-18T21:46:34.724Z,97409.13
2022-08-18T21:49:03.855Z,97415.06
2022-08-18T21:51:46.183Z,97424.50
2022-08-18T21:54:18.218Z,97420.63
2022-08-18T21:56:45.397Z,97423.81
2022-08-18T21:59:17.087Z,97422.22
2022-08-18T22:01:56.482Z,97417.09
2022-08-18T22:04:47.548Z,97413.56
2022-08-18T22:07:22.010Z,97410.94
2022-08-18T22:10:36.958Z,97402.63
2022-08-18T22:13:22.642Z,97412.31
2022-08-18T22:15:50.862Z,97417.09
2022-08-18T22:18:17.950Z,97403.97
2022-08-18T22:20:53.049Z,97412.03
2022-08-18T22:23:44.980Z,97405.66
2022-08-18T22:26:15.123Z,97406.91
2022-08-18T22:29:04.899Z,97413.28
2022-08-18T22:31:34.060Z,97405.75
2022-08-18T22:34:06.429Z,97406.44
2022-08-18T22:36:47.144Z,97395.34
2022-08-18T22:39:22.766Z,97396.75
2022-08-18T22:41:49.804Z,97399.75
2022-08-18T22:44:16.930Z,97403.19
2022-08-18T22:46:43.926Z,97414.72
2022-08-18T22:49:11.444Z,97404.19
2022-08-18T22:51:38.602Z,97399.97
2022-08-18T22:54:08.520Z,97391.31
2022-08-18T22:56:37.957Z,97385.47
2022-08-18T22:59:16.108Z,97394.31
2022-08-18T23:01:49.118Z,97384.41
2022-08-18T23:04:18.775Z,97386.72
2022-08-18T23:06:52.545Z,97375.34
2022-08-18T23:09:26.514Z,97379.00
2022-08-18T23:11:56.584Z,97377.31
2022-08-18T23:14:24.392Z,97388.66
2022-08-18T23:16:51.635Z,97378.63
2022-08-18T23:19:20.525Z,97377.00
2022-08-18T23:21:48.801Z,97378.41
2022-08-18T23:24:16.902Z,97379.41
2022-08-18T23:26:43.963Z,97379.94
2022-08-18T23:29:12.758Z,97388.94
2022-08-18T23:31:41.789Z,97380.00
2022-08-18T23:34:10.111Z,97375.81
2022-08-18T23:36:41.270Z,97370.59
2022-08-18T23:39:11.527Z,97375.13
2022-08-18T23:41:38.985Z,97370.31
2022-08-18T23:44:06.728Z,97379.63
2022-08-18T23:46:35.315Z,97388.63
2022-08-18T23:49:04.714Z,97387.44
2022-08-18T23:51:42.733Z,97406.53
2022-08-18T23:54:17.216Z,97404.38
2022-08-18T23:56:44.834Z,97404.47
2022-08-18T23:59:13.712Z,97405.97
