createdAt,value
2018-05-11T00:00:53.386Z,11.57
2018-05-11T00:05:44.289Z,13.23
2018-05-11T00:10:35.206Z,12.03
2018-05-11T00:15:26.104Z,12.60
2018-05-11T00:20:16.996Z,11.17
2018-05-11T00:25:08.698Z,10.60
2018-05-11T00:29:59.605Z,10.80
2018-05-11T00:34:50.503Z,9.10
2018-05-11T00:39:41.557Z,11.57
2018-05-11T00:44:32.457Z,9.43
2018-05-11T00:49:23.747Z,8.93
2018-05-11T00:54:15.439Z,8.80
2018-05-11T00:59:06.342Z,10.27
2018-05-11T01:03:57.237Z,8.37
2018-05-11T01:08:48.125Z,10.07
2018-05-11T01:13:39.825Z,8.63
2018-05-11T01:18:30.711Z,8.53
2018-05-11T01:23:21.597Z,7.80
2018-05-11T01:28:13.237Z,8.50
2018-05-11T01:33:04.869Z,8.37
2018-05-11T01:37:56.506Z,9.07
2018-05-11T01:42:48.140Z,7.83
2018-05-11T01:47:39.841Z,7.20
2018-05-11T01:52:30.733Z,8.70
2018-05-11T01:57:21.620Z,7.33
2018-05-11T02:02:13.257Z,7.60
2018-05-11T02:07:04.948Z,8.70
2018-05-11T02:11:55.828Z,8.10
2018-05-11T02:16:46.707Z,8.50
2018-05-11T02:21:37.599Z,9.13
2018-05-11T02:26:28.513Z,8.63
2018-05-11T02:31:19.437Z,7.97
2018-05-11T02:36:11.061Z,9.40
2018-05-11T02:41:01.988Z,7.53
2018-05-11T02:45:52.890Z,9.50
2018-05-11T02:50:43.799Z,9.20
2018-05-11T02:55:34.750Z,8.10
2018-05-11T03:00:25.642Z,10.03
2018-05-11T03:05:16.533Z,10.20
2018-05-11T03:10:08.182Z,10.03
2018-05-11T03:14:59.105Z,9.07
2018-05-11T03:19:50.005Z,9.77
2018-05-11T03:24:41.644Z,10.33
2018-05-11T03:29:33.278Z,9.43
2018-05-11T03:34:24.177Z,10.33
2018-05-11T03:39:15.819Z,10.07
2018-05-11T03:44:07.521Z,10.13
2018-05-11T03:48:58.421Z,9.20
2018-05-11T03:53:49.314Z,10.53
2018-05-11T03:58:40.200Z,10.70
2018-05-11T04:03:43.797Z,9.97
2018-05-11T04:08:46.765Z,8.27
2018-05-11T04:13:37.649Z,9.03
2018-05-11T04:18:29.281Z,8.97
2018-05-11T04:23:20.937Z,10.67
2018-05-11T04:28:11.836Z,8.90
2018-05-11T04:33:03.469Z,9.33
2018-05-11T04:37:55.092Z,8.20
2018-05-11T04:42:45.990Z,8.93
2018-05-11T04:47:37.622Z,9.80
2018-05-11T04:52:28.504Z,7.60
2018-05-11T04:57:19.397Z,9.33
2018-05-11T05:02:11.084Z,9.33
2018-05-11T05:07:01.988Z,6.93
2018-05-11T05:11:52.880Z,7.20
2018-05-11T05:16:43.777Z,7.90
2018-05-11T05:21:35.413Z,6.83
2018-05-11T05:26:42.024Z,6.83
2018-05-11T05:31:32.903Z,7.30
2018-05-11T05:36:23.812Z,7.70
2018-05-11T05:41:14.733Z,6.70
2018-05-11T05:46:05.657Z,7.77
2018-05-11T05:50:56.565Z,8.10
2018-05-11T05:55:47.463Z,7.47
2018-05-11T06:00:38.365Z,7.67
2018-05-11T06:05:29.274Z,6.83
2018-05-11T06:10:20.331Z,7.77
2018-05-11T06:15:11.237Z,7.90
2018-05-11T06:20:02.168Z,7.00
2018-05-11T06:24:53.361Z,7.33
2018-05-11T06:29:44.324Z,8.47
2018-05-11T06:34:35.236Z,7.80
2018-05-11T06:39:26.145Z,8.50
2018-05-11T06:44:17.110Z,8.17
2018-05-11T06:49:08.023Z,8.30
2018-05-11T06:53:59.674Z,8.23
2018-05-11T06:58:50.590Z,8.30
2018-05-11T07:03:41.501Z,7.50
2018-05-11T07:08:32.441Z,6.87
2018-05-11T07:13:24.095Z,7.70
2018-05-11T07:18:15.789Z,6.70
2018-05-11T07:23:06.717Z,7.30
2018-05-11T07:27:57.621Z,6.80
2018-05-11T07:32:48.532Z,6.43
2018-05-11T07:37:39.521Z,6.83
2018-05-11T07:42:31.263Z,7.27
2018-05-11T07:47:22.976Z,7.20
2018-05-11T07:52:13.997Z,6.07
2018-05-11T07:57:05.698Z,7.03
2018-05-11T08:01:57.274Z,6.00
2018-05-11T08:06:48.209Z,7.37
2018-05-11T08:11:39.862Z,6.40
2018-05-11T08:16:31.569Z,6.00
2018-05-11T08:21:23.258Z,6.10
2018-05-11T08:26:14.896Z,5.80
2018-05-11T08:31:05.809Z,5.60
2018-05-11T08:35:57.525Z,7.63
2018-05-11T08:40:49.365Z,5.77
2018-05-11T08:45:40.288Z,5.43
2018-05-11T08:50:31.183Z,5.70
2018-05-11T08:55:22.184Z,5.90
2018-05-11T09:00:13.072Z,4.93
2018-05-11T09:05:03.961Z,6.00
2018-05-11T09:09:54.857Z,6.73
2018-05-11T09:14:45.918Z,6.17
2018-05-11T09:19:36.825Z,5.30
2018-05-11T09:24:27.739Z,6.23
2018-05-11T09:29:18.623Z,4.60
2018-05-11T09:34:10.262Z,4.60
2018-05-11T09:39:01.216Z,4.67
2018-05-11T09:43:52.114Z,4.17
2018-05-11T09:48:43.057Z,4.20
2018-05-11T09:53:35.962Z,4.37
2018-05-11T09:58:26.935Z,3.97
2018-05-11T10:03:17.857Z,4.20
2018-05-11T10:13:26.578Z,6.00
2018-05-11T10:18:17.477Z,5.00
2018-05-11T10:23:08.385Z,4.20
2018-05-11T10:27:59.285Z,3.73
2018-05-11T10:32:50.205Z,3.20
2018-05-11T10:37:41.083Z,3.73
2018-05-11T10:42:31.968Z,2.90
2018-05-11T10:47:22.869Z,3.37
2018-05-11T10:52:13.761Z,3.83
2018-05-11T10:57:05.457Z,3.50
2018-05-11T11:01:56.362Z,3.70
2018-05-11T11:06:47.322Z,3.27
2018-05-11T11:11:38.192Z,2.20
2018-05-11T11:16:29.090Z,2.67
2018-05-11T11:21:20.143Z,2.93
2018-05-11T11:26:11.046Z,2.90
2018-05-11T11:31:01.950Z,2.80
2018-05-11T11:35:52.845Z,2.47
2018-05-11T11:40:44.508Z,2.40
2018-05-11T11:45:35.409Z,2.00
2018-05-11T11:50:27.060Z,2.70
2018-05-11T11:55:17.977Z,2.30
2018-05-11T12:00:09.622Z,2.30
2018-05-11T12:05:00.526Z,2.67
2018-05-11T12:09:51.454Z,2.40
2018-05-11T12:14:42.382Z,2.50
2018-05-11T12:19:33.276Z,2.77
2018-05-11T12:24:24.913Z,2.87
2018-05-11T12:29:16.550Z,2.50
2018-05-11T12:34:08.184Z,3.00
2018-05-11T12:38:59.839Z,2.73
2018-05-11T12:43:50.738Z,2.80
2018-05-11T12:48:42.409Z,3.23
2018-05-11T12:53:33.285Z,4.03
2018-05-11T12:58:24.943Z,3.70
2018-05-11T13:03:15.808Z,4.20
2018-05-11T13:08:06.705Z,4.17
2018-05-11T13:12:57.755Z,4.93
2018-05-11T13:17:48.566Z,4.57
2018-05-11T13:22:39.466Z,4.10
2018-05-11T13:27:30.351Z,4.70
2018-05-11T13:32:21.317Z,4.50
2018-05-11T13:37:12.214Z,4.87
2018-05-11T13:42:03.107Z,4.97
2018-05-11T13:46:54.738Z,4.50
2018-05-11T13:51:46.379Z,4.43
2018-05-11T13:56:37.277Z,4.60
2018-05-11T14:01:28.965Z,5.17
2018-05-11T14:06:19.905Z,4.83
2018-05-11T14:11:10.797Z,4.50
2018-05-11T14:16:01.699Z,4.20
2018-05-11T14:20:52.639Z,4.73
2018-05-11T14:25:43.515Z,4.50
2018-05-11T14:30:35.143Z,4.60
2018-05-11T14:35:26.763Z,4.83
2018-05-11T14:40:17.661Z,4.80
2018-05-11T14:45:08.567Z,4.30
2018-05-11T14:49:59.473Z,4.63
2018-05-11T14:54:50.372Z,5.03
2018-05-11T14:59:41.355Z,4.43
2018-05-11T15:04:32.266Z,5.53
2018-05-11T15:09:24.156Z,5.47
2018-05-11T15:14:15.061Z,4.90
2018-05-11T15:19:05.968Z,4.73
2018-05-11T15:23:57.613Z,4.93
2018-05-11T15:28:49.311Z,5.50
2018-05-11T15:33:40.213Z,5.00
2018-05-11T15:38:31.126Z,4.17
2018-05-11T15:43:22.070Z,4.70
2018-05-11T15:48:12.960Z,5.03
2018-05-11T15:53:03.861Z,5.03
2018-05-11T15:57:54.778Z,5.27
2018-05-11T16:02:45.701Z,5.03
2018-05-11T16:07:36.630Z,4.57
2018-05-11T16:12:27.574Z,5.07
2018-05-11T16:17:19.226Z,5.10
2018-05-11T16:22:10.141Z,5.13
2018-05-11T16:27:01.058Z,4.93
2018-05-11T16:31:51.969Z,4.90
2018-05-11T16:36:42.885Z,5.70
2018-05-11T16:41:33.797Z,5.10
2018-05-11T16:46:32.252Z,5.10
2018-05-11T16:51:23.885Z,4.77
2018-05-11T16:56:14.774Z,5.00
2018-05-11T17:01:05.668Z,4.50
2018-05-11T17:05:56.565Z,4.40
2018-05-11T17:10:48.187Z,5.00
2018-05-11T17:15:39.077Z,5.03
2018-05-11T17:20:29.971Z,6.07
2018-05-11T17:25:20.869Z,6.37
2018-05-11T17:30:12.505Z,6.80
2018-05-11T17:35:04.162Z,6.00
2018-05-11T17:39:55.053Z,7.40
2018-05-11T17:44:46.710Z,6.33
2018-05-11T17:49:37.615Z,6.00
2018-05-11T17:54:29.261Z,7.10
2018-05-11T17:59:20.169Z,7.10
2018-05-11T18:04:11.890Z,7.30
2018-05-11T18:09:03.605Z,7.30
2018-05-11T18:13:54.510Z,8.17
2018-05-11T18:18:45.418Z,7.90
2018-05-11T18:23:36.330Z,7.90
2018-05-11T18:28:27.219Z,8.63
2018-05-11T18:33:18.866Z,8.10
2018-05-11T18:38:09.881Z,8.17
2018-05-11T18:43:01.517Z,10.13
2018-05-11T18:47:53.209Z,9.90
2018-05-11T18:52:44.183Z,10.73
2018-05-11T18:57:35.098Z,10.20
2018-05-11T19:02:26.131Z,11.00
2018-05-11T19:07:17.066Z,9.50
2018-05-11T19:12:08.766Z,9.83
2018-05-11T19:16:59.787Z,9.80
2018-05-11T19:21:51.433Z,9.43
2018-05-11T19:26:42.370Z,9.00
2018-05-11T19:31:33.325Z,9.03
2018-05-11T19:36:24.238Z,8.97
2018-05-11T19:41:15.160Z,8.97
2018-05-11T19:46:06.807Z,9.20
2018-05-11T19:50:57.700Z,8.40
2018-05-11T19:55:48.677Z,8.27
2018-05-11T20:00:40.364Z,7.90
2018-05-11T20:05:31.280Z,7.43
2018-05-11T20:10:22.176Z,7.50
2018-05-11T20:15:13.112Z,7.30
2018-05-11T20:20:04.007Z,7.50
2018-05-11T20:24:54.910Z,7.50
2018-05-11T20:29:46.621Z,7.73
2018-05-11T20:34:37.632Z,7.80
2018-05-11T20:39:28.533Z,7.40
2018-05-11T20:44:19.423Z,6.90
2018-05-11T20:49:10.384Z,8.10
2018-05-11T20:54:01.282Z,7.60
2018-05-11T20:58:52.190Z,7.53
2018-05-11T21:03:43.090Z,6.57
2018-05-11T21:08:34.977Z,7.43
2018-05-11T21:13:25.855Z,6.77
2018-05-11T21:18:16.762Z,7.03
2018-05-11T21:23:08.390Z,7.20
2018-05-11T21:28:00.597Z,7.07
2018-05-11T21:32:51.480Z,6.83
2018-05-11T21:37:42.359Z,6.73
2018-05-11T21:42:33.265Z,6.70
2018-05-11T21:47:24.168Z,6.93
2018-05-11T21:52:15.063Z,6.83
2018-05-11T21:57:05.970Z,7.40
2018-05-11T22:01:56.937Z,7.60
2018-05-11T22:06:47.841Z,7.10
2018-05-11T22:11:38.745Z,6.97
2018-05-11T22:16:29.653Z,6.60
2018-05-11T22:21:20.543Z,7.23
2018-05-11T22:26:12.198Z,7.20
2018-05-11T22:31:03.198Z,7.70
2018-05-11T22:35:54.917Z,7.00
2018-05-11T22:40:45.834Z,6.43
2018-05-11T22:45:37.113Z,6.93
2018-05-11T22:50:28.762Z,6.90
2018-05-11T22:55:19.665Z,7.43
2018-05-11T23:00:11.349Z,7.23
2018-05-11T23:05:02.256Z,6.60
2018-05-11T23:09:53.266Z,7.63
2018-05-11T23:14:44.097Z,7.60
2018-05-11T23:19:35.002Z,7.07
2018-05-11T23:24:25.908Z,7.50
2018-05-11T23:29:16.834Z,6.67
2018-05-11T23:34:07.741Z,7.50
2018-05-11T23:38:58.627Z,6.27
2018-05-11T23:43:49.542Z,6.60
2018-05-11T23:48:40.471Z,7.17
2018-05-11T23:53:32.144Z,7.70
2018-05-11T23:58:23.059Z,7.37
