createdAt,value
2023-05-25T00:03:14.662Z,99.90
2023-05-25T00:08:19.985Z,99.90
2023-05-25T00:13:25.330Z,99.90
2023-05-25T00:18:30.660Z,99.90
2023-05-25T00:23:36.017Z,99.90
2023-05-25T00:28:41.191Z,99.90
2023-05-25T00:33:46.400Z,99.90
2023-05-25T00:38:51.684Z,99.90
2023-05-25T00:43:57.696Z,99.90
2023-05-25T00:49:03.162Z,99.90
2023-05-25T00:54:09.069Z,99.90
2023-05-25T00:59:19.450Z,99.90
2023-05-25T01:04:25.660Z,99.90
2023-05-25T01:09:35.040Z,99.90
2023-05-25T01:14:42.794Z,99.90
2023-05-25T01:20:01.634Z,99.90
2023-05-25T01:25:16.535Z,99.90
2023-05-25T01:30:26.366Z,99.90
2023-05-25T01:35:40.322Z,99.90
2023-05-25T01:40:45.727Z,99.90
2023-05-25T01:45:52.133Z,99.90
2023-05-25T01:51:04.474Z,99.90
2023-05-25T01:56:12.017Z,99.90
2023-05-25T02:01:19.607Z,99.90
2023-05-25T02:06:31.790Z,99.90
2023-05-25T02:11:40.545Z,99.90
2023-05-25T02:16:47.635Z,99.90
2023-05-25T02:21:53.018Z,99.90
2023-05-25T02:27:02.056Z,99.90
2023-05-25T02:32:11.092Z,99.90
2023-05-25T02:37:17.017Z,99.90
2023-05-25T02:42:31.060Z,99.90
2023-05-25T02:47:36.590Z,99.90
2023-05-25T02:52:41.988Z,99.90
2023-05-25T02:57:47.693Z,99.90
2023-05-25T03:02:55.378Z,99.90
2023-05-25T03:08:00.705Z,99.90
2023-05-25T03:13:07.460Z,99.90
2023-05-25T03:18:13.740Z,99.90
2023-05-25T03:23:25.082Z,99.90
2023-05-25T03:28:34.401Z,99.90
2023-05-25T03:33:48.315Z,99.90
2023-05-25T03:39:02.562Z,99.90
2023-05-25T03:44:27.978Z,99.90
2023-05-25T03:49:35.520Z,99.90
2023-05-25T03:54:42.687Z,99.90
2023-05-25T03:59:48.157Z,99.90
2023-05-25T04:04:56.566Z,99.90
2023-05-25T04:10:01.765Z,99.90
2023-05-25T04:15:14.629Z,99.90
2023-05-25T04:20:23.934Z,99.90
2023-05-25T04:25:35.352Z,99.90
2023-05-25T04:30:43.376Z,99.90
2023-05-25T04:35:50.986Z,99.90
2023-05-25T04:40:57.837Z,99.90
2023-05-25T04:51:45.395Z,99.90
2023-05-25T04:56:55.841Z,99.90
2023-05-25T05:02:07.171Z,99.90
2023-05-25T05:07:13.394Z,99.90
2023-05-25T05:12:24.500Z,99.90
2023-05-25T05:17:32.121Z,99.90
2023-05-25T05:22:40.078Z,99.90
2023-05-25T05:27:45.626Z,99.90
2023-05-25T05:32:51.620Z,99.90
2023-05-25T05:38:05.290Z,99.90
2023-05-25T05:43:13.527Z,99.90
2023-05-25T05:48:20.406Z,99.90
2023-05-25T05:53:29.952Z,99.90
2023-05-25T05:58:35.184Z,99.90
2023-05-25T06:03:40.552Z,99.90
2023-05-25T06:08:46.740Z,99.90
2023-05-25T06:13:52.096Z,99.90
2023-05-25T06:18:57.481Z,99.90
2023-05-25T06:24:02.936Z,99.90
2023-05-25T06:29:08.314Z,99.90
2023-05-25T06:34:13.689Z,99.90
2023-05-25T06:39:19.246Z,99.90
2023-05-25T06:44:24.550Z,99.90
2023-05-25T06:49:30.502Z,99.90
2023-05-25T06:54:36.247Z,99.90
2023-05-25T06:59:41.612Z,99.90
2023-05-25T07:04:46.940Z,99.90
2023-05-25T07:09:53.079Z,98.80
2023-05-25T07:15:02.518Z,97.60
2023-05-25T07:20:09.313Z,95.40
2023-05-25T07:25:16.760Z,95.60
2023-05-25T07:30:22.321Z,93.20
2023-05-25T07:35:30.186Z,93.00
2023-05-25T07:40:36.222Z,91.60
2023-05-25T07:45:41.602Z,90.50
2023-05-25T07:50:48.078Z,87.40
2023-05-25T07:55:53.688Z,84.50
2023-05-25T08:01:04.758Z,84.90
2023-05-25T08:06:10.058Z,80.30
2023-05-25T08:11:17.362Z,83.50
2023-05-25T08:16:22.938Z,83.70
2023-05-25T08:21:28.186Z,81.50
2023-05-25T08:26:45.902Z,79.70
2023-05-25T08:31:51.054Z,76.70
2023-05-25T08:36:58.186Z,75.10
2023-05-25T08:42:11.190Z,74.40
2023-05-25T08:47:40.438Z,74.70
2023-05-25T08:52:47.281Z,73.80
2023-05-25T08:58:02.821Z,74.60
2023-05-25T09:03:14.341Z,73.40
2023-05-25T09:08:23.826Z,74.20
2023-05-25T09:13:29.344Z,67.20
2023-05-25T09:18:34.690Z,65.60
2023-05-25T09:23:40.555Z,68.30
2023-05-25T09:28:52.494Z,68.00
2023-05-25T09:33:59.788Z,68.20
2023-05-25T09:39:05.496Z,65.80
2023-05-25T09:44:12.119Z,65.50
2023-05-25T09:49:17.829Z,63.40
2023-05-25T09:54:25.040Z,61.10
2023-05-25T09:59:30.344Z,58.90
2023-05-25T10:04:35.701Z,61.80
2023-05-25T10:09:42.965Z,60.80
2023-05-25T10:14:51.316Z,58.20
2023-05-25T10:20:01.699Z,57.80
2023-05-25T10:25:34.533Z,58.70
2023-05-25T10:30:41.941Z,62.00
2023-05-25T10:36:02.290Z,61.80
2023-05-25T10:41:05.547Z,63.70
2023-05-25T10:46:12.931Z,59.70
2023-05-25T10:51:23.238Z,58.50
2023-05-25T10:56:28.754Z,59.40
2023-05-25T11:01:34.282Z,57.60
2023-05-25T11:06:44.559Z,55.50
2023-05-25T11:11:54.455Z,56.80
2023-05-25T11:17:17.105Z,57.20
2023-05-25T11:22:24.506Z,56.90
2023-05-25T11:27:32.137Z,59.80
2023-05-25T11:32:39.622Z,57.60
2023-05-25T11:37:47.969Z,55.70
2023-05-25T11:42:54.661Z,57.10
2023-05-25T11:47:59.956Z,58.40
2023-05-25T11:53:07.469Z,57.40
2023-05-25T11:58:12.962Z,55.00
2023-05-25T12:03:33.590Z,55.50
2023-05-25T12:08:39.374Z,57.70
2023-05-25T12:13:44.711Z,61.00
2023-05-25T12:18:50.170Z,57.00
2023-05-25T12:23:56.027Z,56.80
2023-05-25T12:29:06.730Z,59.50
2023-05-25T12:34:17.381Z,56.90
2023-05-25T12:39:38.408Z,59.20
2023-05-25T12:44:46.569Z,55.40
2023-05-25T12:50:12.473Z,56.40
2023-05-25T12:55:31.896Z,58.20
2023-05-25T13:00:39.125Z,58.70
2023-05-25T13:05:49.274Z,59.00
2023-05-25T13:10:57.407Z,57.20
2023-05-25T13:16:03.346Z,56.10
2023-05-25T13:21:09.910Z,58.10
2023-05-25T13:26:15.351Z,58.20
2023-05-25T13:31:22.804Z,57.10
2023-05-25T13:36:28.351Z,57.30
2023-05-25T13:41:33.701Z,57.40
2023-05-25T13:46:39.317Z,58.90
2023-05-25T13:51:44.757Z,58.70
2023-05-25T13:56:50.091Z,56.20
2023-05-25T14:01:56.227Z,56.20
2023-05-25T14:07:02.941Z,56.10
2023-05-25T14:12:08.489Z,54.50
2023-05-25T14:17:13.793Z,54.00
2023-05-25T14:22:19.139Z,53.70
2023-05-25T14:27:25.118Z,54.80
2023-05-25T14:32:31.892Z,53.70
2023-05-25T14:37:38.516Z,52.80
2023-05-25T14:42:45.051Z,52.50
2023-05-25T14:47:58.083Z,53.40
2023-05-25T14:53:00.003Z,54.80
2023-05-25T14:58:08.212Z,56.20
2023-05-25T15:03:16.830Z,56.60
2023-05-25T15:08:23.623Z,57.20
2023-05-25T15:13:29.315Z,57.10
2023-05-25T15:18:37.098Z,57.60
2023-05-25T15:23:43.415Z,57.20
2023-05-25T15:28:51.674Z,57.50
2023-05-25T15:33:59.163Z,58.90
2023-05-25T15:39:11.463Z,59.10
2023-05-25T15:44:16.820Z,58.80
2023-05-25T15:49:22.008Z,58.60
2023-05-25T15:54:27.252Z,59.60
2023-05-25T15:59:32.435Z,59.00
2023-05-25T16:04:37.684Z,59.80
2023-05-25T16:09:42.867Z,61.40
2023-05-25T16:14:48.548Z,63.00
2023-05-25T16:19:53.763Z,63.00
2023-05-25T16:24:59.507Z,63.50
2023-05-25T16:30:05.047Z,61.90
2023-05-25T16:35:10.584Z,61.30
2023-05-25T16:40:16.057Z,62.20
2023-05-25T16:45:21.439Z,63.00
2023-05-25T16:50:31.283Z,63.60
2023-05-25T16:55:36.879Z,64.40
2023-05-25T17:00:42.931Z,65.10
2023-05-25T17:05:48.128Z,64.80
2023-05-25T17:10:53.793Z,64.30
2023-05-25T17:16:00.170Z,64.70
2023-05-25T17:21:05.607Z,65.40
2023-05-25T17:26:10.878Z,65.00
2023-05-25T17:31:16.709Z,64.40
2023-05-25T17:36:23.253Z,65.20
2023-05-25T17:41:30.162Z,66.50
2023-05-25T17:46:35.562Z,67.00
2023-05-25T17:51:42.007Z,67.20
2023-05-25T17:56:47.804Z,67.40
2023-05-25T18:01:53.190Z,68.00
2023-05-25T18:06:58.367Z,68.30
2023-05-25T18:12:03.977Z,69.30
2023-05-25T18:17:09.324Z,69.30
2023-05-25T18:22:22.004Z,70.40
2023-05-25T18:27:27.282Z,70.70
2023-05-25T18:32:38.898Z,71.90
2023-05-25T18:37:44.571Z,73.30
2023-05-25T18:42:51.613Z,74.10
2023-05-25T18:47:56.897Z,74.00
2023-05-25T18:53:03.040Z,74.80
2023-05-25T18:58:08.586Z,75.50
2023-05-25T19:03:15.891Z,76.50
2023-05-25T19:08:21.574Z,77.10
2023-05-25T19:13:26.880Z,79.20
2023-05-25T19:18:32.230Z,78.80
2023-05-25T19:23:37.472Z,78.80
2023-05-25T19:28:43.257Z,80.20
2023-05-25T19:33:50.129Z,80.30
2023-05-25T19:38:55.573Z,81.70
2023-05-25T19:44:01.722Z,81.40
2023-05-25T19:49:08.260Z,82.80
2023-05-25T19:54:13.721Z,82.90
2023-05-25T19:59:20.893Z,82.70
2023-05-25T20:04:41.735Z,81.80
2023-05-25T20:09:47.438Z,81.70
2023-05-25T20:14:53.884Z,82.40
2023-05-25T20:20:00.921Z,82.20
2023-05-25T20:25:06.508Z,83.50
2023-05-25T20:30:17.830Z,82.90
2023-05-25T20:35:23.149Z,82.90
2023-05-25T20:40:28.358Z,82.60
2023-05-25T20:45:34.106Z,83.10
2023-05-25T20:50:39.339Z,84.90
2023-05-25T20:55:44.830Z,84.60
2023-05-25T21:00:50.594Z,85.90
2023-05-25T21:05:56.089Z,86.30
2023-05-25T21:11:02.033Z,87.10
2023-05-25T21:16:07.666Z,88.20
2023-05-25T21:21:14.912Z,87.80
2023-05-25T21:26:21.581Z,90.00
2023-05-25T21:31:27.535Z,90.00
2023-05-25T21:36:33.505Z,90.50
2023-05-25T21:41:38.875Z,90.80
2023-05-25T21:46:44.385Z,91.10
2023-05-25T21:51:49.918Z,91.30
2023-05-25T21:56:55.620Z,91.80
2023-05-25T22:02:00.998Z,92.20
2023-05-25T22:07:06.356Z,92.60
2023-05-25T22:12:13.113Z,93.40
2023-05-25T22:17:19.171Z,94.30
2023-05-25T22:22:24.628Z,94.90
2023-05-25T22:27:29.965Z,95.90
2023-05-25T22:32:35.701Z,96.60
2023-05-25T22:37:41.303Z,95.50
2023-05-25T22:42:48.161Z,93.40
2023-05-25T22:47:54.039Z,93.50
2023-05-25T22:52:59.352Z,93.40
2023-05-25T22:58:04.648Z,93.10
2023-05-25T23:03:10.421Z,92.70
2023-05-25T23:08:15.879Z,93.30
2023-05-25T23:13:22.997Z,93.60
2023-05-25T23:18:28.290Z,94.10
2023-05-25T23:23:33.410Z,95.10
2023-05-25T23:28:38.672Z,96.60
2023-05-25T23:33:44.020Z,98.10
2023-05-25T23:38:49.172Z,99.90
2023-05-25T23:43:54.637Z,99.90
2023-05-25T23:48:59.915Z,99.90
2023-05-25T23:54:05.337Z,99.90
2023-05-25T23:59:12.437Z,99.90
