createdAt,value
2019-01-28T00:00:47.692Z,1.43
2019-01-28T00:03:16.356Z,1.40
2019-01-28T00:05:44.777Z,1.67
2019-01-28T00:08:13.212Z,1.70
2019-01-28T00:10:41.635Z,1.70
2019-01-28T00:13:10.057Z,1.37
2019-01-28T00:15:38.478Z,1.67
2019-01-28T00:18:06.907Z,1.40
2019-01-28T00:20:35.347Z,2.00
2019-01-28T00:23:03.778Z,1.50
2019-01-28T00:25:32.198Z,1.70
2019-01-28T00:28:00.635Z,1.50
2019-01-28T00:30:29.041Z,1.07
2019-01-28T00:32:57.471Z,1.50
2019-01-28T00:35:25.890Z,1.63
2019-01-28T00:37:54.327Z,1.73
2019-01-28T00:40:22.754Z,1.40
2019-01-28T00:42:51.211Z,1.80
2019-01-28T00:45:19.701Z,2.20
2019-01-28T00:47:48.134Z,1.80
2019-01-28T00:50:16.543Z,1.83
2019-01-28T00:52:44.965Z,1.90
2019-01-28T00:55:13.960Z,2.53
2019-01-28T00:57:42.386Z,2.00
2019-01-28T01:00:13.955Z,2.10
2019-01-28T01:02:44.307Z,2.07
2019-01-28T01:05:12.928Z,1.97
2019-01-28T01:07:41.354Z,2.00
2019-01-28T01:10:11.822Z,2.67
2019-01-28T01:12:40.245Z,2.03
2019-01-28T01:15:11.766Z,2.17
2019-01-28T01:17:40.367Z,2.23
2019-01-28T01:20:11.883Z,2.07
2019-01-28T01:22:40.331Z,1.80
2019-01-28T01:25:09.247Z,2.17
2019-01-28T01:27:37.686Z,2.10
2019-01-28T01:30:12.478Z,2.27
2019-01-28T01:32:41.854Z,1.70
2019-01-28T01:35:10.458Z,2.00
2019-01-28T01:37:38.890Z,2.10
2019-01-28T01:40:10.554Z,1.90
2019-01-28T01:42:38.980Z,1.53
2019-01-28T01:45:10.543Z,2.30
2019-01-28T01:47:38.970Z,1.77
2019-01-28T01:50:09.239Z,1.97
2019-01-28T01:52:37.657Z,1.83
2019-01-28T01:55:12.178Z,2.10
2019-01-28T01:57:40.674Z,2.43
2019-01-28T02:00:12.150Z,1.90
2019-01-28T02:02:40.570Z,1.30
2019-01-28T02:05:09.226Z,1.83
2019-01-28T02:07:37.889Z,1.97
2019-01-28T02:10:10.312Z,2.03
2019-01-28T02:12:39.061Z,2.30
2019-01-28T02:15:10.655Z,2.30
2019-01-28T02:20:15.462Z,2.17
2019-01-28T02:22:43.884Z,2.23
2019-01-28T02:25:14.292Z,2.10
2019-01-28T02:27:42.880Z,1.90
2019-01-28T02:30:14.000Z,2.20
2019-01-28T02:32:42.430Z,2.33
2019-01-28T02:35:11.315Z,2.07
2019-01-28T02:37:39.740Z,2.00
2019-01-28T02:40:14.183Z,1.77
2019-01-28T02:42:42.823Z,2.30
2019-01-28T02:45:13.191Z,1.83
2019-01-28T02:47:41.687Z,2.10
2019-01-28T02:50:15.741Z,1.60
2019-01-28T02:52:44.355Z,2.30
2019-01-28T02:55:13.420Z,2.00
2019-01-28T02:57:41.873Z,1.80
2019-01-28T03:00:19.074Z,1.83
2019-01-28T03:02:47.675Z,1.80
2019-01-28T03:05:16.740Z,1.80
2019-01-28T03:07:45.310Z,1.90
2019-01-28T03:10:19.677Z,1.70
2019-01-28T03:12:48.181Z,2.50
2019-01-28T03:15:17.456Z,1.67
2019-01-28T03:17:45.963Z,1.80
2019-01-28T03:20:16.441Z,1.90
2019-01-28T03:22:45.071Z,1.70
2019-01-28T03:25:16.256Z,1.47
2019-01-28T03:27:44.829Z,2.47
2019-01-28T03:30:16.347Z,1.40
2019-01-28T03:32:44.778Z,1.30
2019-01-28T03:35:13.340Z,1.30
2019-01-28T03:37:44.895Z,1.10
2019-01-28T03:40:19.245Z,2.13
2019-01-28T03:42:47.916Z,1.53
2019-01-28T03:45:21.087Z,1.37
2019-01-28T03:47:49.653Z,1.80
2019-01-28T03:50:18.825Z,1.67
2019-01-28T03:52:47.586Z,2.20
2019-01-28T03:55:16.187Z,1.77
2019-01-28T03:57:44.794Z,1.40
2019-01-28T04:00:20.923Z,2.47
2019-01-28T04:02:49.360Z,2.03
2019-01-28T04:05:17.859Z,1.70
2019-01-28T04:07:46.372Z,1.40
2019-01-28T04:10:19.402Z,2.30
2019-01-28T04:12:48.115Z,1.50
2019-01-28T04:15:19.492Z,1.33
2019-01-28T04:17:48.086Z,1.23
2019-01-28T04:20:17.074Z,1.23
2019-01-28T04:22:45.495Z,1.23
2019-01-28T04:25:14.187Z,1.53
2019-01-28T04:27:42.745Z,1.50
2019-01-28T04:30:25.546Z,1.40
2019-01-28T04:32:53.975Z,1.47
2019-01-28T04:35:22.491Z,1.43
2019-01-28T04:37:50.989Z,1.50
2019-01-28T04:40:19.500Z,1.13
2019-01-28T04:42:47.995Z,1.03
2019-01-28T04:45:18.081Z,1.20
2019-01-28T04:47:47.151Z,1.43
2019-01-28T04:50:17.349Z,1.37
2019-01-28T04:52:45.904Z,1.37
2019-01-28T04:55:15.175Z,1.20
2019-01-28T04:57:43.599Z,1.40
2019-01-28T05:00:20.611Z,1.03
2019-01-28T05:02:49.036Z,2.40
2019-01-28T05:05:17.542Z,1.07
2019-01-28T05:07:46.051Z,1.10
2019-01-28T05:10:16.556Z,1.40
2019-01-28T05:12:45.394Z,1.13
2019-01-28T05:15:16.045Z,1.20
2019-01-28T05:17:44.472Z,1.20
2019-01-28T05:20:19.467Z,1.10
2019-01-28T05:22:48.172Z,1.10
2019-01-28T05:25:17.522Z,2.17
2019-01-28T05:27:46.260Z,1.00
2019-01-28T05:30:16.948Z,1.77
2019-01-28T05:32:45.508Z,1.10
2019-01-28T05:35:16.388Z,1.67
2019-01-28T05:37:44.815Z,1.37
2019-01-28T05:40:16.197Z,1.07
2019-01-28T05:42:44.623Z,0.90
2019-01-28T05:45:15.407Z,0.90
2019-01-28T05:47:43.927Z,1.10
2019-01-28T05:50:14.109Z,0.90
2019-01-28T05:52:42.539Z,1.00
2019-01-28T05:55:15.260Z,0.90
2019-01-28T05:57:43.695Z,0.70
2019-01-28T06:00:25.435Z,0.90
2019-01-28T06:02:53.871Z,0.83
2019-01-28T06:05:22.377Z,0.80
2019-01-28T06:07:50.815Z,0.70
2019-01-28T06:10:19.247Z,0.60
2019-01-28T06:12:47.761Z,0.90
2019-01-28T06:15:18.900Z,0.60
2019-01-28T06:17:47.488Z,0.77
2019-01-28T06:20:21.098Z,0.80
2019-01-28T06:22:49.546Z,0.60
2019-01-28T06:25:18.229Z,1.00
2019-01-28T06:27:47.219Z,0.63
2019-01-28T06:30:20.963Z,0.60
2019-01-28T06:32:49.412Z,0.60
2019-01-28T06:35:17.951Z,0.60
2019-01-28T06:37:46.453Z,0.90
2019-01-28T06:40:17.973Z,0.60
2019-01-28T06:42:46.407Z,0.60
2019-01-28T06:45:15.717Z,1.00
2019-01-28T06:47:46.901Z,0.60
2019-01-28T06:50:19.584Z,1.00
2019-01-28T06:52:48.091Z,0.80
2019-01-28T06:55:17.168Z,0.60
2019-01-28T06:57:45.689Z,0.70
2019-01-28T07:00:17.527Z,0.70
2019-01-28T07:02:46.003Z,0.70
2019-01-28T07:05:14.539Z,0.83
2019-01-28T07:07:42.968Z,0.83
2019-01-28T07:10:11.988Z,0.70
2019-01-28T07:12:40.424Z,0.97
2019-01-28T07:15:12.119Z,0.80
2019-01-28T07:17:40.569Z,0.73
2019-01-28T07:20:12.142Z,1.27
2019-01-28T07:22:40.567Z,0.70
2019-01-28T07:25:09.090Z,0.60
2019-01-28T07:27:37.595Z,0.60
2019-01-28T07:30:12.349Z,1.10
2019-01-28T07:32:40.783Z,0.80
2019-01-28T07:35:11.666Z,0.80
2019-01-28T07:37:40.125Z,1.07
2019-01-28T07:40:11.631Z,1.00
2019-01-28T07:42:40.059Z,0.90
2019-01-28T07:45:11.604Z,0.50
2019-01-28T07:47:40.019Z,0.60
2019-01-28T07:50:09.421Z,0.80
2019-01-28T07:52:37.935Z,0.60
2019-01-28T07:55:07.536Z,0.70
2019-01-28T07:57:35.982Z,0.80
2019-01-28T08:00:07.559Z,0.80
2019-01-28T08:02:36.010Z,0.50
2019-01-28T08:05:07.393Z,0.97
2019-01-28T08:07:35.915Z,0.60
2019-01-28T08:10:08.771Z,0.70
2019-01-28T08:12:37.276Z,0.80
2019-01-28T08:15:08.835Z,0.60
2019-01-28T08:17:37.306Z,0.60
2019-01-28T08:20:11.566Z,0.60
2019-01-28T08:22:39.026Z,0.60
2019-01-28T08:25:10.494Z,0.73
2019-01-28T08:27:38.935Z,0.60
2019-01-28T08:30:19.083Z,0.70
2019-01-28T08:32:47.533Z,0.60
2019-01-28T08:35:16.319Z,0.70
2019-01-28T08:37:44.765Z,0.67
2019-01-28T08:40:16.046Z,0.67
2019-01-28T08:42:44.523Z,0.50
2019-01-28T08:45:13.302Z,0.70
2019-01-28T08:47:41.753Z,0.63
2019-01-28T08:50:18.883Z,0.50
2019-01-28T08:52:47.391Z,0.70
2019-01-28T08:55:23.428Z,0.60
2019-01-28T08:57:51.873Z,0.60
2019-01-28T09:00:23.034Z,0.70
2019-01-28T09:02:51.579Z,0.70
2019-01-28T09:05:22.317Z,0.60
2019-01-28T09:07:50.793Z,0.60
2019-01-28T09:10:22.160Z,0.70
2019-01-28T09:12:50.679Z,0.70
2019-01-28T09:15:21.056Z,0.60
2019-01-28T09:17:49.779Z,0.60
2019-01-28T09:20:20.249Z,0.80
2019-01-28T09:22:48.767Z,0.60
2019-01-28T09:25:17.628Z,0.93
2019-01-28T09:27:46.080Z,0.67
2019-01-28T09:30:20.525Z,0.60
2019-01-28T09:32:49.108Z,0.67
2019-01-28T09:35:17.558Z,0.60
2019-01-28T09:37:46.235Z,0.77
2019-01-28T09:40:29.597Z,4.63
2019-01-28T09:42:58.140Z,1.80
2019-01-28T09:45:29.636Z,1.00
2019-01-28T09:47:58.081Z,0.80
2019-01-28T09:50:26.640Z,0.90
2019-01-28T09:53:03.241Z,0.90
2019-01-28T09:55:31.857Z,0.90
2019-01-28T09:58:00.363Z,0.70
2019-01-28T10:00:31.276Z,0.67
2019-01-28T10:02:59.803Z,0.77
2019-01-28T10:05:28.323Z,0.60
2019-01-28T10:07:57.086Z,0.80
2019-01-28T10:10:25.584Z,0.70
2019-01-28T10:12:54.094Z,0.80
2019-01-28T10:15:28.800Z,0.77
2019-01-28T10:17:55.764Z,0.60
2019-01-28T10:20:30.151Z,0.77
2019-01-28T10:22:58.623Z,0.73
2019-01-28T10:25:27.172Z,0.60
2019-01-28T10:27:55.684Z,0.70
2019-01-28T10:30:32.692Z,0.70
2019-01-28T10:33:01.307Z,0.60
2019-01-28T10:35:31.318Z,0.50
2019-01-28T10:37:59.889Z,0.70
2019-01-28T10:40:30.775Z,0.70
2019-01-28T10:42:59.397Z,0.73
2019-01-28T10:45:27.917Z,0.80
2019-01-28T10:48:00.700Z,0.77
2019-01-28T10:50:27.631Z,0.90
2019-01-28T10:52:56.150Z,0.70
2019-01-28T10:55:26.028Z,0.70
2019-01-28T10:57:54.783Z,0.60
2019-01-28T11:00:28.828Z,0.80
2019-01-28T11:02:57.636Z,0.80
2019-01-28T11:05:26.098Z,0.80
2019-01-28T11:07:54.541Z,1.00
2019-01-28T11:10:25.693Z,0.80
2019-01-28T11:12:54.240Z,0.80
2019-01-28T11:15:25.164Z,0.90
2019-01-28T11:17:53.720Z,1.30
2019-01-28T11:20:22.544Z,0.83
2019-01-28T11:22:51.226Z,0.80
2019-01-28T11:25:22.358Z,0.97
2019-01-28T11:27:50.921Z,0.80
2019-01-28T11:30:22.724Z,0.70
2019-01-28T11:32:51.324Z,0.70
2019-01-28T11:35:19.826Z,0.70
2019-01-28T11:37:48.307Z,0.90
2019-01-28T11:40:17.837Z,0.73
2019-01-28T11:42:46.424Z,0.60
2019-01-28T11:45:24.408Z,0.70
2019-01-28T11:47:53.050Z,0.70
2019-01-28T11:50:21.648Z,0.60
2019-01-28T11:52:50.130Z,0.70
2019-01-28T11:55:18.624Z,0.67
2019-01-28T11:57:47.056Z,0.60
2019-01-28T12:00:18.648Z,0.70
2019-01-28T12:02:47.122Z,0.60
2019-01-28T12:05:15.705Z,0.70
2019-01-28T12:07:44.218Z,0.60
2019-01-28T12:10:12.883Z,0.70
2019-01-28T12:12:41.341Z,1.00
2019-01-28T12:15:18.291Z,0.60
2019-01-28T12:17:46.734Z,0.60
2019-01-28T12:20:17.100Z,0.60
2019-01-28T12:22:45.902Z,0.60
2019-01-28T12:25:15.567Z,0.60
2019-01-28T12:27:44.881Z,0.63
2019-01-28T12:30:19.236Z,0.60
2019-01-28T12:32:47.829Z,0.50
2019-01-28T12:35:17.541Z,0.50
2019-01-28T12:37:46.071Z,0.70
2019-01-28T12:40:19.452Z,0.60
2019-01-28T12:42:48.021Z,0.60
2019-01-28T12:45:26.910Z,0.63
2019-01-28T12:47:55.477Z,0.50
2019-01-28T12:50:25.058Z,0.60
2019-01-28T12:52:53.503Z,0.50
2019-01-28T12:55:25.998Z,0.70
2019-01-28T12:57:54.511Z,0.50
2019-01-28T13:00:32.223Z,0.50
2019-01-28T13:03:00.646Z,0.50
2019-01-28T13:05:29.345Z,0.80
2019-01-28T13:07:57.787Z,0.50
2019-01-28T13:10:26.977Z,0.60
2019-01-28T13:12:55.472Z,0.50
2019-01-28T13:15:28.877Z,0.53
2019-01-28T13:17:57.580Z,0.60
2019-01-28T13:20:26.359Z,0.70
2019-01-28T13:22:54.969Z,0.60
2019-01-28T13:25:31.560Z,0.70
2019-01-28T13:28:00.015Z,0.60
2019-01-28T13:30:34.456Z,0.53
2019-01-28T13:33:03.453Z,0.70
2019-01-28T13:35:32.058Z,0.70
2019-01-28T13:38:00.525Z,0.90
2019-01-28T13:40:29.016Z,0.60
2019-01-28T13:42:57.439Z,0.60
2019-01-28T13:45:25.965Z,0.70
2019-01-28T13:47:54.927Z,0.70
2019-01-28T13:50:24.617Z,0.73
2019-01-28T13:52:53.212Z,0.60
2019-01-28T13:55:23.498Z,0.80
2019-01-28T13:57:52.104Z,0.80
2019-01-28T14:00:25.536Z,0.80
2019-01-28T14:02:54.099Z,0.80
2019-01-28T14:05:23.179Z,0.70
2019-01-28T14:07:51.689Z,0.80
2019-01-28T14:10:22.163Z,0.70
2019-01-28T14:12:50.753Z,0.90
2019-01-28T14:15:22.305Z,0.70
2019-01-28T14:17:50.740Z,0.80
2019-01-28T14:20:24.143Z,0.90
2019-01-28T14:22:52.619Z,1.00
2019-01-28T14:25:21.087Z,0.90
2019-01-28T14:27:50.119Z,0.70
2019-01-28T14:30:21.696Z,0.80
2019-01-28T14:32:50.169Z,1.10
2019-01-28T14:35:18.705Z,0.90
2019-01-28T14:37:47.223Z,0.87
2019-01-28T14:40:18.859Z,1.17
2019-01-28T14:42:47.375Z,0.90
2019-01-28T14:45:15.886Z,0.90
2019-01-28T14:47:44.392Z,1.10
2019-01-28T14:50:27.508Z,1.20
2019-01-28T14:52:56.012Z,1.40
2019-01-28T14:55:24.436Z,0.90
2019-01-28T14:57:52.960Z,1.20
2019-01-28T15:00:24.500Z,1.10
2019-01-28T15:02:52.953Z,1.00
2019-01-28T15:05:21.393Z,0.93
2019-01-28T15:07:50.215Z,0.90
2019-01-28T15:10:20.140Z,1.00
2019-01-28T15:12:48.825Z,0.97
2019-01-28T15:15:23.083Z,1.00
2019-01-28T15:17:51.628Z,1.10
2019-01-28T15:20:20.122Z,1.00
2019-01-28T15:22:48.583Z,1.30
2019-01-28T15:25:17.510Z,1.30
2019-01-28T15:27:45.960Z,1.10
2019-01-28T15:30:20.091Z,2.10
2019-01-28T15:32:48.890Z,2.50
2019-01-28T15:35:17.455Z,3.63
2019-01-28T15:37:45.919Z,1.77
2019-01-28T15:40:23.313Z,1.10
2019-01-28T15:42:51.743Z,1.20
2019-01-28T15:45:22.900Z,1.50
2019-01-28T15:47:51.324Z,1.90
2019-01-28T15:50:20.213Z,1.10
2019-01-28T15:52:48.708Z,1.00
2019-01-28T15:55:25.973Z,1.93
2019-01-28T15:57:54.397Z,1.50
2019-01-28T16:00:25.571Z,1.20
2019-01-28T16:02:54.005Z,1.70
2019-01-28T16:05:22.485Z,1.30
2019-01-28T16:07:51.056Z,1.60
2019-01-28T16:10:19.643Z,1.90
2019-01-28T16:12:48.247Z,1.50
2019-01-28T16:15:22.755Z,1.70
2019-01-28T16:17:51.355Z,1.70
2019-01-28T16:20:19.886Z,2.60
2019-01-28T16:22:48.547Z,1.77
2019-01-28T16:25:17.151Z,1.90
2019-01-28T16:27:45.570Z,1.70
2019-01-28T16:30:16.920Z,2.13
2019-01-28T16:32:45.467Z,1.57
2019-01-28T16:35:16.992Z,1.87
2019-01-28T16:37:45.890Z,1.40
2019-01-28T16:40:16.978Z,1.70
2019-01-28T16:42:45.475Z,1.37
2019-01-28T16:45:15.863Z,1.73
2019-01-28T16:47:44.300Z,1.50
2019-01-28T16:50:18.310Z,2.30
2019-01-28T16:52:46.733Z,2.07
2019-01-28T16:55:15.769Z,1.73
2019-01-28T16:57:44.676Z,1.83
2019-01-28T17:00:30.882Z,1.80
2019-01-28T17:02:59.370Z,1.60
2019-01-28T17:05:28.170Z,2.10
2019-01-28T17:07:56.679Z,1.80
2019-01-28T17:10:25.209Z,2.10
2019-01-28T17:12:53.641Z,2.20
2019-01-28T17:15:23.628Z,1.90
2019-01-28T17:17:52.047Z,2.20
2019-01-28T17:20:35.194Z,1.70
2019-01-28T17:22:59.063Z,1.80
2019-01-28T17:25:35.759Z,1.70
2019-01-28T17:28:04.453Z,2.30
2019-01-28T17:30:40.959Z,2.50
2019-01-28T17:33:09.534Z,2.50
2019-01-28T17:35:38.108Z,2.57
2019-01-28T17:38:07.685Z,2.30
2019-01-28T17:40:36.461Z,2.57
2019-01-28T17:43:05.627Z,1.93
2019-01-28T17:45:34.070Z,2.27
2019-01-28T17:48:02.506Z,2.47
2019-01-28T17:50:32.212Z,3.83
2019-01-28T17:53:00.660Z,2.37
2019-01-28T17:55:29.082Z,1.70
2019-01-28T17:57:57.523Z,1.90
2019-01-28T18:00:29.633Z,1.80
2019-01-28T18:02:58.347Z,2.17
2019-01-28T18:05:27.146Z,1.73
2019-01-28T18:07:55.755Z,1.80
2019-01-28T18:10:24.346Z,2.53
2019-01-28T18:12:52.849Z,1.87
2019-01-28T18:15:25.793Z,2.63
2019-01-28T18:17:54.236Z,3.30
2019-01-28T18:20:22.671Z,4.77
2019-01-28T18:22:51.117Z,4.40
2019-01-28T18:25:24.682Z,3.43
2019-01-28T18:27:53.121Z,3.17
2019-01-28T18:30:26.497Z,3.37
2019-01-28T18:32:54.957Z,3.90
2019-01-28T18:35:23.969Z,4.13
2019-01-28T18:37:52.512Z,4.47
2019-01-28T18:40:21.085Z,2.87
2019-01-28T18:42:49.532Z,4.43
2019-01-28T18:45:19.399Z,4.40
2019-01-28T18:47:48.381Z,3.80
2019-01-28T18:50:19.117Z,3.50
2019-01-28T18:52:47.911Z,4.03
2019-01-28T18:55:22.009Z,3.83
2019-01-28T18:57:50.743Z,3.83
2019-01-28T19:00:24.443Z,2.90
2019-01-28T19:02:53.531Z,3.40
2019-01-28T19:05:40.137Z,4.67
2019-01-28T19:08:16.304Z,4.33
2019-01-28T19:10:52.430Z,5.13
2019-01-28T19:13:38.983Z,4.73
2019-01-28T19:16:11.846Z,4.20
2019-01-28T19:18:53.720Z,3.43
2019-01-28T19:21:23.792Z,4.67
2019-01-28T19:23:52.236Z,3.10
2019-01-28T19:26:20.671Z,3.80
2019-01-28T19:28:49.107Z,4.10
2019-01-28T19:31:17.527Z,4.13
2019-01-28T19:33:45.976Z,3.73
2019-01-28T19:36:14.407Z,3.67
2019-01-28T19:38:42.854Z,4.43
2019-01-28T19:41:11.278Z,4.73
2019-01-28T19:43:41.233Z,4.13
2019-01-28T19:46:09.767Z,4.00
2019-01-28T19:48:38.203Z,3.30
2019-01-28T19:51:06.893Z,4.43
2019-01-28T19:53:35.317Z,5.00
2019-01-28T19:56:03.928Z,4.70
2019-01-28T19:58:32.360Z,3.70
2019-01-28T20:01:00.817Z,4.73
2019-01-28T20:03:29.378Z,5.10
2019-01-28T20:05:57.833Z,5.20
2019-01-28T20:08:26.262Z,4.23
2019-01-28T20:10:54.777Z,4.93
2019-01-28T20:13:23.238Z,6.70
2019-01-28T20:15:53.682Z,4.80
2019-01-28T20:18:22.116Z,5.63
2019-01-28T20:20:50.602Z,5.23
2019-01-28T20:23:19.132Z,5.87
2019-01-28T20:25:47.641Z,4.83
2019-01-28T20:28:16.153Z,5.77
2019-01-28T20:30:44.666Z,4.43
2019-01-28T20:33:13.104Z,5.73
2019-01-28T20:35:41.548Z,5.20
2019-01-28T20:38:15.571Z,6.43
2019-01-28T20:40:40.137Z,5.27
2019-01-28T20:43:08.564Z,4.20
2019-01-28T20:45:44.803Z,4.50
2019-01-28T20:48:07.181Z,5.87
2019-01-28T20:50:35.649Z,4.63
2019-01-28T20:53:04.296Z,6.20
2019-01-28T20:55:32.841Z,5.93
2019-01-28T20:58:01.382Z,6.40
2019-01-28T21:00:30.011Z,6.20
2019-01-28T21:02:58.488Z,6.03
2019-01-28T21:05:27.382Z,6.03
2019-01-28T21:07:55.981Z,5.83
2019-01-28T21:10:24.554Z,5.40
2019-01-28T21:12:54.312Z,5.60
2019-01-28T21:15:23.506Z,3.97
2019-01-28T21:17:51.976Z,3.97
2019-01-28T21:20:21.750Z,3.70
2019-01-28T21:22:50.526Z,4.67
2019-01-28T21:25:20.913Z,3.67
2019-01-28T21:27:49.478Z,4.00
2019-01-28T21:30:27.001Z,2.43
2019-01-28T21:32:55.443Z,3.17
2019-01-28T21:35:25.611Z,2.93
2019-01-28T21:38:00.754Z,2.73
2019-01-28T21:40:25.884Z,3.67
2019-01-28T21:42:54.323Z,4.20
2019-01-28T21:45:22.845Z,4.97
2019-01-28T21:47:52.931Z,4.13
2019-01-28T21:50:22.101Z,4.10
2019-01-28T21:52:50.632Z,3.30
2019-01-28T21:55:19.185Z,3.70
2019-01-28T21:57:47.692Z,5.70
2019-01-28T22:00:16.763Z,3.77
2019-01-28T22:02:45.214Z,3.50
2019-01-28T22:05:13.642Z,3.30
2019-01-28T22:07:42.084Z,4.70
2019-01-28T22:10:13.119Z,5.10
2019-01-28T22:12:41.563Z,4.70
2019-01-28T22:15:13.104Z,5.03
2019-01-28T22:17:41.570Z,4.50
2019-01-28T22:20:11.939Z,5.03
2019-01-28T22:22:40.408Z,4.53
2019-01-28T22:25:14.808Z,5.10
2019-01-28T22:27:43.238Z,4.83
2019-01-28T22:30:14.808Z,5.00
2019-01-28T22:32:43.310Z,5.23
2019-01-28T22:35:11.815Z,5.50
2019-01-28T22:37:40.319Z,5.40
2019-01-28T22:40:13.859Z,5.87
2019-01-28T22:42:42.289Z,5.03
2019-01-28T22:45:13.404Z,5.77
2019-01-28T22:47:41.897Z,6.23
2019-01-28T22:50:15.391Z,4.67
2019-01-28T22:52:43.841Z,4.67
2019-01-28T22:55:17.391Z,5.40
2019-01-28T22:57:45.856Z,3.40
2019-01-28T23:00:36.351Z,4.20
2019-01-28T23:03:05.748Z,4.43
2019-01-28T23:05:34.172Z,4.10
2019-01-28T23:08:02.609Z,3.00
2019-01-28T23:10:31.054Z,2.73
2019-01-28T23:12:59.481Z,3.20
2019-01-28T23:15:27.931Z,4.90
2019-01-28T23:17:56.362Z,2.33
2019-01-28T23:20:24.795Z,3.20
2019-01-28T23:22:53.236Z,2.90
2019-01-28T23:25:21.674Z,3.07
2019-01-28T23:27:50.096Z,4.00
2019-01-28T23:30:18.789Z,2.70
2019-01-28T23:32:47.263Z,3.00
2019-01-28T23:35:15.958Z,2.70
2019-01-28T23:37:44.390Z,3.97
2019-01-28T23:40:12.980Z,3.50
2019-01-28T23:42:41.406Z,4.50
2019-01-28T23:45:11.992Z,4.10
2019-01-28T23:47:40.430Z,3.13
2019-01-28T23:50:13.171Z,4.00
2019-01-28T23:52:41.605Z,4.10
2019-01-28T23:55:10.505Z,3.63
2019-01-28T23:57:38.919Z,4.90
