createdAt,value
2022-07-30T00:01:34.247Z,17.80
2022-07-30T00:04:02.397Z,17.80
2022-07-30T00:06:29.132Z,17.80
2022-07-30T00:08:55.817Z,17.80
2022-07-30T00:11:27.241Z,17.80
2022-07-30T00:13:54.676Z,17.80
2022-07-30T00:16:21.747Z,17.80
2022-07-30T00:18:48.431Z,17.80
2022-07-30T00:21:27.422Z,17.90
2022-07-30T00:24:02.571Z,17.80
2022-07-30T00:26:29.468Z,17.80
2022-07-30T00:28:56.119Z,17.80
2022-07-30T00:31:22.933Z,17.80
2022-07-30T00:33:49.616Z,17.80
2022-07-30T00:36:16.353Z,17.80
2022-07-30T00:38:43.117Z,17.80
2022-07-30T00:41:10.060Z,17.70
2022-07-30T00:43:36.723Z,17.70
2022-07-30T00:46:03.503Z,17.60
2022-07-30T00:48:30.330Z,17.60
2022-07-30T00:50:56.967Z,17.50
2022-07-30T00:53:24.967Z,17.50
2022-07-30T00:55:51.673Z,17.50
2022-07-30T00:58:18.362Z,17.40
2022-07-30T01:00:45.165Z,17.40
2022-07-30T01:03:12.096Z,17.50
2022-07-30T01:05:38.800Z,17.50
2022-07-30T01:08:05.614Z,17.50
2022-07-30T01:10:32.440Z,17.40
2022-07-30T01:12:59.648Z,17.50
2022-07-30T01:15:26.836Z,17.60
2022-07-30T01:17:57.791Z,17.60
2022-07-30T01:20:29.940Z,17.50
2022-07-30T01:23:18.016Z,17.50
2022-07-30T01:26:05.470Z,17.50
2022-07-30T01:28:43.108Z,17.60
2022-07-30T01:31:12.013Z,17.60
2022-07-30T01:33:43.568Z,17.60
2022-07-30T01:36:14.479Z,17.50
2022-07-30T01:38:44.812Z,17.50
2022-07-30T01:41:12.834Z,17.50
2022-07-30T01:43:40.872Z,17.50
2022-07-30T01:46:09.134Z,17.40
2022-07-30T01:48:40.737Z,17.50
2022-07-30T01:51:08.832Z,17.60
2022-07-30T01:53:39.666Z,17.50
2022-07-30T01:56:10.529Z,17.40
2022-07-30T01:58:39.859Z,17.30
2022-07-30T02:01:07.446Z,17.30
2022-07-30T02:03:35.415Z,17.30
2022-07-30T02:06:09.311Z,17.30
2022-07-30T02:08:42.876Z,17.30
2022-07-30T02:11:37.004Z,17.30
2022-07-30T02:14:08.750Z,17.30
2022-07-30T02:16:39.237Z,17.40
2022-07-30T02:19:11.213Z,17.30
2022-07-30T02:21:50.701Z,17.40
2022-07-30T02:24:22.307Z,17.30
2022-07-30T02:26:54.203Z,17.30
2022-07-30T02:29:23.669Z,17.30
2022-07-30T02:31:52.309Z,17.40
2022-07-30T02:34:22.529Z,17.40
2022-07-30T02:36:50.746Z,17.50
2022-07-30T02:39:21.152Z,17.50
2022-07-30T02:41:50.167Z,17.50
2022-07-30T02:44:20.069Z,17.50
2022-07-30T02:46:49.301Z,17.50
2022-07-30T02:49:18.681Z,17.60
2022-07-30T02:51:48.240Z,17.60
2022-07-30T02:54:17.438Z,17.50
2022-07-30T02:56:46.238Z,17.50
2022-07-30T02:59:14.051Z,17.50
2022-07-30T03:01:42.663Z,17.40
2022-07-30T03:04:11.087Z,17.40
2022-07-30T03:06:39.291Z,17.30
2022-07-30T03:09:07.457Z,17.40
2022-07-30T03:11:34.915Z,17.40
2022-07-30T03:14:02.225Z,17.40
2022-07-30T03:16:31.800Z,17.40
2022-07-30T03:19:02.303Z,17.40
2022-07-30T03:21:35.562Z,17.40
2022-07-30T03:24:03.340Z,17.40
2022-07-30T03:26:30.997Z,17.50
2022-07-30T03:28:58.917Z,17.50
2022-07-30T03:31:26.004Z,17.60
2022-07-30T03:33:55.531Z,17.60
2022-07-30T03:36:23.021Z,17.50
2022-07-30T03:38:50.250Z,17.60
2022-07-30T03:41:17.449Z,17.50
2022-07-30T03:43:45.313Z,17.40
2022-07-30T03:46:13.177Z,17.40
2022-07-30T03:48:41.227Z,17.50
2022-07-30T03:51:10.184Z,17.50
2022-07-30T03:53:37.640Z,17.50
2022-07-30T03:56:04.597Z,17.50
2022-07-30T03:58:35.843Z,17.50
2022-07-30T04:01:02.917Z,17.50
2022-07-30T04:03:32.142Z,17.50
2022-07-30T04:05:59.488Z,17.60
2022-07-30T04:08:27.696Z,17.60
2022-07-30T04:10:54.457Z,17.70
2022-07-30T04:13:21.140Z,17.60
2022-07-30T04:16:39.362Z,17.60
2022-07-30T04:18:59.972Z,17.60
2022-07-30T04:21:28.456Z,17.70
2022-07-30T04:24:03.798Z,17.70
2022-07-30T04:26:33.255Z,17.70
2022-07-30T04:29:01.273Z,17.70
2022-07-30T04:31:28.905Z,17.70
2022-07-30T04:33:55.786Z,17.70
2022-07-30T04:36:30.936Z,17.70
2022-07-30T04:38:58.762Z,17.70
2022-07-30T04:41:25.731Z,17.70
2022-07-30T04:43:52.874Z,17.70
2022-07-30T04:46:19.646Z,17.70
2022-07-30T04:48:48.101Z,17.70
2022-07-30T04:51:28.296Z,17.80
2022-07-30T04:53:57.373Z,17.80
2022-07-30T04:56:25.377Z,17.90
2022-07-30T04:58:52.920Z,18.00
2022-07-30T05:01:24.447Z,18.00
2022-07-30T05:04:08.319Z,18.20
2022-07-30T05:06:35.499Z,18.20
2022-07-30T05:09:02.408Z,18.30
2022-07-30T05:11:29.089Z,18.40
2022-07-30T05:13:55.760Z,18.50
2022-07-30T05:16:22.482Z,18.70
2022-07-30T05:18:49.564Z,18.90
2022-07-30T05:21:16.493Z,19.10
2022-07-30T05:23:50.082Z,19.30
2022-07-30T05:26:21.366Z,19.30
2022-07-30T05:28:53.548Z,19.40
2022-07-30T05:31:22.080Z,19.60
2022-07-30T05:33:49.009Z,19.70
2022-07-30T05:36:16.574Z,19.80
2022-07-30T05:38:43.265Z,20.10
2022-07-30T05:41:19.094Z,20.40
2022-07-30T05:43:57.021Z,20.50
2022-07-30T05:46:24.351Z,20.50
2022-07-30T05:48:51.114Z,20.60
2022-07-30T05:51:19.725Z,20.20
2022-07-30T05:53:46.873Z,19.80
2022-07-30T05:56:13.660Z,19.50
2022-07-30T05:58:40.672Z,19.40
2022-07-30T06:01:07.776Z,19.40
2022-07-30T06:03:35.068Z,19.60
2022-07-30T06:06:05.202Z,19.90
2022-07-30T06:08:32.031Z,20.10
2022-07-30T06:10:58.776Z,20.00
2022-07-30T06:13:25.968Z,20.10
2022-07-30T06:15:52.872Z,20.00
2022-07-30T06:18:19.763Z,19.90
2022-07-30T06:20:52.120Z,19.80
2022-07-30T06:23:19.360Z,19.70
2022-07-30T06:25:47.119Z,19.80
2022-07-30T06:28:36.403Z,19.80
2022-07-30T06:31:02.602Z,19.80
2022-07-30T06:33:29.643Z,19.80
2022-07-30T06:35:56.425Z,19.80
2022-07-30T06:38:23.173Z,19.80
2022-07-30T06:40:49.919Z,20.00
2022-07-30T06:43:18.985Z,19.90
2022-07-30T06:45:45.704Z,20.00
2022-07-30T06:48:12.506Z,20.30
2022-07-30T06:50:41.336Z,20.60
2022-07-30T06:53:08.207Z,20.70
2022-07-30T06:55:35.180Z,20.90
2022-07-30T06:58:01.890Z,21.00
2022-07-30T07:00:28.684Z,20.80
2022-07-30T07:02:55.369Z,20.60
2022-07-30T07:05:23.575Z,20.50
2022-07-30T07:07:58.655Z,20.40
2022-07-30T07:10:26.198Z,20.30
2022-07-30T07:12:52.952Z,20.20
2022-07-30T07:15:19.955Z,20.20
2022-07-30T07:17:49.768Z,20.30
2022-07-30T07:20:16.459Z,20.30
2022-07-30T07:22:43.472Z,20.40
2022-07-30T07:25:12.490Z,20.40
2022-07-30T07:27:39.197Z,20.50
2022-07-30T07:30:07.253Z,20.90
2022-07-30T07:32:35.225Z,21.20
2022-07-30T07:35:02.552Z,21.20
2022-07-30T07:37:29.384Z,21.30
2022-07-30T07:39:56.089Z,21.70
2022-07-30T07:42:23.065Z,22.20
2022-07-30T07:44:49.779Z,22.20
2022-07-30T07:47:16.481Z,22.10
2022-07-30T07:49:43.310Z,22.20
2022-07-30T07:52:09.997Z,22.20
2022-07-30T07:54:36.751Z,22.00
2022-07-30T07:57:08.008Z,22.30
2022-07-30T07:59:40.114Z,22.70
2022-07-30T08:02:08.639Z,22.90
2022-07-30T08:04:36.030Z,23.40
2022-07-30T08:07:03.789Z,23.60
2022-07-30T08:09:44.326Z,23.90
2022-07-30T08:12:12.760Z,24.00
2022-07-30T08:14:39.849Z,23.80
2022-07-30T08:17:06.903Z,23.80
2022-07-30T08:19:34.197Z,23.50
2022-07-30T08:22:00.916Z,23.50
2022-07-30T08:24:27.610Z,23.60
2022-07-30T08:26:54.274Z,24.00
2022-07-30T08:29:21.073Z,24.10
2022-07-30T08:31:47.764Z,23.70
2022-07-30T08:34:14.609Z,23.50
2022-07-30T08:36:41.906Z,23.60
2022-07-30T08:39:08.863Z,23.30
2022-07-30T08:41:38.967Z,23.00
2022-07-30T08:44:12.773Z,22.90
2022-07-30T08:46:46.951Z,23.00
2022-07-30T08:49:14.623Z,22.90
2022-07-30T08:51:42.013Z,22.90
2022-07-30T08:54:08.923Z,22.90
2022-07-30T08:56:35.802Z,23.10
2022-07-30T08:59:03.055Z,23.50
2022-07-30T09:01:29.740Z,23.70
2022-07-30T09:03:56.513Z,23.90
2022-07-30T09:06:23.497Z,24.10
2022-07-30T09:08:50.212Z,23.70
2022-07-30T09:11:16.871Z,23.80
2022-07-30T09:13:44.653Z,24.20
2022-07-30T09:16:26.319Z,24.40
2022-07-30T09:18:54.653Z,24.60
2022-07-30T09:21:24.519Z,24.60
2022-07-30T09:24:09.935Z,24.60
2022-07-30T09:26:56.059Z,24.70
2022-07-30T09:29:31.073Z,25.00
2022-07-30T09:32:08.137Z,25.20
2022-07-30T09:34:39.936Z,25.30
2022-07-30T09:37:09.381Z,25.30
2022-07-30T09:39:37.209Z,25.30
2022-07-30T09:42:16.310Z,25.00
2022-07-30T09:44:43.107Z,25.00
2022-07-30T09:47:09.815Z,25.00
2022-07-30T09:49:37.294Z,24.90
2022-07-30T09:52:04.031Z,24.90
2022-07-30T09:54:51.887Z,24.80
2022-07-30T09:57:26.285Z,24.80
2022-07-30T10:00:15.390Z,24.30
2022-07-30T10:02:42.292Z,24.20
2022-07-30T10:05:14.878Z,24.90
2022-07-30T10:07:52.673Z,25.20
2022-07-30T10:10:25.794Z,25.50
2022-07-30T10:12:59.452Z,25.80
2022-07-30T10:15:33.336Z,25.60
2022-07-30T10:18:02.656Z,25.90
2022-07-30T10:20:35.121Z,25.90
2022-07-30T10:23:08.105Z,25.80
2022-07-30T10:25:36.342Z,26.00
2022-07-30T10:28:04.316Z,25.80
2022-07-30T10:30:32.273Z,25.70
2022-07-30T10:33:01.424Z,25.80
2022-07-30T10:35:34.698Z,26.10
2022-07-30T10:38:09.287Z,26.20
2022-07-30T10:40:47.953Z,26.40
2022-07-30T10:43:45.919Z,26.20
2022-07-30T10:46:27.075Z,25.50
2022-07-30T10:48:55.728Z,25.60
2022-07-30T10:51:49.416Z,26.10
2022-07-30T10:54:39.356Z,26.30
2022-07-30T10:57:26.637Z,26.20
2022-07-30T10:59:59.780Z,26.40
2022-07-30T11:02:28.605Z,26.50
2022-07-30T11:05:17.242Z,27.00
2022-07-30T11:07:47.358Z,26.80
2022-07-30T11:10:40.175Z,26.90
2022-07-30T11:13:08.385Z,26.70
2022-07-30T11:15:58.180Z,26.90
2022-07-30T11:18:26.868Z,27.20
2022-07-30T11:21:15.584Z,27.30
2022-07-30T11:23:43.825Z,27.10
2022-07-30T11:26:13.967Z,26.70
2022-07-30T11:28:44.711Z,26.70
2022-07-30T11:31:49.917Z,26.80
2022-07-30T11:34:19.459Z,26.80
2022-07-30T11:37:18.660Z,27.10
2022-07-30T11:39:57.953Z,27.00
2022-07-30T11:42:38.023Z,26.20
2022-07-30T11:45:17.002Z,25.50
2022-07-30T11:47:48.822Z,25.40
2022-07-30T11:50:25.526Z,25.70
2022-07-30T11:52:58.899Z,26.20
2022-07-30T11:55:32.757Z,26.20
2022-07-30T11:58:01.075Z,26.20
2022-07-30T12:00:40.587Z,26.80
2022-07-30T12:03:12.232Z,27.20
2022-07-30T12:05:40.018Z,27.20
2022-07-30T12:08:07.085Z,27.10
2022-07-30T12:10:36.109Z,26.90
2022-07-30T12:13:14.270Z,26.70
2022-07-30T12:15:46.404Z,26.50
2022-07-30T12:18:29.210Z,26.10
2022-07-30T12:20:59.396Z,26.10
2022-07-30T12:23:27.361Z,26.00
2022-07-30T12:25:55.143Z,26.50
2022-07-30T12:28:30.262Z,26.70
2022-07-30T12:30:58.029Z,26.70
2022-07-30T12:33:25.122Z,26.70
2022-07-30T12:35:53.193Z,26.90
2022-07-30T12:38:21.735Z,27.30
2022-07-30T12:40:55.555Z,27.40
2022-07-30T12:43:55.083Z,27.40
2022-07-30T12:46:23.851Z,27.10
2022-07-30T12:49:08.878Z,27.20
2022-07-30T12:51:57.474Z,27.30
2022-07-30T12:54:28.862Z,27.60
2022-07-30T12:57:01.182Z,28.00
2022-07-30T12:59:29.057Z,28.00
2022-07-30T13:01:57.386Z,28.10
2022-07-30T13:04:24.782Z,27.90
2022-07-30T13:07:08.805Z,27.50
2022-07-30T13:09:36.695Z,27.20
2022-07-30T13:12:03.616Z,27.40
2022-07-30T13:14:30.568Z,27.60
2022-07-30T13:16:58.403Z,28.00
2022-07-30T13:19:26.144Z,28.50
2022-07-30T13:21:53.106Z,28.20
2022-07-30T13:24:21.073Z,28.50
2022-07-30T13:26:48.070Z,28.40
2022-07-30T13:29:17.842Z,28.30
2022-07-30T13:31:44.532Z,28.40
2022-07-30T13:34:11.956Z,28.30
2022-07-30T13:36:38.836Z,28.30
2022-07-30T13:39:05.627Z,28.40
2022-07-30T13:41:33.235Z,28.30
2022-07-30T13:43:59.967Z,28.10
2022-07-30T13:46:26.753Z,27.80
2022-07-30T13:48:53.579Z,27.20
2022-07-30T13:51:20.527Z,27.10
2022-07-30T13:53:47.186Z,27.00
2022-07-30T13:56:13.902Z,26.60
2022-07-30T13:58:42.257Z,26.70
2022-07-30T14:01:17.620Z,26.40
2022-07-30T14:03:49.421Z,26.70
2022-07-30T14:06:17.053Z,26.70
2022-07-30T14:08:43.724Z,26.40
2022-07-30T14:11:10.472Z,26.60
2022-07-30T14:13:37.983Z,26.30
2022-07-30T14:16:10.731Z,26.20
2022-07-30T14:18:49.823Z,26.60
2022-07-30T14:21:16.587Z,26.90
2022-07-30T14:23:43.330Z,26.80
2022-07-30T14:26:09.993Z,27.10
2022-07-30T14:28:36.886Z,27.30
2022-07-30T14:31:03.587Z,27.60
2022-07-30T14:33:30.317Z,27.90
2022-07-30T14:35:56.983Z,27.90
2022-07-30T14:38:26.039Z,27.80
2022-07-30T14:40:52.973Z,27.60
2022-07-30T14:43:19.729Z,27.40
2022-07-30T14:45:50.588Z,27.00
2022-07-30T14:48:17.612Z,26.80
2022-07-30T14:51:10.619Z,27.00
2022-07-30T14:53:31.707Z,26.90
2022-07-30T14:55:58.360Z,27.00
2022-07-30T14:58:25.243Z,27.30
2022-07-30T15:00:52.262Z,27.50
2022-07-30T15:03:19.337Z,27.60
2022-07-30T15:05:52.147Z,27.70
2022-07-30T15:08:19.224Z,27.60
2022-07-30T15:10:45.880Z,27.40
2022-07-30T15:13:13.142Z,27.10
2022-07-30T15:15:41.210Z,26.50
2022-07-30T15:18:10.754Z,26.20
2022-07-30T15:20:37.439Z,26.00
2022-07-30T15:23:04.184Z,25.60
2022-07-30T15:25:31.358Z,25.20
2022-07-30T15:27:58.326Z,25.20
2022-07-30T15:30:25.088Z,25.30
2022-07-30T15:32:51.953Z,25.20
2022-07-30T15:35:18.796Z,25.00
2022-07-30T15:37:45.453Z,25.10
2022-07-30T15:40:12.175Z,25.10
2022-07-30T15:42:39.738Z,25.20
2022-07-30T15:45:17.268Z,25.10
2022-07-30T15:47:44.887Z,25.00
2022-07-30T15:50:11.846Z,25.10
2022-07-30T15:52:38.702Z,25.40
2022-07-30T15:55:06.657Z,25.60
2022-07-30T15:57:33.391Z,25.50
2022-07-30T16:00:00.193Z,25.50
2022-07-30T16:02:26.900Z,25.40
2022-07-30T16:04:54.200Z,25.50
2022-07-30T16:07:20.926Z,25.70
2022-07-30T16:09:47.732Z,25.60
2022-07-30T16:12:14.411Z,25.50
2022-07-30T16:14:41.073Z,25.30
2022-07-30T16:17:13.762Z,25.30
2022-07-30T16:19:45.149Z,25.20
2022-07-30T16:22:14.928Z,25.20
2022-07-30T16:24:48.803Z,25.30
2022-07-30T16:27:17.165Z,25.40
2022-07-30T16:29:43.873Z,25.50
2022-07-30T16:32:10.563Z,25.40
2022-07-30T16:34:37.554Z,25.10
2022-07-30T16:37:04.555Z,25.10
2022-07-30T16:39:31.767Z,25.20
2022-07-30T16:41:58.591Z,25.30
2022-07-30T16:44:28.089Z,25.20
2022-07-30T16:46:54.756Z,25.10
2022-07-30T16:49:21.557Z,25.00
2022-07-30T16:51:48.306Z,24.70
2022-07-30T16:54:15.004Z,24.60
2022-07-30T16:56:41.665Z,24.60
2022-07-30T16:59:13.526Z,24.50
2022-07-30T17:01:40.840Z,24.50
2022-07-30T17:04:07.595Z,24.40
2022-07-30T17:06:35.538Z,24.40
2022-07-30T17:09:02.345Z,24.40
2022-07-30T17:11:47.250Z,24.40
2022-07-30T17:14:15.854Z,24.20
2022-07-30T17:16:42.686Z,24.10
2022-07-30T17:19:09.906Z,24.10
2022-07-30T17:21:38.046Z,24.10
2022-07-30T17:24:11.083Z,24.10
2022-07-30T17:26:40.408Z,24.20
2022-07-30T17:29:13.431Z,24.20
2022-07-30T17:31:44.137Z,24.20
2022-07-30T17:34:13.701Z,24.10
2022-07-30T17:36:51.962Z,24.10
2022-07-30T17:40:26.551Z,24.10
2022-07-30T17:42:09.418Z,24.00
2022-07-30T17:44:36.579Z,23.90
2022-07-30T17:47:03.617Z,23.90
2022-07-30T17:49:30.403Z,23.90
2022-07-30T17:51:57.232Z,23.80
2022-07-30T17:54:23.890Z,23.90
2022-07-30T17:56:50.782Z,23.90
2022-07-30T17:59:17.480Z,23.90
2022-07-30T18:01:44.228Z,23.90
2022-07-30T18:04:10.991Z,24.00
2022-07-30T18:06:37.671Z,23.90
2022-07-30T18:09:04.948Z,23.90
2022-07-30T18:11:31.833Z,23.80
2022-07-30T18:13:58.693Z,23.70
2022-07-30T18:16:25.511Z,23.70
2022-07-30T18:18:52.185Z,23.60
2022-07-30T18:21:18.863Z,23.50
2022-07-30T18:23:45.552Z,23.40
2022-07-30T18:26:12.550Z,23.40
2022-07-30T18:28:39.259Z,23.30
2022-07-30T18:31:06.210Z,23.30
2022-07-30T18:33:32.866Z,23.30
2022-07-30T18:35:59.635Z,23.20
2022-07-30T18:38:26.425Z,23.10
2022-07-30T18:40:59.106Z,23.10
2022-07-30T18:43:29.720Z,23.00
2022-07-30T18:45:57.484Z,22.80
2022-07-30T18:48:24.596Z,22.80
2022-07-30T18:50:52.966Z,22.70
2022-07-30T18:53:20.267Z,22.60
2022-07-30T18:55:47.107Z,22.60
2022-07-30T18:58:13.797Z,22.60
2022-07-30T19:00:43.219Z,22.60
2022-07-30T19:03:18.672Z,22.60
2022-07-30T19:05:47.831Z,22.60
2022-07-30T19:08:14.629Z,22.50
2022-07-30T19:10:41.996Z,22.50
2022-07-30T19:13:09.116Z,22.50
2022-07-30T19:15:35.996Z,22.40
2022-07-30T19:18:03.080Z,22.30
2022-07-30T19:20:29.907Z,22.20
2022-07-30T19:23:08.134Z,22.00
2022-07-30T19:25:36.444Z,21.90
2022-07-30T19:28:04.703Z,21.70
2022-07-30T19:30:32.622Z,21.60
2022-07-30T19:33:15.124Z,21.50
2022-07-30T19:35:43.076Z,21.50
2022-07-30T19:38:11.877Z,21.50
2022-07-30T19:40:48.120Z,21.50
2022-07-30T19:43:16.094Z,21.50
2022-07-30T19:45:47.465Z,21.50
2022-07-30T19:48:15.719Z,21.50
2022-07-30T19:50:57.610Z,21.60
2022-07-30T19:53:26.123Z,21.50
2022-07-30T19:55:54.687Z,21.50
2022-07-30T19:58:21.972Z,21.40
2022-07-30T20:00:51.661Z,21.40
2022-07-30T20:03:25.506Z,21.40
2022-07-30T20:05:59.294Z,21.20
2022-07-30T20:08:27.927Z,21.00
2022-07-30T20:10:57.866Z,20.90
2022-07-30T20:13:45.580Z,21.00
2022-07-30T20:16:14.283Z,21.00
2022-07-30T20:18:42.781Z,20.90
2022-07-30T20:21:14.993Z,21.00
2022-07-30T20:23:43.247Z,20.90
2022-07-30T20:26:13.716Z,20.90
2022-07-30T20:28:41.943Z,20.80
2022-07-30T20:31:08.834Z,20.60
2022-07-30T20:33:37.946Z,20.50
2022-07-30T20:36:06.227Z,20.50
2022-07-30T20:38:38.850Z,20.40
2022-07-30T20:41:09.813Z,20.40
2022-07-30T20:43:46.136Z,20.50
2022-07-30T20:46:18.443Z,20.50
2022-07-30T20:48:45.977Z,20.60
2022-07-30T20:51:12.796Z,20.60
2022-07-30T20:53:41.820Z,20.50
2022-07-30T20:56:12.359Z,20.40
2022-07-30T20:58:46.044Z,20.50
2022-07-30T21:01:15.728Z,20.50
2022-07-30T21:06:30.913Z,20.40
2022-07-30T21:08:58.277Z,20.30
2022-07-30T21:11:26.443Z,20.30
2022-07-30T21:13:53.928Z,20.20
2022-07-30T21:16:23.000Z,20.10
2022-07-30T21:18:50.546Z,20.00
2022-07-30T21:21:29.305Z,20.00
2022-07-30T21:24:05.530Z,19.90
2022-07-30T21:26:32.277Z,19.90
2022-07-30T21:29:00.751Z,19.90
2022-07-30T21:31:57.747Z,19.90
2022-07-30T21:34:14.711Z,19.90
2022-07-30T21:36:42.646Z,19.80
2022-07-30T21:39:09.834Z,19.80
2022-07-30T21:41:41.102Z,19.80
2022-07-30T21:44:09.671Z,19.80
2022-07-30T21:46:37.890Z,19.70
2022-07-30T21:49:07.023Z,19.80
2022-07-30T21:51:34.463Z,19.70
2022-07-30T21:54:01.227Z,19.70
2022-07-30T21:56:29.220Z,19.70
2022-07-30T21:58:56.077Z,19.60
2022-07-30T22:01:22.857Z,19.40
2022-07-30T22:04:04.728Z,19.20
2022-07-30T22:06:41.415Z,19.20
2022-07-30T22:09:19.548Z,19.20
2022-07-30T22:12:01.114Z,19.10
2022-07-30T22:14:28.961Z,19.00
2022-07-30T22:16:56.008Z,19.00
2022-07-30T22:19:23.164Z,19.10
2022-07-30T22:21:52.686Z,19.20
2022-07-30T22:24:29.038Z,19.20
2022-07-30T22:27:10.875Z,19.10
2022-07-30T22:29:43.018Z,19.00
2022-07-30T22:32:10.896Z,18.90
2022-07-30T22:34:37.790Z,18.80
2022-07-30T22:37:04.540Z,18.70
2022-07-30T22:39:50.841Z,18.60
2022-07-30T22:42:20.830Z,18.60
2022-07-30T22:44:52.309Z,18.60
2022-07-30T22:47:50.372Z,18.60
2022-07-30T22:50:06.640Z,18.60
2022-07-30T22:52:39.343Z,18.70
2022-07-30T22:55:09.333Z,18.50
2022-07-30T22:57:38.123Z,18.40
2022-07-30T23:00:12.191Z,18.20
2022-07-30T23:02:40.322Z,18.20
2022-07-30T23:05:08.635Z,18.00
2022-07-30T23:07:39.493Z,17.90
2022-07-30T23:10:12.330Z,17.90
2022-07-30T23:12:31.641Z,20.50
2022-07-30T23:12:47.525Z,17.80
2022-07-30T23:15:14.678Z,17.80
2022-07-30T23:17:43.369Z,17.70
2022-07-30T23:20:13.695Z,17.60
2022-07-30T23:22:41.002Z,17.50
2022-07-30T23:25:12.680Z,17.50
2022-07-30T23:27:40.294Z,17.40
2022-07-30T23:30:08.449Z,17.30
2022-07-30T23:32:35.675Z,17.50
2022-07-30T23:35:02.617Z,17.50
2022-07-30T23:37:29.396Z,17.60
2022-07-30T23:40:14.703Z,17.60
2022-07-30T23:42:41.426Z,17.60
2022-07-30T23:45:08.437Z,17.60
2022-07-30T23:47:51.187Z,17.60
2022-07-30T23:50:22.191Z,17.60
2022-07-30T23:52:48.912Z,17.60
2022-07-30T23:55:15.793Z,17.60
2022-07-30T23:57:42.517Z,17.50
