createdAt,value
2017-11-22T00:01:04.430Z,10.54
2017-11-22T00:03:35.128Z,10.54
2017-11-22T00:06:04.626Z,10.56
2017-11-22T00:08:33.835Z,10.55
2017-11-22T00:11:03.087Z,10.56
2017-11-22T00:13:33.144Z,10.60
2017-11-22T00:16:02.377Z,10.61
2017-11-22T00:18:31.576Z,10.63
2017-11-22T00:21:00.834Z,10.64
2017-11-22T00:23:30.175Z,10.66
2017-11-22T00:25:59.381Z,10.66
2017-11-22T00:28:28.715Z,10.65
2017-11-22T00:30:57.972Z,10.69
2017-11-22T00:33:27.176Z,10.69
2017-11-22T00:35:56.372Z,10.69
2017-11-22T00:38:25.584Z,10.67
2017-11-22T00:40:55.553Z,10.69
2017-11-22T00:43:24.785Z,10.72
2017-11-22T00:45:54.028Z,10.71
2017-11-22T00:48:23.256Z,10.70
2017-11-22T00:50:52.555Z,10.70
2017-11-22T00:53:21.757Z,10.64
2017-11-22T00:55:50.949Z,10.61
2017-11-22T00:58:20.309Z,10.55
2017-11-22T01:00:49.511Z,10.58
2017-11-22T01:03:18.731Z,10.55
2017-11-22T01:05:47.979Z,10.54
2017-11-22T01:08:17.165Z,10.59
2017-11-22T01:10:46.368Z,10.61
2017-11-22T01:13:16.482Z,10.63
2017-11-22T01:15:47.196Z,10.55
2017-11-22T01:18:16.428Z,10.52
2017-11-22T01:20:46.423Z,10.54
2017-11-22T01:23:17.172Z,10.56
2017-11-22T01:25:47.144Z,10.60
2017-11-22T01:28:16.362Z,10.60
2017-11-22T01:30:45.633Z,10.63
2017-11-22T01:33:14.841Z,10.61
2017-11-22T01:35:45.099Z,10.65
2017-11-22T01:38:14.474Z,10.64
2017-11-22T01:40:43.714Z,10.66
2017-11-22T01:43:13.675Z,10.69
2017-11-22T01:45:42.888Z,10.68
2017-11-22T01:48:12.898Z,10.68
2017-11-22T01:50:42.870Z,10.68
2017-11-22T01:53:12.834Z,10.73
2017-11-22T01:55:42.173Z,10.73
2017-11-22T01:58:12.160Z,10.79
2017-11-22T02:00:53.327Z,10.78
2017-11-22T02:03:22.534Z,10.77
2017-11-22T02:05:51.760Z,10.77
2017-11-22T02:08:21.711Z,10.79
2017-11-22T02:10:50.944Z,10.85
2017-11-22T02:13:20.133Z,10.84
2017-11-22T02:15:49.372Z,10.84
2017-11-22T02:18:19.345Z,10.86
2017-11-22T02:20:48.636Z,10.88
2017-11-22T02:23:17.952Z,10.85
2017-11-22T02:25:47.152Z,10.85
2017-11-22T02:28:16.459Z,10.87
2017-11-22T02:30:47.146Z,10.84
2017-11-22T02:33:16.398Z,10.86
2017-11-22T02:35:45.740Z,10.84
2017-11-22T02:38:15.077Z,10.82
2017-11-22T02:40:44.283Z,10.76
2017-11-22T02:43:13.485Z,10.78
2017-11-22T02:45:42.695Z,10.82
2017-11-22T02:48:11.943Z,10.82
2017-11-22T02:50:41.232Z,10.82
2017-11-22T02:53:10.596Z,10.82
2017-11-22T02:55:40.681Z,10.80
2017-11-22T02:58:09.884Z,10.81
2017-11-22T03:00:39.113Z,10.76
2017-11-22T03:03:09.065Z,10.75
2017-11-22T03:05:38.289Z,10.78
2017-11-22T03:08:07.551Z,10.77
2017-11-22T03:10:36.749Z,10.79
2017-11-22T03:13:05.954Z,10.83
2017-11-22T03:15:35.180Z,10.86
2017-11-22T03:18:04.371Z,10.84
2017-11-22T03:20:33.737Z,10.86
2017-11-22T03:23:02.924Z,10.84
2017-11-22T03:25:32.297Z,10.85
2017-11-22T03:28:01.545Z,10.85
2017-11-22T03:30:30.733Z,10.84
2017-11-22T03:33:00.038Z,10.85
2017-11-22T03:35:29.252Z,10.86
2017-11-22T03:37:58.518Z,10.87
2017-11-22T03:40:27.740Z,10.86
2017-11-22T03:42:56.924Z,10.89
2017-11-22T03:45:26.230Z,10.90
2017-11-22T03:47:55.428Z,10.90
2017-11-22T03:50:30.258Z,10.91
2017-11-22T04:06:26.479Z,10.96
2017-11-22T04:08:55.656Z,10.97
2017-11-22T04:11:24.871Z,11.00
2017-11-22T04:13:54.069Z,11.02
2017-11-22T04:16:23.281Z,10.98
2017-11-22T04:18:58.124Z,10.98
2017-11-22T04:21:27.319Z,10.96
2017-11-22T04:23:56.556Z,10.96
2017-11-22T04:26:26.522Z,10.97
2017-11-22T04:28:55.759Z,11.00
2017-11-22T04:31:25.920Z,11.01
2017-11-22T04:33:55.217Z,11.02
2017-11-22T04:36:24.433Z,11.06
2017-11-22T04:38:53.625Z,11.05
2017-11-22T04:41:22.840Z,11.05
2017-11-22T04:43:52.059Z,11.06
2017-11-22T04:46:21.266Z,11.08
2017-11-22T04:48:50.512Z,11.05
2017-11-22T04:51:19.800Z,11.07
2017-11-22T04:53:49.837Z,11.08
2017-11-22T04:56:19.008Z,11.11
2017-11-22T04:58:48.210Z,11.14
2017-11-22T05:01:17.432Z,11.18
2017-11-22T05:03:46.624Z,11.17
2017-11-22T05:06:15.814Z,11.20
2017-11-22T05:08:45.037Z,11.18
2017-11-22T05:11:14.299Z,11.19
2017-11-22T05:13:43.496Z,11.24
2017-11-22T05:16:12.684Z,11.27
2017-11-22T05:18:41.913Z,11.26
2017-11-22T05:21:11.129Z,11.23
2017-11-22T05:23:40.330Z,11.27
2017-11-22T05:26:10.337Z,11.28
2017-11-22T05:28:39.541Z,11.25
2017-11-22T05:31:08.757Z,11.27
2017-11-22T05:33:37.929Z,11.28
2017-11-22T05:36:07.923Z,11.24
2017-11-22T05:38:37.181Z,11.25
2017-11-22T05:41:07.165Z,11.26
2017-11-22T05:43:37.870Z,11.30
2017-11-22T05:46:07.089Z,11.32
2017-11-22T05:48:36.305Z,11.35
2017-11-22T05:51:06.356Z,11.35
2017-11-22T05:53:35.628Z,11.33
2017-11-22T05:56:05.573Z,11.33
2017-11-22T05:58:34.878Z,11.37
2017-11-22T06:01:07.865Z,11.38
2017-11-22T06:03:37.072Z,11.36
2017-11-22T06:06:06.297Z,11.33
2017-11-22T06:08:35.537Z,11.31
2017-11-22T06:11:04.780Z,11.33
2017-11-22T06:13:34.135Z,11.37
2017-11-22T06:16:03.400Z,11.37
2017-11-22T06:18:32.615Z,11.33
2017-11-22T06:21:02.610Z,11.38
2017-11-22T06:23:31.827Z,11.36
2017-11-22T06:26:03.556Z,11.35
2017-11-22T06:28:32.888Z,11.36
2017-11-22T06:31:02.881Z,11.36
2017-11-22T06:33:36.469Z,11.35
2017-11-22T06:36:05.705Z,11.35
2017-11-22T06:38:35.681Z,11.32
2017-11-22T06:41:04.984Z,11.34
2017-11-22T06:43:35.068Z,11.27
2017-11-22T06:46:04.362Z,11.26
2017-11-22T06:48:33.762Z,11.20
2017-11-22T06:51:02.995Z,11.18
2017-11-22T06:53:32.248Z,11.12
2017-11-22T06:56:01.572Z,11.13
2017-11-22T06:58:30.781Z,11.08
2017-11-22T07:00:59.980Z,11.09
2017-11-22T07:06:22.691Z,11.07
2017-11-22T07:08:51.914Z,11.08
2017-11-22T07:11:21.118Z,11.10
2017-11-22T07:13:50.358Z,11.10
2017-11-22T07:16:25.184Z,11.09
2017-11-22T07:18:54.397Z,11.10
2017-11-22T07:21:23.587Z,11.12
2017-11-22T07:23:52.852Z,11.15
2017-11-22T07:26:22.091Z,11.15
2017-11-22T07:28:52.139Z,11.16
2017-11-22T07:31:21.405Z,11.17
2017-11-22T07:33:51.376Z,11.18
2017-11-22T07:36:25.951Z,11.17
2017-11-22T07:38:55.929Z,11.18
2017-11-22T07:41:25.235Z,11.22
2017-11-22T07:43:54.442Z,11.28
2017-11-22T07:46:26.481Z,11.33
2017-11-22T07:48:55.692Z,11.36
2017-11-22T07:51:30.299Z,11.32
2017-11-22T07:53:59.507Z,11.35
2017-11-22T07:56:28.731Z,11.35
2017-11-22T07:58:57.944Z,11.38
2017-11-22T08:01:27.950Z,11.43
2017-11-22T08:04:02.814Z,11.44
2017-11-22T08:06:32.237Z,11.49
2017-11-22T08:09:01.446Z,11.48
2017-11-22T08:11:30.653Z,11.51
2017-11-22T08:13:59.875Z,11.54
2017-11-22T08:16:29.113Z,11.55
2017-11-22T08:18:58.338Z,11.58
2017-11-22T08:21:27.560Z,11.53
2017-11-22T08:23:56.793Z,11.58
2017-11-22T08:26:26.000Z,11.60
2017-11-22T08:28:55.424Z,11.60
2017-11-22T08:31:24.605Z,11.64
2017-11-22T08:33:53.828Z,11.65
2017-11-22T08:36:23.052Z,11.68
2017-11-22T08:38:52.256Z,11.70
2017-11-22T08:41:26.174Z,11.73
2017-11-22T08:43:56.289Z,11.77
2017-11-22T08:46:25.484Z,11.79
2017-11-22T08:48:54.712Z,11.80
2017-11-22T08:51:24.071Z,11.83
2017-11-22T08:53:53.438Z,11.85
2017-11-22T08:56:27.995Z,11.86
2017-11-22T08:58:58.713Z,11.88
2017-11-22T09:01:27.917Z,11.92
2017-11-22T09:03:57.169Z,11.92
2017-11-22T09:06:30.172Z,11.93
2017-11-22T09:08:59.383Z,11.98
2017-11-22T09:11:28.577Z,12.04
2017-11-22T09:13:57.810Z,12.03
2017-11-22T09:16:27.092Z,12.04
2017-11-22T09:18:56.310Z,12.06
2017-11-22T09:21:26.387Z,12.05
2017-11-22T09:23:55.573Z,12.07
2017-11-22T09:26:24.797Z,12.10
2017-11-22T09:28:54.013Z,12.13
2017-11-22T09:31:29.557Z,12.13
2017-11-22T09:34:04.167Z,12.09
2017-11-22T09:36:34.889Z,12.12
2017-11-22T09:39:04.108Z,12.12
2017-11-22T09:41:33.300Z,12.09
2017-11-22T09:44:02.548Z,12.11
2017-11-22T09:46:31.747Z,12.12
2017-11-22T09:49:00.960Z,12.16
2017-11-22T09:51:30.185Z,12.14
2017-11-22T09:53:59.401Z,12.16
2017-11-22T09:56:29.395Z,12.16
2017-11-22T09:58:58.609Z,12.17
2017-11-22T10:01:27.822Z,12.12
2017-11-22T10:03:57.814Z,12.14
2017-11-22T10:06:27.063Z,12.20
2017-11-22T10:08:56.287Z,12.23
2017-11-22T10:11:25.497Z,12.27
2017-11-22T10:13:54.732Z,12.30
2017-11-22T10:16:23.927Z,12.32
2017-11-22T10:18:53.986Z,12.30
2017-11-22T10:21:28.093Z,12.30
2017-11-22T10:24:05.110Z,12.32
2017-11-22T10:26:34.258Z,12.33
2017-11-22T10:29:09.053Z,12.35
2017-11-22T10:31:42.816Z,12.38
2017-11-22T10:34:12.057Z,12.44
2017-11-22T10:36:42.034Z,12.50
2017-11-22T10:39:11.263Z,12.62
2017-11-22T10:41:41.308Z,12.65
2017-11-22T10:44:10.621Z,12.70
2017-11-22T10:46:39.838Z,12.77
2017-11-22T10:49:09.040Z,12.86
2017-11-22T10:51:38.275Z,12.97
2017-11-22T10:54:08.388Z,13.01
2017-11-22T10:56:37.617Z,13.02
2017-11-22T10:59:07.595Z,12.99
2017-11-22T11:01:36.827Z,12.93
2017-11-22T11:04:06.271Z,12.92
2017-11-22T11:06:35.523Z,12.87
2017-11-22T11:09:05.499Z,12.86
2017-11-22T11:11:34.792Z,12.83
2017-11-22T11:14:04.219Z,12.79
2017-11-22T11:16:33.416Z,12.82
2017-11-22T11:19:02.656Z,12.86
2017-11-22T11:21:31.965Z,12.88
2017-11-22T11:24:01.179Z,12.92
2017-11-22T11:26:30.398Z,12.94
2017-11-22T11:28:59.597Z,12.92
2017-11-22T11:31:30.325Z,12.89
2017-11-22T11:33:59.549Z,12.92
2017-11-22T11:36:34.041Z,12.93
2017-11-22T11:39:03.233Z,12.94
2017-11-22T11:41:32.492Z,12.90
2017-11-22T11:44:01.696Z,13.00
2017-11-22T11:46:30.905Z,13.07
2017-11-22T11:49:00.128Z,13.14
2017-11-22T11:51:29.545Z,13.25
2017-11-22T11:53:58.747Z,13.30
2017-11-22T11:56:28.319Z,13.30
2017-11-22T11:58:57.571Z,13.32
2017-11-22T12:01:27.722Z,13.33
2017-11-22T12:03:56.994Z,13.38
2017-11-22T12:06:26.225Z,13.41
2017-11-22T12:08:55.520Z,13.45
2017-11-22T12:11:28.172Z,13.54
2017-11-22T12:13:58.153Z,13.57
2017-11-22T12:16:27.395Z,13.62
2017-11-22T12:18:56.605Z,13.69
2017-11-22T12:21:26.676Z,13.79
2017-11-22T12:23:56.669Z,13.82
2017-11-22T12:26:25.891Z,13.86
2017-11-22T12:28:55.973Z,13.88
2017-11-22T12:31:25.242Z,13.95
2017-11-22T12:33:55.250Z,14.04
2017-11-22T12:36:24.447Z,14.14
2017-11-22T12:38:54.432Z,14.20
2017-11-22T12:41:23.715Z,14.25
2017-11-22T12:43:52.927Z,14.26
2017-11-22T12:46:22.157Z,14.30
2017-11-22T12:48:51.361Z,14.27
2017-11-22T12:51:20.580Z,14.26
2017-11-22T12:53:49.825Z,14.21
2017-11-22T12:56:20.556Z,14.19
2017-11-22T12:58:50.561Z,14.13
2017-11-22T13:01:19.803Z,14.12
2017-11-22T13:03:49.009Z,14.09
2017-11-22T13:06:18.354Z,14.09
2017-11-22T13:08:47.545Z,14.10
2017-11-22T13:11:34.516Z,14.14
2017-11-22T13:14:08.529Z,14.11
2017-11-22T13:16:37.761Z,14.13
2017-11-22T13:19:06.965Z,14.12
2017-11-22T13:21:36.268Z,14.10
2017-11-22T13:24:05.500Z,14.12
2017-11-22T13:26:35.477Z,14.12
2017-11-22T13:29:04.701Z,14.17
2017-11-22T13:31:33.983Z,14.13
2017-11-22T13:34:03.205Z,14.11
2017-11-22T13:36:32.508Z,14.10
2017-11-22T13:39:02.492Z,14.12
2017-11-22T13:41:31.677Z,14.09
2017-11-22T13:44:00.917Z,14.05
2017-11-22T13:46:30.157Z,14.03
2017-11-22T13:48:59.376Z,13.96
2017-11-22T13:51:28.602Z,13.97
2017-11-22T13:53:58.053Z,13.98
2017-11-22T13:56:27.265Z,13.96
2017-11-22T13:58:56.468Z,13.94
2017-11-22T14:01:25.675Z,13.92
2017-11-22T14:03:54.896Z,13.92
2017-11-22T14:06:24.869Z,13.92
2017-11-22T14:08:54.068Z,13.91
2017-11-22T14:11:23.266Z,13.87
2017-11-22T14:13:52.452Z,13.86
2017-11-22T14:16:21.749Z,13.88
2017-11-22T14:18:50.954Z,13.86
2017-11-22T14:21:20.261Z,13.84
2017-11-22T14:23:49.560Z,13.82
2017-11-22T14:26:18.758Z,13.81
2017-11-22T14:28:47.982Z,13.78
2017-11-22T14:31:17.201Z,13.69
2017-11-22T14:33:47.216Z,13.62
2017-11-22T14:36:16.450Z,13.60
2017-11-22T14:38:45.646Z,13.60
2017-11-22T14:41:14.969Z,13.62
2017-11-22T14:43:44.176Z,13.60
2017-11-22T14:46:13.550Z,13.53
2017-11-22T14:48:42.746Z,13.45
2017-11-22T14:51:12.026Z,13.37
2017-11-22T14:53:41.259Z,13.37
2017-11-22T14:56:10.503Z,13.33
2017-11-22T14:58:39.692Z,13.28
2017-11-22T15:01:09.650Z,13.21
2017-11-22T15:03:38.868Z,13.23
2017-11-22T15:06:08.063Z,13.14
2017-11-22T15:08:37.266Z,13.09
2017-11-22T15:11:06.491Z,13.04
2017-11-22T15:13:37.179Z,13.03
2017-11-22T15:16:06.401Z,12.98
2017-11-22T15:18:35.731Z,12.95
2017-11-22T15:21:05.678Z,12.92
2017-11-22T15:23:34.889Z,12.88
2017-11-22T15:26:04.080Z,12.86
2017-11-22T15:28:33.262Z,12.87
2017-11-22T15:31:02.567Z,12.78
2017-11-22T15:33:31.909Z,12.74
2017-11-22T15:36:01.135Z,12.65
2017-11-22T15:38:30.347Z,12.60
2017-11-22T15:40:59.589Z,12.57
2017-11-22T15:43:28.781Z,12.52
2017-11-22T15:45:57.984Z,12.49
2017-11-22T15:48:27.193Z,12.42
2017-11-22T15:50:56.411Z,12.39
2017-11-22T15:53:25.623Z,12.38
2017-11-22T15:55:56.326Z,12.36
2017-11-22T15:58:25.538Z,12.29
2017-11-22T16:00:54.792Z,12.28
2017-11-22T16:03:24.164Z,12.23
2017-11-22T16:05:53.387Z,12.23
2017-11-22T16:08:22.730Z,12.17
2017-11-22T16:10:51.926Z,12.14
2017-11-22T16:13:21.148Z,12.10
2017-11-22T16:15:50.363Z,12.11
2017-11-22T16:18:19.583Z,12.11
2017-11-22T16:20:48.805Z,12.09
2017-11-22T16:23:18.013Z,12.04
2017-11-22T16:25:47.239Z,11.99
2017-11-22T16:28:17.209Z,11.97
2017-11-22T16:30:46.695Z,11.94
2017-11-22T16:33:16.057Z,11.98
2017-11-22T16:35:46.115Z,11.93
2017-11-22T16:38:15.324Z,11.91
2017-11-22T16:40:44.578Z,11.86
2017-11-22T16:43:14.561Z,11.89
2017-11-22T16:45:43.849Z,11.85
2017-11-22T16:48:13.084Z,11.85
2017-11-22T16:50:43.099Z,11.79
2017-11-22T16:53:13.075Z,11.79
2017-11-22T16:55:42.300Z,11.79
2017-11-22T16:58:11.522Z,11.81
2017-11-22T17:00:40.732Z,11.83
2017-11-22T17:03:09.962Z,11.84
2017-11-22T17:05:39.152Z,11.82
2017-11-22T17:08:08.356Z,11.76
2017-11-22T17:10:37.583Z,11.77
2017-11-22T17:13:07.627Z,11.79
2017-11-22T17:15:37.581Z,11.72
2017-11-22T17:18:06.835Z,11.71
2017-11-22T17:20:36.100Z,11.68
2017-11-22T17:23:05.429Z,11.71
2017-11-22T17:25:34.653Z,11.67
2017-11-22T17:28:03.874Z,11.70
2017-11-22T17:30:33.314Z,11.76
2017-11-22T17:33:03.273Z,11.70
2017-11-22T17:35:32.482Z,11.68
2017-11-22T17:38:01.709Z,11.66
2017-11-22T17:40:30.958Z,11.64
2017-11-22T17:43:00.182Z,11.64
2017-11-22T17:45:29.398Z,11.69
2017-11-22T17:47:58.600Z,11.68
2017-11-22T17:50:28.613Z,11.72
2017-11-22T17:52:58.613Z,11.63
2017-11-22T17:55:28.033Z,11.61
2017-11-22T17:57:58.822Z,11.64
2017-11-22T18:00:28.055Z,11.65
2017-11-22T18:02:58.042Z,11.61
2017-11-22T18:05:27.237Z,11.60
2017-11-22T18:07:56.458Z,11.58
2017-11-22T18:10:25.672Z,11.58
2017-11-22T18:12:56.529Z,11.59
2017-11-22T18:15:26.584Z,11.56
2017-11-22T18:17:55.844Z,11.54
2017-11-22T18:20:25.960Z,11.55
2017-11-22T18:22:55.952Z,11.56
2017-11-22T18:25:25.191Z,11.57
2017-11-22T18:27:54.442Z,11.61
2017-11-22T18:30:23.814Z,11.63
2017-11-22T18:32:53.801Z,11.63
2017-11-22T18:35:23.123Z,11.61
2017-11-22T18:37:52.473Z,11.62
2017-11-22T18:40:21.688Z,11.57
2017-11-22T18:42:51.880Z,11.58
2017-11-22T18:45:21.148Z,11.59
2017-11-22T18:47:50.513Z,11.58
2017-11-22T18:50:19.918Z,11.55
2017-11-22T18:52:49.897Z,11.59
2017-11-22T18:55:19.120Z,11.58
2017-11-22T18:57:49.106Z,11.57
2017-11-22T19:00:18.476Z,11.59
2017-11-22T19:02:47.979Z,11.58
2017-11-22T19:05:17.225Z,11.61
2017-11-22T19:07:46.445Z,11.60
2017-11-22T19:10:15.692Z,11.57
2017-11-22T19:12:44.915Z,11.55
2017-11-22T19:15:14.214Z,11.59
2017-11-22T19:17:43.610Z,11.63
2017-11-22T19:20:12.853Z,11.63
2017-11-22T19:22:42.278Z,11.60
2017-11-22T19:25:11.898Z,11.62
2017-11-22T19:27:41.111Z,11.59
2017-11-22T19:30:10.356Z,11.56
2017-11-22T19:32:39.589Z,11.58
2017-11-22T19:35:08.845Z,11.57
2017-11-22T19:37:38.830Z,11.53
2017-11-22T19:40:08.122Z,11.56
2017-11-22T19:42:38.136Z,11.57
2017-11-22T19:45:07.480Z,11.58
2017-11-22T19:47:37.573Z,11.55
2017-11-22T19:50:06.793Z,11.53
2017-11-22T19:52:36.018Z,11.52
2017-11-22T19:55:05.291Z,11.56
2017-11-22T19:57:35.338Z,11.55
2017-11-22T20:00:04.637Z,11.61
2017-11-22T20:02:33.881Z,11.62
2017-11-22T20:05:03.246Z,11.64
2017-11-22T20:07:46.465Z,11.63
2017-11-22T20:10:16.499Z,11.66
2017-11-22T20:12:45.754Z,11.67
2017-11-22T20:15:15.055Z,11.62
2017-11-22T20:17:44.434Z,11.69
2017-11-22T20:20:13.676Z,11.69
2017-11-22T20:22:42.898Z,11.68
2017-11-22T20:25:12.162Z,11.67
2017-11-22T20:27:41.446Z,11.67
2017-11-22T20:30:11.508Z,11.64
2017-11-22T20:32:40.859Z,11.63
2017-11-22T20:35:11.751Z,11.62
2017-11-22T20:37:41.882Z,11.64
2017-11-22T20:40:11.290Z,11.62
2017-11-22T20:42:41.357Z,11.66
2017-11-22T20:45:10.571Z,11.64
2017-11-22T20:47:39.813Z,11.61
2017-11-22T20:50:09.850Z,11.58
2017-11-22T20:52:39.899Z,11.55
2017-11-22T20:55:09.147Z,11.54
2017-11-22T20:57:39.176Z,11.56
2017-11-22T21:00:09.192Z,11.54
2017-11-22T21:02:39.208Z,11.51
2017-11-22T21:05:08.506Z,11.53
2017-11-22T21:07:37.721Z,11.60
2017-11-22T21:10:06.967Z,11.53
2017-11-22T21:12:36.235Z,11.54
2017-11-22T21:15:05.475Z,11.52
2017-11-22T21:17:34.691Z,11.46
2017-11-22T21:20:04.808Z,11.49
2017-11-22T21:22:34.850Z,11.46
2017-11-22T21:25:04.361Z,11.48
2017-11-22T21:27:34.337Z,11.50
2017-11-22T21:30:03.645Z,11.51
2017-11-22T21:32:33.619Z,11.51
2017-11-22T21:35:02.812Z,11.53
2017-11-22T21:37:32.033Z,11.57
2017-11-22T21:40:01.229Z,11.59
2017-11-22T21:42:30.651Z,11.62
2017-11-22T21:45:00.127Z,11.66
2017-11-22T21:47:29.385Z,11.69
2017-11-22T21:49:58.584Z,11.73
2017-11-22T21:52:28.641Z,11.73
2017-11-22T21:54:57.892Z,11.69
2017-11-22T21:57:28.019Z,11.71
2017-11-22T21:59:57.230Z,11.72
2017-11-22T22:02:26.523Z,11.70
2017-11-22T22:04:55.722Z,11.72
2017-11-22T22:07:24.948Z,11.72
2017-11-22T22:09:55.733Z,11.72
2017-11-22T22:12:24.972Z,11.70
2017-11-22T22:14:54.194Z,11.72
2017-11-22T22:17:23.472Z,11.74
2017-11-22T22:19:52.685Z,11.73
2017-11-22T22:22:22.284Z,11.76
2017-11-22T22:24:53.159Z,11.73
2017-11-22T22:27:22.667Z,11.78
2017-11-22T22:29:52.800Z,11.75
2017-11-22T22:32:22.020Z,11.78
2017-11-22T22:34:51.268Z,11.79
2017-11-22T22:37:21.288Z,11.80
2017-11-22T22:39:50.536Z,11.83
2017-11-22T22:42:19.729Z,11.86
2017-11-22T22:44:48.929Z,11.86
2017-11-22T22:47:18.318Z,11.88
2017-11-22T22:49:47.541Z,11.94
2017-11-22T22:52:16.756Z,11.97
2017-11-22T22:54:45.985Z,12.04
2017-11-22T22:57:15.311Z,12.02
2017-11-22T22:59:44.524Z,12.02
2017-11-22T23:02:14.538Z,12.05
2017-11-22T23:04:43.740Z,12.01
2017-11-22T23:07:12.977Z,12.07
2017-11-22T23:09:42.219Z,12.11
2017-11-22T23:12:11.421Z,12.10
2017-11-22T23:14:40.625Z,12.11
2017-11-22T23:17:09.860Z,12.11
2017-11-22T23:19:39.088Z,12.14
2017-11-22T23:22:08.313Z,12.15
2017-11-22T23:24:37.516Z,12.19
2017-11-22T23:27:06.737Z,12.16
2017-11-22T23:29:35.984Z,12.19
2017-11-22T23:32:05.211Z,12.19
2017-11-22T23:34:34.441Z,12.14
2017-11-22T23:37:04.621Z,12.13
2017-11-22T23:39:33.829Z,12.16
2017-11-22T23:42:03.032Z,12.20
2017-11-22T23:44:32.225Z,12.25
2017-11-22T23:47:01.453Z,12.27
2017-11-22T23:49:30.804Z,12.35
2017-11-22T23:52:00.207Z,12.35
2017-11-22T23:54:29.533Z,12.41
2017-11-22T23:56:58.738Z,12.47
2017-11-22T23:59:27.953Z,12.52
