createdAt,value
2018-03-30T07:35:59.981Z,95071.06
2018-03-30T07:38:28.356Z,95071.69
2018-03-30T07:40:56.821Z,95074.52
2018-03-30T07:43:25.474Z,95068.75
2018-03-30T07:45:53.967Z,95067.47
2018-03-30T07:51:14.556Z,95064.23
2018-03-30T08:02:33.235Z,95052.41
2018-03-30T08:05:01.654Z,95055.66
2018-03-30T08:07:30.340Z,95052.53
2018-03-30T08:10:11.708Z,95050.70
2018-03-30T08:12:40.163Z,95055.58
2018-03-30T08:15:21.275Z,95055.67
2018-03-30T08:17:49.631Z,95058.08
2018-03-30T08:20:18.012Z,95060.20
2018-03-30T08:22:46.381Z,95064.66
2018-03-30T08:25:16.446Z,95057.18
2018-03-30T08:27:44.801Z,95046.47
2018-03-30T08:30:13.179Z,95046.76
2018-03-30T08:32:41.543Z,95049.09
2018-03-30T08:35:09.904Z,95048.88
2018-03-30T08:37:38.267Z,95046.91
2018-03-30T08:40:06.630Z,95051.88
2018-03-30T08:42:40.913Z,95052.56
2018-03-30T08:45:09.313Z,95045.25
2018-03-30T08:47:37.711Z,95045.22
2018-03-30T08:50:18.713Z,95036.78
2018-03-30T08:52:47.098Z,95030.77
2018-03-30T08:55:15.484Z,95031.17
2018-03-30T08:57:43.877Z,95033.77
2018-03-30T09:00:12.256Z,95024.95
2018-03-30T09:02:40.633Z,95021.61
2018-03-30T09:05:09.028Z,95021.88
2018-03-30T09:07:37.516Z,95019.19
2018-03-30T09:10:05.930Z,95017.66
2018-03-30T09:12:34.370Z,95013.03
2018-03-30T09:15:02.734Z,95010.22
2018-03-30T09:17:31.090Z,95009.61
2018-03-30T09:19:59.475Z,95008.73
2018-03-30T09:22:27.893Z,94999.16
2018-03-30T09:24:56.298Z,94999.45
2018-03-30T09:27:24.676Z,94994.93
2018-03-30T09:29:53.982Z,94993.18
2018-03-30T09:32:22.349Z,94993.46
2018-03-30T09:34:50.930Z,94987.91
2018-03-30T09:37:19.318Z,94991.84
2018-03-30T09:39:47.680Z,94988.77
2018-03-30T09:42:16.049Z,94984.24
2018-03-30T09:44:46.063Z,94978.61
2018-03-30T09:47:14.437Z,94979.48
2018-03-30T09:49:42.813Z,94975.66
2018-03-30T09:52:11.401Z,94969.86
2018-03-30T09:54:39.593Z,94971.18
2018-03-30T09:57:07.735Z,94962.73
2018-03-30T09:59:36.093Z,94957.67
2018-03-30T10:02:04.436Z,94949.56
2018-03-30T10:04:32.615Z,94949.13
2018-03-30T10:07:00.813Z,94945.30
2018-03-30T10:09:29.190Z,94942.22
2018-03-30T10:11:57.542Z,94940.20
2018-03-30T10:14:25.917Z,94943.25
2018-03-30T10:16:54.303Z,94946.66
2018-03-30T10:19:22.669Z,94942.10
2018-03-30T10:21:51.048Z,94947.63
2018-03-30T10:24:19.398Z,94945.78
2018-03-30T10:26:47.769Z,94940.59
2018-03-30T10:29:16.152Z,94937.55
2018-03-30T10:31:44.512Z,94925.06
2018-03-30T10:34:12.893Z,94927.14
2018-03-30T10:36:41.308Z,94922.59
2018-03-30T10:39:10.005Z,94920.55
2018-03-30T10:41:38.397Z,94921.22
2018-03-30T10:44:06.758Z,94920.23
2018-03-30T10:46:35.139Z,94916.14
2018-03-30T10:49:03.524Z,94905.44
2018-03-30T10:51:31.901Z,94905.80
2018-03-30T10:54:00.320Z,94905.31
2018-03-30T10:56:28.697Z,94895.86
2018-03-30T10:58:57.078Z,94887.61
2018-03-30T11:01:25.464Z,94886.52
2018-03-30T11:03:53.829Z,94883.52
2018-03-30T11:06:22.193Z,94878.08
2018-03-30T11:08:50.562Z,94868.45
2018-03-30T11:11:18.953Z,94861.16
2018-03-30T11:13:47.316Z,94873.05
2018-03-30T11:16:15.757Z,94871.19
2018-03-30T11:18:44.138Z,94861.30
2018-03-30T11:21:12.517Z,94862.34
2018-03-30T11:23:40.933Z,94860.91
2018-03-30T11:26:09.304Z,94864.25
2018-03-30T11:28:37.707Z,94858.92
2018-03-30T11:31:06.056Z,94857.64
2018-03-30T11:33:34.416Z,94848.36
2018-03-30T11:36:02.783Z,94844.97
2018-03-30T11:38:31.175Z,94842.94
2018-03-30T11:40:59.531Z,94836.34
2018-03-30T11:43:28.732Z,94830.14
2018-03-30T11:48:50.751Z,94829.41
2018-03-30T11:51:25.196Z,94833.91
2018-03-30T11:53:53.932Z,94824.08
2018-03-30T11:56:22.450Z,94821.48
2018-03-30T11:58:50.825Z,94818.11
2018-03-30T12:01:19.205Z,94811.26
2018-03-30T12:03:47.585Z,94811.70
2018-03-30T12:06:15.962Z,94807.14
2018-03-30T12:08:44.340Z,94803.08
2018-03-30T12:11:12.714Z,94798.26
2018-03-30T12:13:41.102Z,94797.95
2018-03-30T12:16:09.552Z,94792.70
2018-03-30T12:18:37.952Z,94792.17
2018-03-30T12:21:06.393Z,94787.70
2018-03-30T12:23:34.775Z,94792.48
2018-03-30T12:26:03.316Z,94788.13
2018-03-30T12:28:31.727Z,94789.73
2018-03-30T12:31:00.093Z,94783.09
2018-03-30T12:33:28.459Z,94779.11
2018-03-30T12:35:56.846Z,94781.88
2018-03-30T12:38:25.220Z,94780.94
2018-03-30T12:40:53.603Z,94778.72
2018-03-30T12:43:21.971Z,94776.56
2018-03-30T12:45:50.532Z,94771.81
2018-03-30T12:48:18.910Z,94768.97
2018-03-30T12:50:47.273Z,94772.30
2018-03-30T12:53:15.640Z,94765.23
2018-03-30T12:55:44.059Z,94761.27
2018-03-30T12:58:12.445Z,94754.45
2018-03-30T13:00:40.805Z,94747.27
2018-03-30T13:03:09.182Z,94750.73
2018-03-30T13:05:37.549Z,94742.59
2018-03-30T13:08:05.945Z,94743.33
2018-03-30T13:10:34.300Z,94741.74
2018-03-30T13:13:02.677Z,94737.98
2018-03-30T13:15:31.060Z,94737.86
2018-03-30T13:17:59.450Z,94731.48
2018-03-30T13:20:27.814Z,94735.13
2018-03-30T13:22:56.184Z,94733.36
2018-03-30T13:25:24.595Z,94735.50
2018-03-30T13:27:52.957Z,94735.09
2018-03-30T13:30:21.473Z,94733.59
2018-03-30T13:32:49.829Z,94734.73
2018-03-30T13:35:18.203Z,94728.78
2018-03-30T13:37:46.830Z,94721.73
2018-03-30T13:40:15.184Z,94720.44
2018-03-30T13:42:43.563Z,94717.20
2018-03-30T13:45:11.924Z,94715.25
2018-03-30T13:47:40.298Z,94713.16
2018-03-30T13:50:08.187Z,94705.04
2018-03-30T13:52:40.863Z,94702.61
2018-03-30T13:55:11.046Z,94702.87
2018-03-30T13:57:45.798Z,94701.69
2018-03-30T14:00:15.089Z,94702.91
2018-03-30T14:02:43.099Z,94702.11
2018-03-30T14:05:35.680Z,94698.26
2018-03-30T14:08:05.234Z,94685.37
2018-03-30T14:10:37.623Z,94686.72
2018-03-30T14:13:06.914Z,94693.13
2018-03-30T14:15:35.733Z,94682.47
2018-03-30T14:18:08.147Z,94688.06
2018-03-30T14:20:36.717Z,94690.80
2018-03-30T14:23:05.446Z,94682.02
2018-03-30T14:25:38.205Z,94681.91
2018-03-30T14:28:09.750Z,94687.39
2018-03-30T14:33:34.085Z,94690.87
2018-03-30T14:36:05.822Z,94691.12
2018-03-30T14:41:32.391Z,94687.13
2018-03-30T14:44:00.962Z,94701.27
2018-03-30T14:46:31.242Z,94695.64
2018-03-30T14:49:01.051Z,94692.72
2018-03-30T14:54:51.278Z,94691.67
2018-03-30T14:57:49.917Z,94693.24
2018-03-30T15:00:30.450Z,94696.33
2018-03-30T15:02:58.668Z,94692.55
2018-03-30T15:05:33.073Z,94694.52
2018-03-30T15:08:08.532Z,94695.72
2018-03-30T15:10:51.191Z,94685.84
2018-03-30T15:13:20.989Z,94693.58
2018-03-30T15:16:08.464Z,94697.30
2018-03-30T15:18:38.812Z,94688.72
2018-03-30T15:21:16.741Z,94689.54
2018-03-30T15:23:48.044Z,94689.41
2018-03-30T15:26:22.500Z,94690.56
2018-03-30T15:28:51.296Z,94690.23
2018-03-30T15:31:19.936Z,94694.63
2018-03-30T15:33:57.040Z,94689.23
2018-03-30T15:36:27.569Z,94693.45
2018-03-30T15:38:55.925Z,94694.92
2018-03-30T15:41:23.863Z,94689.28
2018-03-30T15:43:52.534Z,94694.98
2018-03-30T15:46:27.020Z,94685.11
2018-03-30T15:48:54.898Z,94691.74
2018-03-30T15:51:23.649Z,94695.53
2018-03-30T15:53:50.979Z,94690.30
2018-03-30T15:56:18.889Z,94699.20
2018-03-30T16:01:40.553Z,94698.13
2018-03-30T16:04:09.071Z,94699.05
2018-03-30T16:06:37.469Z,94692.69
2018-03-30T16:09:19.382Z,94700.02
2018-03-30T16:11:48.592Z,94699.90
2018-03-30T16:14:16.515Z,94696.70
2018-03-30T16:16:44.441Z,94692.33
2018-03-30T16:19:11.789Z,94693.86
2018-03-30T16:21:39.108Z,94688.09
2018-03-30T16:24:06.664Z,94687.90
2018-03-30T16:26:34.008Z,94682.53
2018-03-30T16:29:01.344Z,94683.16
2018-03-30T16:31:28.677Z,94685.59
2018-03-30T16:33:56.008Z,94683.80
