createdAt,value
2022-09-20T00:01:35.947Z,100.00
2022-09-20T00:04:07.045Z,100.00
2022-09-20T00:06:36.672Z,100.00
2022-09-20T00:09:06.416Z,100.00
2022-09-20T00:11:37.057Z,100.00
2022-09-20T00:14:09.405Z,96.91
2022-09-20T00:16:42.471Z,100.00
2022-09-20T00:19:19.860Z,100.00
2022-09-20T00:21:48.973Z,100.00
2022-09-20T00:24:17.563Z,100.00
2022-09-20T00:26:46.216Z,100.00
2022-09-20T00:29:15.389Z,99.60
2022-09-20T00:31:45.402Z,100.00
2022-09-20T00:34:31.541Z,100.00
2022-09-20T00:37:00.303Z,99.44
2022-09-20T00:39:29.034Z,97.19
2022-09-20T00:41:57.658Z,96.15
2022-09-20T00:44:45.497Z,92.93
2022-09-20T00:47:35.691Z,99.36
2022-09-20T00:50:28.949Z,100.00
2022-09-20T00:53:05.500Z,96.59
2022-09-20T00:55:39.633Z,92.37
2022-09-20T00:58:09.773Z,97.40
2022-09-20T01:00:40.185Z,96.40
2022-09-20T01:03:12.400Z,96.30
2022-09-20T01:05:45.401Z,97.39
2022-09-20T01:08:14.866Z,100.00
2022-09-20T01:10:44.004Z,100.00
2022-09-20T01:13:12.680Z,96.34
2022-09-20T01:15:43.903Z,98.14
2022-09-20T01:18:16.146Z,97.92
2022-09-20T01:20:48.397Z,98.05
2022-09-20T01:23:50.862Z,99.28
2022-09-20T01:27:06.943Z,94.15
2022-09-20T01:30:08.300Z,94.79
2022-09-20T01:32:57.778Z,97.70
2022-09-20T01:35:29.107Z,97.69
2022-09-20T01:38:27.050Z,100.00
2022-09-20T01:41:06.052Z,98.38
2022-09-20T01:43:42.718Z,100.00
2022-09-20T01:46:31.966Z,100.00
2022-09-20T01:49:21.198Z,100.00
2022-09-20T01:52:53.964Z,100.00
2022-09-20T01:56:14.595Z,95.98
2022-09-20T01:59:24.694Z,100.00
2022-09-20T02:02:40.783Z,100.00
2022-09-20T02:05:43.423Z,96.44
2022-09-20T02:09:07.914Z,96.29
2022-09-20T02:11:52.222Z,98.32
2022-09-20T02:14:54.138Z,100.00
2022-09-20T02:17:35.482Z,96.84
2022-09-20T02:20:33.377Z,99.39
2022-09-20T02:23:24.738Z,100.00
2022-09-20T02:26:21.277Z,99.43
2022-09-20T02:29:03.127Z,95.52
2022-09-20T02:32:00.030Z,93.38
2022-09-20T02:34:52.443Z,94.69
2022-09-20T02:38:04.909Z,96.25
2022-09-20T02:41:07.066Z,95.59
2022-09-20T02:43:49.440Z,93.19
2022-09-20T02:46:29.437Z,95.43
2022-09-20T02:49:09.002Z,95.73
2022-09-20T02:51:44.898Z,99.48
2022-09-20T02:54:35.189Z,100.00
2022-09-20T02:57:16.870Z,98.95
2022-09-20T02:59:53.729Z,98.91
2022-09-20T03:02:31.735Z,96.64
2022-09-20T03:05:15.677Z,98.04
2022-09-20T03:08:20.291Z,91.46
2022-09-20T03:11:00.374Z,96.01
2022-09-20T03:13:50.351Z,100.00
2022-09-20T03:16:33.566Z,94.27
2022-09-20T03:19:18.285Z,100.00
2022-09-20T03:22:04.542Z,96.65
2022-09-20T03:24:53.241Z,100.00
2022-09-20T03:27:31.995Z,95.83
2022-09-20T03:30:34.168Z,93.21
2022-09-20T03:33:16.931Z,95.35
2022-09-20T03:36:08.707Z,99.78
2022-09-20T03:38:58.441Z,98.70
2022-09-20T03:41:58.041Z,95.87
2022-09-20T03:44:48.761Z,95.06
2022-09-20T03:47:42.871Z,93.55
2022-09-20T03:50:34.836Z,94.05
2022-09-20T03:53:58.894Z,94.97
2022-09-20T03:56:48.529Z,98.36
2022-09-20T04:00:01.813Z,92.96
2022-09-20T04:02:54.901Z,90.86
2022-09-20T04:05:45.907Z,91.70
2022-09-20T04:08:40.048Z,92.99
2022-09-20T04:11:23.235Z,98.65
2022-09-20T04:13:59.257Z,100.00
2022-09-20T04:16:42.494Z,96.50
2022-09-20T04:19:23.450Z,97.96
2022-09-20T04:21:57.370Z,91.88
2022-09-20T04:24:41.923Z,94.82
2022-09-20T04:27:20.664Z,96.74
2022-09-20T04:30:00.316Z,94.86
2022-09-20T04:32:41.197Z,91.63
2022-09-20T04:35:54.034Z,92.48
2022-09-20T04:38:23.955Z,94.53
2022-09-20T04:41:51.355Z,89.90
2022-09-20T04:45:17.016Z,91.84
2022-09-20T04:48:35.900Z,93.31
2022-09-20T04:52:06.574Z,93.34
2022-09-20T04:55:25.245Z,91.53
2022-09-20T04:58:42.304Z,91.18
2022-09-20T05:02:15.652Z,100.00
2022-09-20T05:05:31.756Z,98.39
2022-09-20T05:08:58.890Z,96.30
2022-09-20T05:12:14.052Z,95.97
2022-09-20T05:15:19.173Z,98.81
2022-09-20T05:18:17.927Z,93.54
2022-09-20T05:21:11.522Z,94.34
2022-09-20T05:24:01.619Z,96.57
2022-09-20T05:26:51.422Z,93.87
2022-09-20T05:29:32.718Z,92.71
2022-09-20T05:32:13.036Z,91.63
2022-09-20T05:34:52.059Z,93.56
2022-09-20T05:37:39.009Z,88.86
2022-09-20T05:40:24.978Z,91.02
2022-09-20T05:43:03.893Z,94.74
2022-09-20T05:50:46.075Z,94.59
2022-09-20T05:54:16.085Z,90.78
2022-09-20T05:56:56.383Z,92.38
2022-09-20T05:59:42.747Z,89.05
2022-09-20T06:02:39.926Z,90.92
2022-09-20T06:05:17.654Z,91.19
2022-09-20T06:08:18.778Z,96.26
2022-09-20T06:11:37.767Z,89.48
2022-09-20T06:14:25.337Z,91.32
2022-09-20T06:17:06.121Z,90.03
2022-09-20T06:19:45.552Z,88.59
2022-09-20T06:22:23.984Z,86.93
2022-09-20T06:25:02.690Z,92.47
2022-09-20T06:27:40.778Z,91.00
2022-09-20T06:30:19.115Z,91.61
2022-09-20T06:33:00.706Z,91.56
2022-09-20T06:35:39.079Z,94.47
2022-09-20T06:39:04.713Z,93.95
2022-09-20T06:41:37.734Z,92.58
2022-09-20T06:44:08.399Z,91.64
2022-09-20T06:46:38.574Z,94.63
2022-09-20T06:49:09.624Z,89.55
2022-09-20T06:51:40.621Z,91.40
2022-09-20T06:54:18.578Z,87.43
2022-09-20T06:56:50.111Z,91.45
2022-09-20T06:59:20.083Z,92.06
2022-09-20T07:01:49.056Z,92.59
2022-09-20T07:04:17.821Z,90.98
2022-09-20T07:06:46.424Z,86.35
2022-09-20T07:09:15.283Z,89.17
2022-09-20T07:11:46.307Z,86.81
2022-09-20T07:14:15.629Z,92.46
2022-09-20T07:16:45.890Z,90.57
2022-09-20T07:19:15.126Z,92.73
2022-09-20T07:21:43.774Z,91.02
2022-09-20T07:24:15.161Z,86.61
2022-09-20T07:26:57.829Z,84.64
2022-09-20T07:29:27.220Z,89.84
2022-09-20T07:36:29.386Z,92.09
2022-09-20T07:38:58.290Z,90.39
2022-09-20T07:41:30.517Z,86.20
2022-09-20T07:44:20.091Z,88.01
2022-09-20T07:46:49.753Z,94.68
2022-09-20T07:49:18.760Z,94.49
2022-09-20T07:51:49.016Z,97.98
2022-09-20T07:54:18.603Z,94.84
2022-09-20T07:56:48.298Z,95.42
2022-09-20T07:59:17.568Z,91.36
2022-09-20T08:06:21.456Z,94.06
2022-09-20T08:08:52.332Z,91.66
2022-09-20T08:11:28.686Z,99.38
2022-09-20T08:14:08.017Z,92.59
2022-09-20T08:16:42.878Z,88.89
2022-09-20T08:19:17.691Z,87.08
2022-09-20T08:21:46.989Z,87.74
2022-09-20T08:24:17.801Z,92.47
2022-09-20T08:26:46.696Z,88.39
2022-09-20T08:29:16.111Z,89.55
2022-09-20T08:31:45.274Z,87.05
2022-09-20T08:34:16.193Z,89.04
2022-09-20T08:36:50.130Z,87.58
2022-09-20T08:42:20.054Z,93.07
2022-09-20T08:44:58.741Z,96.20
2022-09-20T08:47:32.089Z,93.61
2022-09-20T08:50:16.834Z,94.18
2022-09-20T08:52:49.397Z,84.10
2022-09-20T08:55:23.132Z,86.99
2022-09-20T08:57:56.320Z,90.32
2022-09-20T09:00:29.778Z,80.77
2022-09-20T09:03:05.403Z,83.08
2022-09-20T09:05:38.344Z,84.80
2022-09-20T09:08:16.478Z,92.54
2022-09-20T09:10:52.887Z,92.42
2022-09-20T09:13:32.847Z,92.37
2022-09-20T09:16:10.778Z,83.96
2022-09-20T09:23:44.790Z,83.18
2022-09-20T09:26:22.543Z,87.52
2022-09-20T09:29:16.671Z,90.32
2022-09-20T09:31:47.186Z,94.21
2022-09-20T09:34:35.409Z,96.92
2022-09-20T09:37:04.412Z,94.54
2022-09-20T09:44:11.048Z,84.92
2022-09-20T09:46:41.468Z,87.73
2022-09-20T09:49:17.274Z,91.91
2022-09-20T09:52:05.442Z,87.00
2022-09-20T09:54:39.509Z,84.93
2022-09-20T09:57:26.902Z,82.65
2022-09-20T10:00:16.064Z,79.68
2022-09-20T10:03:17.092Z,83.15
2022-09-20T10:06:04.953Z,87.88
2022-09-20T10:08:49.820Z,85.41
2022-09-20T10:11:38.957Z,85.43
2022-09-20T10:14:29.643Z,81.93
2022-09-20T10:17:20.747Z,82.83
2022-09-20T10:20:16.477Z,76.92
2022-09-20T10:23:29.962Z,75.09
2022-09-20T10:25:58.346Z,77.71
2022-09-20T10:28:50.443Z,81.35
2022-09-20T10:31:42.568Z,75.42
2022-09-20T10:34:45.060Z,76.12
2022-09-20T10:37:23.491Z,76.33
2022-09-20T10:40:08.312Z,73.97
2022-09-20T10:43:05.439Z,72.58
2022-09-20T10:50:28.225Z,77.22
2022-09-20T10:53:13.705Z,73.20
2022-09-20T10:55:53.066Z,65.81
2022-09-20T10:59:04.344Z,68.97
2022-09-20T11:01:43.575Z,73.05
2022-09-20T11:04:59.057Z,75.21
2022-09-20T11:07:48.708Z,68.40
2022-09-20T11:10:24.361Z,73.23
2022-09-20T11:13:02.241Z,69.84
2022-09-20T11:15:41.791Z,69.96
2022-09-20T11:18:23.637Z,68.88
2022-09-20T11:21:08.172Z,67.01
2022-09-20T11:23:51.037Z,70.29
2022-09-20T11:26:28.914Z,74.05
2022-09-20T11:29:06.105Z,69.05
2022-09-20T11:31:42.999Z,68.75
2022-09-20T11:34:22.197Z,61.19
2022-09-20T11:36:58.836Z,63.77
2022-09-20T11:39:38.223Z,63.32
2022-09-20T11:42:13.133Z,66.64
2022-09-20T11:44:43.884Z,62.88
2022-09-20T11:47:42.865Z,61.97
2022-09-20T11:51:07.142Z,64.00
2022-09-20T11:58:13.429Z,62.77
2022-09-20T12:00:47.914Z,65.11
2022-09-20T12:03:33.653Z,61.16
2022-09-20T12:06:05.642Z,66.84
2022-09-20T12:08:38.981Z,67.58
2022-09-20T13:04:56.423Z,61.09
2022-09-20T13:07:42.764Z,59.65
2022-09-20T13:10:27.594Z,58.46
2022-09-20T13:13:04.751Z,63.37
2022-09-20T13:15:34.931Z,58.98
2022-09-20T13:18:04.075Z,57.76
2022-09-20T13:20:35.892Z,58.78
2022-09-20T13:23:06.479Z,59.47
2022-09-20T13:25:40.034Z,60.44
2022-09-20T13:28:21.407Z,56.27
2022-09-20T13:30:50.083Z,60.12
2022-09-20T13:33:24.429Z,58.98
2022-09-20T13:40:34.331Z,58.10
2022-09-20T13:43:23.007Z,58.68
2022-09-20T13:45:57.374Z,59.68
2022-09-20T13:48:28.582Z,58.04
2022-09-20T13:50:58.789Z,61.47
2022-09-20T13:53:41.428Z,56.93
2022-09-20T13:56:22.531Z,57.93
2022-09-20T13:58:52.786Z,58.09
2022-09-20T14:01:30.966Z,60.18
2022-09-20T14:04:07.974Z,54.60
2022-09-20T14:06:37.910Z,55.99
2022-09-20T14:09:11.506Z,56.60
2022-09-20T14:11:42.122Z,58.42
2022-09-20T14:14:19.889Z,60.69
2022-09-20T14:16:54.177Z,60.12
2022-09-20T14:19:32.259Z,62.73
2022-09-20T14:22:06.418Z,64.72
2022-09-20T14:24:37.529Z,72.59
2022-09-20T14:27:22.248Z,75.72
2022-09-20T14:29:53.252Z,76.90
2022-09-20T14:32:48.160Z,75.13
2022-09-20T14:35:20.425Z,76.37
2022-09-20T14:37:53.161Z,71.08
2022-09-20T14:44:55.242Z,70.08
2022-09-20T14:47:30.163Z,65.63
2022-09-20T14:49:59.141Z,66.69
2022-09-20T14:52:43.742Z,59.78
2022-09-20T14:55:28.389Z,61.63
2022-09-20T14:58:05.581Z,60.50
2022-09-20T15:00:51.753Z,61.35
2022-09-20T15:03:28.317Z,60.35
2022-09-20T15:05:57.488Z,62.29
2022-09-20T15:08:26.518Z,64.56
2022-09-20T15:10:55.078Z,65.84
2022-09-20T15:13:24.039Z,68.04
2022-09-20T15:15:55.408Z,66.09
2022-09-20T15:18:27.316Z,64.87
2022-09-20T15:20:56.755Z,64.00
2022-09-20T15:23:25.388Z,70.63
2022-09-20T15:25:56.342Z,65.09
2022-09-20T15:28:26.765Z,68.68
2022-09-20T15:30:58.604Z,65.58
2022-09-20T15:33:32.330Z,71.93
2022-09-20T15:36:03.263Z,74.32
2022-09-20T15:38:32.220Z,74.07
2022-09-20T15:41:04.745Z,75.78
2022-09-20T15:43:34.033Z,79.60
2022-09-20T15:46:20.503Z,80.73
2022-09-20T15:48:49.698Z,80.81
2022-09-20T15:51:18.516Z,82.65
2022-09-20T15:53:55.577Z,84.58
2022-09-20T15:56:27.458Z,85.60
2022-09-20T15:59:00.339Z,87.63
2022-09-20T16:01:34.003Z,86.58
2022-09-20T16:04:07.561Z,84.14
2022-09-20T16:06:37.355Z,82.55
2022-09-20T16:09:07.735Z,84.23
2022-09-20T16:11:37.693Z,80.10
2022-09-20T16:14:07.739Z,76.30
2022-09-20T16:16:40.635Z,73.43
2022-09-20T16:19:20.926Z,73.82
2022-09-20T16:21:57.651Z,77.12
2022-09-20T16:24:30.592Z,73.65
2022-09-20T16:27:01.355Z,76.00
2022-09-20T16:29:31.476Z,77.95
2022-09-20T16:32:03.959Z,79.61
2022-09-20T16:34:34.962Z,81.65
2022-09-20T16:37:09.346Z,84.13
2022-09-20T16:39:38.599Z,83.48
2022-09-20T16:42:09.092Z,78.91
2022-09-20T16:44:40.521Z,83.70
2022-09-20T16:47:21.974Z,86.10
2022-09-20T16:49:51.986Z,86.72
2022-09-20T16:52:20.996Z,86.77
2022-09-20T16:54:49.968Z,88.63
2022-09-20T16:57:19.266Z,88.03
2022-09-20T16:59:48.264Z,89.91
2022-09-20T17:02:18.823Z,86.51
2022-09-20T17:04:47.567Z,86.20
2022-09-20T17:07:16.413Z,89.11
2022-09-20T17:09:45.544Z,91.54
2022-09-20T17:12:15.076Z,92.09
2022-09-20T17:14:44.137Z,91.72
2022-09-20T17:17:13.580Z,93.19
2022-09-20T17:19:43.528Z,94.27
2022-09-20T17:22:12.864Z,94.47
2022-09-20T17:24:42.076Z,93.26
2022-09-20T17:27:11.344Z,91.96
2022-09-20T17:29:40.146Z,86.40
2022-09-20T17:32:09.081Z,88.40
2022-09-20T17:34:37.944Z,89.81
2022-09-20T17:37:08.239Z,86.24
2022-09-20T17:39:36.831Z,91.66
2022-09-20T17:42:05.869Z,91.63
2022-09-20T17:44:36.821Z,94.12
2022-09-20T17:47:06.397Z,96.14
2022-09-20T17:49:35.006Z,97.39
2022-09-20T17:52:07.977Z,97.11
2022-09-20T17:54:37.898Z,98.08
2022-09-20T17:57:06.728Z,98.29
2022-09-20T17:59:36.690Z,97.91
2022-09-20T18:02:05.822Z,98.26
2022-09-20T18:04:34.547Z,95.55
2022-09-20T18:07:04.174Z,92.88
2022-09-20T18:09:32.774Z,96.51
2022-09-20T18:12:04.997Z,96.72
2022-09-20T18:14:33.564Z,96.72
2022-09-20T18:17:02.229Z,98.31
2022-09-20T18:19:33.956Z,98.98
2022-09-20T18:22:03.584Z,99.08
2022-09-20T18:24:32.724Z,96.19
2022-09-20T18:27:04.399Z,94.32
2022-09-20T18:29:36.720Z,96.93
2022-09-20T18:32:08.522Z,99.35
2022-09-20T18:34:37.283Z,96.27
2022-09-20T18:37:10.068Z,99.50
2022-09-20T18:39:43.058Z,96.00
2022-09-20T18:42:13.167Z,100.00
2022-09-20T18:44:43.926Z,100.00
2022-09-20T18:47:12.661Z,99.10
2022-09-20T18:49:41.435Z,100.00
2022-09-20T18:52:12.486Z,100.00
2022-09-20T18:54:41.365Z,100.00
2022-09-20T18:57:13.473Z,100.00
2022-09-20T18:59:53.635Z,100.00
2022-09-20T19:02:49.364Z,100.00
2022-09-20T19:05:29.438Z,100.00
2022-09-20T19:08:26.766Z,100.00
2022-09-20T19:11:04.516Z,100.00
2022-09-20T19:13:46.044Z,100.00
2022-09-20T19:16:22.358Z,100.00
2022-09-20T19:19:26.562Z,100.00
2022-09-20T19:22:16.317Z,100.00
2022-09-20T19:25:16.592Z,100.00
2022-09-20T19:27:46.226Z,100.00
2022-09-20T19:30:18.066Z,100.00
2022-09-20T19:32:48.082Z,100.00
2022-09-20T19:35:25.159Z,100.00
2022-09-20T19:42:39.114Z,100.00
2022-09-20T19:45:25.445Z,100.00
2022-09-20T19:48:07.938Z,100.00
2022-09-20T19:50:44.729Z,100.00
2022-09-20T19:53:14.945Z,100.00
2022-09-20T19:55:49.033Z,100.00
2022-09-20T19:58:18.625Z,100.00
2022-09-20T20:00:49.741Z,100.00
2022-09-20T20:03:19.097Z,100.00
2022-09-20T20:06:07.205Z,96.49
2022-09-20T20:13:42.983Z,94.74
2022-09-20T20:16:21.020Z,95.90
2022-09-20T20:19:14.207Z,93.90
2022-09-20T20:21:52.727Z,97.12
2022-09-20T20:28:53.694Z,100.00
2022-09-20T20:31:24.266Z,100.00
2022-09-20T20:43:02.051Z,100.00
2022-09-20T20:45:31.271Z,100.00
2022-09-20T20:48:01.294Z,100.00
2022-09-20T20:50:30.589Z,100.00
2022-09-20T20:57:32.063Z,100.00
2022-09-20T21:00:00.829Z,100.00
2022-09-20T21:02:29.566Z,100.00
2022-09-20T21:04:59.552Z,100.00
2022-09-20T21:12:02.550Z,100.00
2022-09-20T21:14:31.967Z,100.00
2022-09-20T21:17:01.875Z,97.51
2022-09-20T21:19:30.604Z,96.54
2022-09-20T21:22:00.759Z,96.77
2022-09-20T21:24:29.386Z,94.90
2022-09-20T21:26:57.934Z,98.32
2022-09-20T21:29:26.685Z,94.54
2022-09-20T21:31:55.540Z,93.76
2022-09-20T21:34:24.049Z,90.36
2022-09-20T21:36:52.802Z,91.38
2022-09-20T21:39:22.725Z,90.62
2022-09-20T21:41:52.617Z,90.02
2022-09-20T21:48:53.544Z,88.21
2022-09-20T21:51:23.310Z,93.21
2022-09-20T21:53:56.438Z,93.64
2022-09-20T21:56:28.988Z,90.64
2022-09-20T21:58:58.042Z,89.97
2022-09-20T22:01:29.439Z,89.93
2022-09-20T22:04:00.931Z,90.52
2022-09-20T22:06:33.736Z,86.63
2022-09-20T22:09:06.003Z,85.19
2022-09-20T22:11:39.967Z,87.90
2022-09-20T22:14:10.328Z,88.92
2022-09-20T22:16:41.660Z,92.15
2022-09-20T22:19:13.123Z,90.57
2022-09-20T22:21:44.560Z,90.93
2022-09-20T22:24:15.557Z,88.66
2022-09-20T22:26:47.940Z,87.55
2022-09-20T22:29:17.539Z,87.00
2022-09-20T22:31:49.210Z,90.69
2022-09-20T22:34:19.834Z,88.40
2022-09-20T22:41:21.897Z,86.44
2022-09-20T22:43:52.453Z,87.10
2022-09-20T22:46:24.450Z,85.08
2022-09-20T22:48:53.268Z,86.09
2022-09-20T22:51:24.889Z,87.37
2022-09-20T22:53:54.303Z,87.77
2022-09-20T22:56:25.820Z,88.61
2022-09-20T22:59:00.047Z,88.46
2022-09-20T23:01:31.494Z,88.74
2022-09-20T23:04:04.092Z,94.01
2022-09-20T23:06:36.979Z,91.66
2022-09-20T23:09:09.543Z,91.34
2022-09-20T23:11:39.818Z,92.97
2022-09-20T23:14:14.032Z,90.93
2022-09-20T23:16:44.358Z,93.30
2022-09-20T23:19:14.668Z,96.55
2022-09-20T23:21:44.920Z,93.08
2022-09-20T23:24:16.583Z,89.67
2022-09-20T23:26:46.306Z,93.66
2022-09-20T23:29:18.251Z,90.14
2022-09-20T23:31:47.984Z,98.34
2022-09-20T23:34:18.817Z,93.25
2022-09-20T23:36:47.952Z,96.78
2022-09-20T23:39:16.738Z,99.20
2022-09-20T23:41:50.702Z,93.45
2022-09-20T23:44:21.462Z,95.65
2022-09-20T23:46:50.238Z,91.41
2022-09-20T23:49:19.026Z,91.21
2022-09-20T23:51:47.646Z,91.11
2022-09-20T23:54:16.443Z,90.44
2022-09-20T23:56:44.974Z,90.11
2022-09-20T23:59:13.502Z,89.43
