createdAt,value
2022-08-26T00:04:42.135Z,44.65
2022-08-26T00:09:47.317Z,44.74
2022-08-26T00:14:52.768Z,44.58
2022-08-26T00:19:56.351Z,44.90
2022-08-26T00:24:59.920Z,45.06
2022-08-26T00:30:09.165Z,45.45
2022-08-26T00:35:14.078Z,45.97
2022-08-26T00:40:22.150Z,46.42
2022-08-26T00:45:27.731Z,46.72
2022-08-26T00:50:34.853Z,46.92
2022-08-26T00:55:41.548Z,46.89
2022-08-26T01:00:47.831Z,47.51
2022-08-26T01:05:52.405Z,47.84
2022-08-26T01:11:00.897Z,47.79
2022-08-26T01:16:10.094Z,48.81
2022-08-26T01:21:22.221Z,48.10
2022-08-26T01:26:30.976Z,48.40
2022-08-26T01:31:41.162Z,48.88
2022-08-26T01:36:49.218Z,49.12
2022-08-26T01:41:58.432Z,49.41
2022-08-26T01:47:09.833Z,49.91
2022-08-26T01:52:16.518Z,50.27
2022-08-26T01:57:22.577Z,50.68
2022-08-26T02:02:27.714Z,50.51
2022-08-26T02:07:33.265Z,50.98
2022-08-26T02:12:39.069Z,52.38
2022-08-26T02:17:46.393Z,53.00
2022-08-26T02:22:51.255Z,53.37
2022-08-26T02:27:56.532Z,54.06
2022-08-26T02:33:00.487Z,53.93
2022-08-26T02:38:09.856Z,54.53
2022-08-26T02:43:16.397Z,56.27
2022-08-26T02:48:21.538Z,55.61
2022-08-26T02:53:25.433Z,57.20
2022-08-26T02:58:30.899Z,57.83
2022-08-26T03:03:33.850Z,58.75
2022-08-26T03:08:37.458Z,58.27
2022-08-26T03:13:42.963Z,59.04
2022-08-26T03:18:52.006Z,59.69
2022-08-26T03:23:58.629Z,59.99
2022-08-26T03:29:04.531Z,60.38
2022-08-26T03:34:08.145Z,59.84
2022-08-26T03:39:12.941Z,60.44
2022-08-26T03:44:18.136Z,61.14
2022-08-26T03:49:21.707Z,61.23
2022-08-26T03:54:25.350Z,62.09
2022-08-26T03:59:30.981Z,62.58
2022-08-26T04:04:35.218Z,62.40
2022-08-26T04:09:38.813Z,62.53
2022-08-26T04:14:45.035Z,63.50
2022-08-26T04:19:48.738Z,63.12
2022-08-26T04:24:52.325Z,63.55
2022-08-26T04:29:57.551Z,64.30
2022-08-26T04:35:01.809Z,64.17
2022-08-26T04:40:06.974Z,64.38
2022-08-26T04:45:13.407Z,65.41
2022-08-26T04:50:16.983Z,65.29
2022-08-26T04:55:21.930Z,65.58
2022-08-26T05:00:47.738Z,65.57
2022-08-26T05:05:51.815Z,65.40
2022-08-26T05:10:56.347Z,65.82
2022-08-26T05:16:04.282Z,65.64
2022-08-26T05:21:08.949Z,65.59
2022-08-26T05:26:12.566Z,66.05
2022-08-26T05:31:23.807Z,66.17
2022-08-26T05:36:28.902Z,66.37
2022-08-26T05:41:36.456Z,66.33
2022-08-26T05:46:43.980Z,66.38
2022-08-26T05:51:48.076Z,66.46
2022-08-26T05:56:52.048Z,66.60
2022-08-26T06:01:57.360Z,66.87
2022-08-26T06:07:01.993Z,66.44
2022-08-26T06:12:06.432Z,66.52
2022-08-26T06:17:11.661Z,67.29
2022-08-26T06:22:21.901Z,67.40
2022-08-26T06:27:32.061Z,67.75
2022-08-26T06:32:38.138Z,67.73
2022-08-26T06:37:41.767Z,67.10
2022-08-26T06:42:45.927Z,68.02
2022-08-26T06:47:51.218Z,69.09
2022-08-26T06:52:55.115Z,68.74
2022-08-26T06:58:00.362Z,69.32
2022-08-26T07:03:06.480Z,69.20
2022-08-26T07:08:11.438Z,68.62
2022-08-26T07:13:15.528Z,69.12
2022-08-26T07:18:20.778Z,68.62
2022-08-26T07:23:26.586Z,69.29
2022-08-26T07:28:30.928Z,69.47
2022-08-26T07:33:36.673Z,70.19
2022-08-26T07:38:40.090Z,71.79
2022-08-26T07:43:44.255Z,70.14
2022-08-26T07:48:51.263Z,69.74
2022-08-26T07:53:55.626Z,69.71
2022-08-26T07:58:59.199Z,69.89
2022-08-26T08:04:05.264Z,70.70
2022-08-26T08:09:12.248Z,71.09
2022-08-26T08:14:15.911Z,71.05
2022-08-26T08:19:23.141Z,71.12
2022-08-26T08:24:27.525Z,71.28
2022-08-26T08:29:31.401Z,72.26
2022-08-26T08:34:38.063Z,73.03
2022-08-26T08:39:41.794Z,72.67
2022-08-26T08:44:52.001Z,72.69
2022-08-26T08:50:03.431Z,73.53
2022-08-26T08:55:10.395Z,73.38
2022-08-26T09:00:19.444Z,73.39
2022-08-26T09:05:27.712Z,73.79
2022-08-26T09:10:36.153Z,74.73
2022-08-26T09:15:51.452Z,75.16
2022-08-26T09:20:59.898Z,74.42
2022-08-26T09:26:13.965Z,74.58
2022-08-26T09:31:24.014Z,75.43
2022-08-26T09:36:41.026Z,74.45
2022-08-26T09:41:45.126Z,74.26
2022-08-26T09:46:56.134Z,75.37
2022-08-26T09:52:18.500Z,75.72
2022-08-26T09:57:27.191Z,74.80
2022-08-26T10:02:41.317Z,75.41
2022-08-26T10:07:53.339Z,74.85
2022-08-26T10:13:04.020Z,74.12
2022-08-26T10:18:15.624Z,73.57
2022-08-26T10:23:25.410Z,73.67
2022-08-26T10:28:36.180Z,73.97
2022-08-26T10:33:39.905Z,72.94
2022-08-26T10:38:45.318Z,73.53
2022-08-26T10:43:55.820Z,73.48
2022-08-26T10:49:03.184Z,73.43
2022-08-26T10:54:12.797Z,73.89
2022-08-26T10:59:24.866Z,74.35
2022-08-26T11:04:48.471Z,73.89
2022-08-26T11:09:54.092Z,73.49
2022-08-26T11:14:59.151Z,73.21
2022-08-26T11:20:07.464Z,72.75
2022-08-26T11:25:16.200Z,73.22
2022-08-26T11:30:44.218Z,74.88
2022-08-26T11:35:50.535Z,74.67
2022-08-26T11:41:09.485Z,73.82
2022-08-26T11:46:23.856Z,73.35
2022-08-26T11:51:29.067Z,73.54
2022-08-26T11:56:36.600Z,73.97
2022-08-26T12:01:44.164Z,73.78
2022-08-26T12:06:51.106Z,73.21
2022-08-26T12:12:12.433Z,73.21
2022-08-26T12:17:18.209Z,73.00
2022-08-26T12:22:29.124Z,73.34
2022-08-26T12:27:37.794Z,73.73
2022-08-26T12:32:56.626Z,72.94
2022-08-26T12:38:02.132Z,72.64
2022-08-26T12:43:08.856Z,73.06
2022-08-26T12:48:21.721Z,72.50
2022-08-26T12:53:31.151Z,72.50
2022-08-26T12:58:38.259Z,72.94
2022-08-26T13:03:44.895Z,72.88
2022-08-26T13:08:50.194Z,72.45
2022-08-26T13:13:58.236Z,73.02
2022-08-26T13:19:05.136Z,72.97
2022-08-26T13:24:10.691Z,73.26
2022-08-26T13:29:16.140Z,73.48
2022-08-26T13:34:21.787Z,72.96
2022-08-26T13:39:26.490Z,73.10
2022-08-26T13:44:31.763Z,73.62
2022-08-26T13:49:35.375Z,73.57
2022-08-26T13:54:39.038Z,73.04
2022-08-26T13:59:45.172Z,73.59
2022-08-26T14:04:48.750Z,73.68
2022-08-26T14:09:52.366Z,73.37
2022-08-26T14:14:57.580Z,73.53
2022-08-26T14:20:01.217Z,73.46
2022-08-26T14:25:05.216Z,73.41
2022-08-26T14:30:12.624Z,73.90
2022-08-26T14:35:19.194Z,73.40
2022-08-26T14:40:24.342Z,74.12
2022-08-26T14:45:30.029Z,73.88
2022-08-26T14:50:33.660Z,73.42
2022-08-26T14:55:39.639Z,72.86
2022-08-26T15:00:45.015Z,72.82
2022-08-26T15:05:48.624Z,73.12
2022-08-26T15:10:52.218Z,73.38
2022-08-26T15:15:57.513Z,73.15
2022-08-26T15:21:02.657Z,72.09
2022-08-26T15:26:08.703Z,71.91
2022-08-26T15:31:14.393Z,71.00
2022-08-26T15:36:17.986Z,70.47
2022-08-26T15:41:21.701Z,69.84
2022-08-26T15:46:27.248Z,69.38
2022-08-26T15:51:33.072Z,68.79
2022-08-26T15:56:38.373Z,68.08
2022-08-26T16:01:44.332Z,67.32
2022-08-26T16:06:47.858Z,65.96
2022-08-26T16:11:51.402Z,65.51
2022-08-26T16:16:57.999Z,64.60
2022-08-26T16:22:01.606Z,63.90
2022-08-26T16:27:05.330Z,63.73
2022-08-26T16:32:10.637Z,62.58
2022-08-26T16:37:14.746Z,60.72
2022-08-26T16:42:18.363Z,59.56
2022-08-26T16:47:23.617Z,57.01
2022-08-26T16:52:30.149Z,57.81
2022-08-26T16:57:37.229Z,55.59
2022-08-26T17:02:42.576Z,53.79
2022-08-26T17:07:45.465Z,52.78
2022-08-26T17:12:49.086Z,53.33
2022-08-26T17:17:54.781Z,51.85
2022-08-26T17:22:58.495Z,51.22
2022-08-26T17:28:02.113Z,50.11
2022-08-26T17:33:10.623Z,49.36
2022-08-26T17:38:14.683Z,49.83
2022-08-26T17:43:18.682Z,49.34
2022-08-26T17:48:23.907Z,48.84
2022-08-26T17:53:29.059Z,48.75
2022-08-26T17:58:32.683Z,48.29
2022-08-26T18:03:40.349Z,48.07
2022-08-26T18:08:44.079Z,48.28
2022-08-26T18:13:48.185Z,46.97
2022-08-26T18:18:53.713Z,47.86
2022-08-26T18:23:57.384Z,47.12
2022-08-26T18:29:01.159Z,46.33
2022-08-26T18:34:06.395Z,44.92
2022-08-26T18:39:10.663Z,46.11
2022-08-26T18:44:15.456Z,45.50
2022-08-26T18:49:20.818Z,45.48
2022-08-26T18:54:24.428Z,44.76
2022-08-26T18:59:29.486Z,44.55
2022-08-26T19:04:36.704Z,45.10
2022-08-26T19:09:40.266Z,44.87
2022-08-26T19:14:45.353Z,44.99
2022-08-26T19:19:50.555Z,44.49
2022-08-26T19:24:54.113Z,44.41
2022-08-26T19:29:57.743Z,44.75
2022-08-26T19:35:02.992Z,44.69
2022-08-26T19:40:07.269Z,44.32
2022-08-26T19:45:24.853Z,43.71
2022-08-26T19:50:33.081Z,44.09
2022-08-26T19:55:36.692Z,44.15
2022-08-26T20:00:40.263Z,44.57
2022-08-26T20:05:46.491Z,43.12
2022-08-26T20:10:50.103Z,42.47
2022-08-26T20:15:54.379Z,43.17
2022-08-26T20:21:00.537Z,42.54
2022-08-26T20:26:04.375Z,42.74
2022-08-26T20:31:08.131Z,42.93
2022-08-26T20:36:16.030Z,42.42
2022-08-26T20:41:22.430Z,43.43
2022-08-26T20:46:26.380Z,42.72
2022-08-26T20:51:33.961Z,42.61
2022-08-26T20:56:37.738Z,42.80
2022-08-26T21:01:42.550Z,43.32
2022-08-26T21:06:52.814Z,42.94
2022-08-26T21:11:56.850Z,42.98
2022-08-26T21:17:00.433Z,43.50
2022-08-26T21:22:05.766Z,43.45
2022-08-26T21:27:09.358Z,42.52
2022-08-26T21:32:13.065Z,42.95
2022-08-26T21:37:21.037Z,42.64
2022-08-26T21:42:25.878Z,42.63
2022-08-26T21:47:29.808Z,42.80
2022-08-26T21:52:35.073Z,42.15
2022-08-26T21:57:38.676Z,41.84
2022-08-26T22:02:42.360Z,40.35
2022-08-26T22:07:47.731Z,40.70
2022-08-26T22:12:51.284Z,40.41
2022-08-26T22:17:54.869Z,39.89
2022-08-26T22:23:00.509Z,39.83
2022-08-26T22:28:04.874Z,39.05
2022-08-26T22:33:08.478Z,40.13
2022-08-26T22:38:14.462Z,39.21
2022-08-26T22:43:18.667Z,40.16
2022-08-26T22:48:22.588Z,39.13
2022-08-26T22:53:29.015Z,39.58
2022-08-26T22:58:36.508Z,39.59
2022-08-26T23:03:40.794Z,40.04
2022-08-26T23:08:46.459Z,39.90
2022-08-26T23:13:50.050Z,40.46
2022-08-26T23:18:53.645Z,40.50
2022-08-26T23:23:58.875Z,41.55
2022-08-26T23:29:02.849Z,41.26
2022-08-26T23:34:06.599Z,42.00
2022-08-26T23:39:12.095Z,41.86
2022-08-26T23:44:15.673Z,41.96
2022-08-26T23:49:19.241Z,42.05
2022-08-26T23:54:24.479Z,41.96
2022-08-26T23:59:28.220Z,42.01
