createdAt,value
2022-07-28T00:00:41.556Z,99.90
2022-07-28T00:03:11.732Z,99.90
2022-07-28T00:08:27.165Z,99.90
2022-07-28T00:10:57.002Z,99.90
2022-07-28T00:13:25.621Z,99.90
2022-07-28T00:15:56.709Z,99.90
2022-07-28T00:18:25.298Z,99.90
2022-07-28T00:20:56.162Z,99.90
2022-07-28T00:23:38.533Z,99.90
2022-07-28T00:26:12.086Z,99.90
2022-07-28T00:28:42.315Z,99.90
2022-07-28T00:31:13.777Z,99.90
2022-07-28T00:33:48.266Z,99.90
2022-07-28T00:36:19.578Z,99.90
2022-07-28T00:38:55.399Z,99.90
2022-07-28T00:41:26.634Z,99.90
2022-07-28T00:43:55.842Z,99.90
2022-07-28T00:46:27.000Z,99.90
2022-07-28T00:48:58.152Z,99.90
2022-07-28T00:51:35.080Z,99.90
2022-07-28T00:54:04.385Z,99.90
2022-07-28T00:56:43.640Z,99.90
2022-07-28T00:59:11.453Z,99.90
2022-07-28T01:01:42.466Z,99.90
2022-07-28T01:04:16.917Z,99.90
2022-07-28T01:07:22.986Z,99.90
2022-07-28T01:10:34.373Z,99.90
2022-07-28T01:13:19.874Z,99.90
2022-07-28T01:16:04.061Z,99.90
2022-07-28T01:19:01.222Z,99.90
2022-07-28T01:21:42.886Z,99.90
2022-07-28T01:24:35.808Z,99.90
2022-07-28T01:27:15.450Z,99.90
2022-07-28T01:30:07.576Z,99.90
2022-07-28T01:32:46.439Z,99.90
2022-07-28T01:35:29.676Z,99.90
2022-07-28T01:38:03.228Z,99.90
2022-07-28T01:40:43.884Z,99.90
2022-07-28T01:43:18.437Z,99.90
2022-07-28T01:45:49.737Z,99.90
2022-07-28T01:48:22.927Z,99.90
2022-07-28T01:50:56.078Z,99.90
2022-07-28T01:53:26.187Z,99.90
2022-07-28T01:55:55.702Z,99.90
2022-07-28T01:58:29.546Z,99.90
2022-07-28T02:00:59.324Z,99.90
2022-07-28T02:03:31.609Z,99.90
2022-07-28T02:06:02.884Z,99.90
2022-07-28T02:08:34.141Z,99.90
2022-07-28T02:11:25.079Z,99.90
2022-07-28T02:13:55.373Z,99.90
2022-07-28T02:16:29.628Z,99.90
2022-07-28T02:18:59.319Z,99.90
2022-07-28T02:21:36.314Z,99.90
2022-07-28T02:24:07.718Z,99.90
2022-07-28T02:26:41.609Z,99.90
2022-07-28T02:29:47.946Z,99.90
2022-07-28T02:32:27.380Z,99.90
2022-07-28T02:35:05.654Z,99.90
2022-07-28T02:37:48.794Z,99.90
2022-07-28T02:40:23.615Z,99.90
2022-07-28T02:42:56.952Z,99.90
2022-07-28T02:45:31.057Z,99.90
2022-07-28T02:48:06.617Z,99.90
2022-07-28T02:50:35.113Z,99.90
2022-07-28T02:53:15.057Z,99.90
2022-07-28T02:55:51.897Z,99.90
2022-07-28T02:58:26.112Z,99.90
2022-07-28T03:03:43.743Z,99.90
2022-07-28T03:06:15.634Z,99.90
2022-07-28T03:08:44.655Z,99.90
2022-07-28T03:11:14.426Z,99.90
2022-07-28T03:13:45.457Z,99.90
2022-07-28T03:16:16.227Z,99.90
2022-07-28T03:18:46.266Z,99.90
2022-07-28T03:21:15.462Z,99.90
2022-07-28T03:23:55.252Z,99.90
2022-07-28T03:26:51.961Z,99.90
2022-07-28T03:29:21.190Z,99.90
2022-07-28T03:32:05.802Z,99.90
2022-07-28T03:34:35.143Z,99.90
2022-07-28T03:37:13.049Z,99.90
2022-07-28T03:39:56.788Z,99.90
2022-07-28T03:42:27.077Z,99.90
2022-07-28T03:44:56.483Z,99.90
2022-07-28T03:47:27.211Z,99.90
2022-07-28T03:49:57.195Z,99.90
2022-07-28T03:52:27.097Z,99.90
2022-07-28T03:54:57.307Z,99.90
2022-07-28T03:57:27.218Z,99.90
2022-07-28T03:59:56.925Z,99.90
2022-07-28T04:02:27.227Z,99.90
2022-07-28T04:07:40.790Z,99.90
2022-07-28T04:10:10.795Z,99.90
2022-07-28T04:12:57.091Z,99.90
2022-07-28T04:15:27.540Z,99.90
2022-07-28T04:17:56.699Z,99.90
2022-07-28T04:20:28.803Z,99.90
2022-07-28T04:22:57.122Z,99.90
2022-07-28T04:25:27.899Z,99.90
2022-07-28T04:27:56.566Z,99.90
2022-07-28T04:30:27.964Z,99.90
2022-07-28T04:32:56.519Z,99.90
2022-07-28T04:35:26.507Z,99.90
2022-07-28T04:38:03.165Z,99.90
2022-07-28T04:40:33.988Z,99.90
2022-07-28T04:43:06.304Z,99.90
2022-07-28T04:45:34.913Z,99.90
2022-07-28T04:48:07.504Z,99.90
2022-07-28T04:50:36.818Z,99.90
2022-07-28T04:53:07.552Z,99.90
2022-07-28T04:55:36.389Z,99.90
2022-07-28T04:58:09.325Z,99.90
2022-07-28T05:00:37.666Z,99.90
2022-07-28T05:03:07.542Z,99.90
2022-07-28T05:05:39.312Z,99.90
2022-07-28T05:08:07.765Z,99.90
2022-07-28T05:10:37.397Z,99.90
2022-07-28T05:13:07.164Z,99.90
2022-07-28T05:15:37.570Z,99.90
2022-07-28T05:18:08.271Z,99.90
2022-07-28T05:20:37.141Z,99.90
2022-07-28T05:23:10.635Z,99.90
2022-07-28T05:25:39.602Z,99.90
2022-07-28T05:28:07.615Z,99.90
2022-07-28T05:30:37.330Z,99.90
2022-07-28T05:36:02.093Z,99.90
2022-07-28T05:38:37.402Z,99.90
2022-07-28T05:41:07.131Z,99.90
2022-07-28T05:43:38.495Z,99.90
2022-07-28T05:46:07.550Z,99.90
2022-07-28T05:48:35.420Z,99.90
2022-07-28T05:51:04.999Z,99.90
2022-07-28T05:53:35.904Z,99.90
2022-07-28T05:58:50.178Z,99.90
2022-07-28T06:01:21.268Z,99.90
2022-07-28T06:04:16.790Z,99.90
2022-07-28T06:06:47.407Z,99.90
2022-07-28T06:09:16.660Z,99.90
2022-07-28T06:11:47.546Z,99.90
2022-07-28T06:14:18.336Z,99.90
2022-07-28T06:16:51.715Z,99.90
2022-07-28T06:19:25.231Z,99.90
2022-07-28T06:21:58.057Z,99.90
2022-07-28T06:24:30.288Z,99.90
2022-07-28T06:27:09.411Z,99.90
2022-07-28T06:29:37.687Z,99.90
2022-07-28T06:32:07.037Z,99.90
2022-07-28T06:34:36.920Z,99.90
2022-07-28T06:37:09.680Z,99.90
2022-07-28T06:39:38.510Z,99.90
2022-07-28T06:42:07.978Z,99.90
2022-07-28T06:47:21.032Z,99.90
2022-07-28T06:49:52.043Z,99.90
2022-07-28T06:52:22.220Z,99.90
2022-07-28T06:55:03.138Z,99.90
2022-07-28T06:57:33.943Z,99.90
2022-07-28T07:00:07.238Z,99.90
2022-07-28T07:02:40.450Z,99.90
2022-07-28T07:05:10.513Z,99.90
2022-07-28T07:10:22.780Z,99.90
2022-07-28T07:12:52.919Z,99.90
2022-07-28T07:18:03.399Z,99.90
2022-07-28T07:20:33.796Z,99.90
2022-07-28T07:23:11.829Z,99.90
2022-07-28T07:25:41.503Z,99.90
2022-07-28T07:28:10.555Z,99.90
2022-07-28T07:30:38.714Z,99.90
2022-07-28T07:33:09.682Z,99.90
2022-07-28T07:35:38.879Z,99.90
2022-07-28T07:38:08.826Z,99.90
2022-07-28T07:40:40.753Z,99.90
2022-07-28T07:43:10.842Z,99.90
2022-07-28T07:45:41.120Z,99.90
2022-07-28T07:48:09.660Z,99.90
2022-07-28T07:50:42.064Z,99.90
2022-07-28T07:53:10.958Z,99.90
2022-07-28T07:55:38.906Z,99.90
2022-07-28T07:58:08.910Z,99.90
2022-07-28T08:00:38.958Z,99.90
2022-07-28T08:03:11.230Z,99.90
2022-07-28T08:05:40.434Z,99.90
2022-07-28T08:08:10.366Z,99.90
2022-07-28T08:10:39.537Z,99.90
2022-07-28T08:13:08.604Z,99.90
2022-07-28T08:15:36.970Z,99.90
2022-07-28T08:20:53.800Z,99.90
2022-07-28T08:23:26.152Z,99.90
2022-07-28T08:25:58.715Z,99.90
2022-07-28T08:28:28.823Z,99.90
2022-07-28T08:31:09.696Z,99.90
2022-07-28T08:33:54.161Z,99.90
2022-07-28T08:36:22.868Z,99.90
2022-07-28T08:38:53.987Z,99.90
2022-07-28T08:41:49.359Z,99.90
2022-07-28T08:44:23.693Z,99.90
2022-07-28T08:46:54.878Z,99.90
2022-07-28T08:49:24.450Z,99.90
2022-07-28T08:51:55.680Z,99.90
2022-07-28T08:54:31.122Z,99.90
2022-07-28T08:57:02.200Z,99.90
2022-07-28T08:59:31.416Z,99.90
2022-07-28T09:02:15.455Z,99.90
2022-07-28T09:04:46.725Z,99.90
2022-07-28T09:07:21.394Z,99.90
2022-07-28T09:12:37.442Z,99.90
2022-07-28T09:15:10.474Z,99.90
2022-07-28T09:17:41.460Z,99.90
2022-07-28T09:20:11.710Z,99.90
2022-07-28T09:23:43.245Z,99.90
2022-07-28T09:26:12.059Z,99.90
2022-07-28T09:28:58.862Z,99.90
2022-07-28T09:31:28.577Z,99.90
2022-07-28T09:34:08.297Z,99.90
2022-07-28T09:36:41.993Z,99.90
2022-07-28T09:39:11.057Z,99.90
2022-07-28T09:41:56.075Z,99.90
2022-07-28T09:44:29.341Z,99.90
2022-07-28T09:46:58.899Z,99.90
2022-07-28T09:49:43.014Z,99.90
2022-07-28T09:52:11.706Z,99.90
2022-07-28T09:54:41.148Z,99.90
2022-07-28T09:57:26.654Z,99.90
2022-07-28T10:02:49.754Z,99.90
2022-07-28T10:05:19.598Z,99.90
2022-07-28T10:07:51.920Z,99.90
2022-07-28T10:10:25.238Z,99.90
2022-07-28T10:13:08.123Z,99.90
2022-07-28T10:15:58.202Z,99.90
2022-07-28T10:18:25.696Z,99.90
2022-07-28T10:20:55.825Z,99.90
2022-07-28T10:23:24.042Z,99.90
2022-07-28T10:25:53.477Z,99.90
2022-07-28T10:28:25.531Z,99.90
2022-07-28T10:30:59.338Z,99.90
2022-07-28T10:33:31.893Z,99.90
2022-07-28T10:36:03.867Z,99.90
2022-07-28T10:38:39.613Z,99.90
2022-07-28T10:41:11.417Z,99.90
2022-07-28T10:43:42.849Z,99.90
2022-07-28T10:46:16.851Z,99.90
2022-07-28T10:48:48.595Z,99.90
2022-07-28T10:51:16.122Z,99.90
2022-07-28T10:54:28.142Z,99.90
2022-07-28T10:57:04.957Z,99.90
2022-07-28T11:00:17.607Z,99.90
2022-07-28T11:03:13.647Z,99.90
2022-07-28T11:05:46.191Z,99.90
2022-07-28T11:08:20.952Z,99.90
2022-07-28T11:10:55.186Z,99.90
2022-07-28T11:13:41.514Z,99.90
2022-07-28T11:16:24.252Z,99.90
2022-07-28T11:19:40.608Z,99.90
2022-07-28T11:22:24.286Z,99.90
2022-07-28T11:25:20.668Z,99.90
2022-07-28T11:27:54.480Z,99.90
2022-07-28T11:30:37.459Z,99.90
2022-07-28T11:33:09.801Z,99.90
2022-07-28T11:35:52.442Z,99.90
2022-07-28T11:38:23.034Z,99.90
2022-07-28T11:40:55.898Z,99.90
2022-07-28T11:43:37.131Z,99.90
2022-07-28T11:46:11.366Z,99.50
2022-07-28T11:48:58.042Z,99.70
2022-07-28T11:51:29.970Z,99.10
2022-07-28T11:54:05.593Z,98.60
2022-07-28T11:56:38.303Z,98.80
2022-07-28T11:59:11.477Z,99.00
2022-07-28T12:01:55.734Z,99.10
2022-07-28T12:04:27.570Z,98.80
2022-07-28T12:06:56.197Z,98.40
2022-07-28T12:09:41.882Z,98.10
2022-07-28T12:12:11.455Z,97.80
2022-07-28T12:14:40.927Z,98.20
2022-07-28T12:17:10.989Z,98.50
2022-07-28T12:19:40.792Z,96.50
2022-07-28T12:22:15.661Z,97.20
2022-07-28T12:24:46.410Z,96.80
2022-07-28T12:27:19.606Z,95.90
2022-07-28T12:29:57.433Z,96.60
2022-07-28T12:32:35.521Z,95.90
2022-07-28T12:35:03.963Z,96.10
2022-07-28T12:37:34.878Z,95.50
2022-07-28T12:40:06.540Z,95.40
2022-07-28T12:42:35.286Z,95.20
2022-07-28T12:45:06.064Z,95.10
2022-07-28T12:47:41.823Z,94.80
2022-07-28T12:50:21.978Z,95.30
2022-07-28T12:53:12.850Z,95.00
2022-07-28T12:58:27.516Z,95.80
2022-07-28T13:03:51.968Z,94.50
2022-07-28T13:06:23.114Z,94.80
2022-07-28T13:08:54.955Z,94.80
2022-07-28T13:11:47.292Z,94.90
2022-07-28T13:14:18.139Z,94.80
2022-07-28T13:16:57.652Z,94.60
2022-07-28T13:19:38.405Z,95.00
2022-07-28T13:22:09.541Z,95.00
2022-07-28T13:24:49.934Z,95.00
2022-07-28T13:27:19.412Z,95.30
2022-07-28T13:29:55.741Z,95.20
2022-07-28T13:32:23.819Z,94.60
2022-07-28T13:34:54.781Z,94.60
2022-07-28T13:37:25.188Z,94.90
2022-07-28T13:39:54.851Z,94.70
2022-07-28T13:42:23.630Z,95.00
2022-07-28T13:44:54.334Z,95.30
2022-07-28T13:47:24.206Z,94.80
2022-07-28T13:49:58.833Z,94.70
2022-07-28T13:52:34.735Z,94.80
2022-07-28T13:55:06.399Z,94.80
2022-07-28T13:57:36.630Z,94.90
2022-07-28T14:00:41.802Z,95.20
2022-07-28T14:03:12.315Z,95.10
2022-07-28T14:05:41.828Z,94.60
2022-07-28T14:08:18.629Z,95.20
2022-07-28T14:10:51.484Z,95.00
2022-07-28T14:13:22.560Z,94.80
2022-07-28T14:16:02.087Z,94.30
2022-07-28T14:21:22.151Z,94.30
2022-07-28T14:23:52.523Z,94.20
2022-07-28T14:26:35.401Z,94.50
2022-07-28T14:29:13.378Z,94.90
2022-07-28T14:31:45.874Z,94.90
2022-07-28T14:34:17.660Z,94.70
2022-07-28T14:39:30.903Z,94.90
2022-07-28T14:42:02.916Z,94.80
2022-07-28T14:44:33.026Z,94.40
2022-07-28T14:47:04.313Z,94.90
2022-07-28T14:49:34.204Z,94.80
2022-07-28T14:52:15.066Z,94.90
2022-07-28T14:54:47.825Z,94.70
2022-07-28T14:57:19.060Z,95.00
2022-07-28T14:59:55.546Z,95.00
2022-07-28T15:02:29.750Z,95.10
2022-07-28T15:05:00.351Z,95.40
2022-07-28T15:07:40.785Z,95.40
2022-07-28T15:10:10.826Z,95.40
2022-07-28T15:12:38.741Z,95.30
2022-07-28T15:15:12.863Z,95.20
2022-07-28T15:17:40.684Z,95.50
2022-07-28T15:20:10.867Z,94.90
2022-07-28T15:22:39.872Z,95.00
2022-07-28T15:25:09.671Z,95.10
2022-07-28T15:30:23.374Z,94.80
2022-07-28T15:32:57.295Z,94.90
2022-07-28T15:35:26.239Z,94.90
2022-07-28T15:37:55.695Z,95.30
2022-07-28T15:40:27.777Z,95.40
2022-07-28T15:42:59.901Z,95.10
2022-07-28T15:45:29.185Z,95.00
2022-07-28T15:47:59.650Z,94.80
2022-07-28T15:50:28.873Z,95.10
2022-07-28T15:52:56.879Z,94.80
2022-07-28T15:55:25.520Z,95.10
2022-07-28T15:57:55.760Z,95.00
2022-07-28T16:00:24.734Z,95.10
2022-07-28T16:02:54.357Z,95.50
2022-07-28T16:05:25.124Z,95.00
2022-07-28T16:07:57.995Z,95.00
2022-07-28T16:10:32.143Z,95.30
2022-07-28T16:13:01.895Z,95.20
2022-07-28T16:15:31.489Z,95.10
2022-07-28T16:18:03.330Z,95.20
2022-07-28T16:20:39.794Z,95.00
2022-07-28T16:25:50.999Z,94.80
2022-07-28T16:28:20.389Z,95.20
2022-07-28T16:30:49.842Z,95.00
2022-07-28T16:33:19.963Z,95.10
2022-07-28T16:35:48.813Z,94.70
2022-07-28T16:38:18.467Z,94.90
2022-07-28T16:40:49.178Z,94.80
2022-07-28T16:43:20.209Z,94.40
2022-07-28T16:45:52.423Z,94.50
2022-07-28T16:48:29.112Z,94.50
2022-07-28T16:50:56.789Z,94.10
2022-07-28T16:53:30.094Z,93.80
2022-07-28T16:56:01.769Z,94.20
2022-07-28T16:58:30.594Z,94.20
2022-07-28T17:01:00.136Z,94.00
2022-07-28T17:03:27.852Z,93.90
2022-07-28T17:08:41.793Z,93.80
2022-07-28T17:11:13.677Z,93.40
2022-07-28T17:16:28.203Z,93.50
2022-07-28T17:18:57.847Z,94.00
2022-07-28T17:21:26.277Z,93.70
2022-07-28T17:29:22.714Z,94.70
2022-07-28T17:31:52.898Z,94.70
2022-07-28T17:34:22.700Z,94.70
2022-07-28T17:36:54.938Z,94.20
2022-07-28T17:39:26.270Z,94.40
2022-07-28T17:44:37.657Z,94.70
2022-07-28T17:47:07.447Z,95.50
2022-07-28T17:49:40.902Z,95.50
2022-07-28T17:52:14.034Z,95.60
2022-07-28T17:55:05.286Z,95.90
2022-07-28T17:57:37.851Z,95.90
2022-07-28T18:00:12.460Z,96.00
2022-07-28T18:02:40.870Z,96.20
2022-07-28T18:07:59.094Z,95.90
2022-07-28T18:10:27.298Z,96.10
2022-07-28T18:12:57.231Z,96.10
2022-07-28T18:15:27.849Z,96.10
2022-07-28T18:18:03.089Z,97.30
2022-07-28T18:20:34.214Z,97.40
2022-07-28T18:23:05.311Z,97.20
2022-07-28T18:25:34.836Z,97.90
2022-07-28T18:28:07.192Z,98.30
2022-07-28T18:30:35.853Z,98.50
2022-07-28T18:33:07.284Z,99.10
2022-07-28T18:35:36.717Z,99.50
2022-07-28T18:38:08.885Z,99.90
2022-07-28T18:40:41.239Z,99.90
2022-07-28T18:43:12.977Z,99.90
2022-07-28T18:45:46.935Z,99.90
2022-07-28T18:48:16.054Z,99.90
2022-07-28T18:50:46.356Z,99.90
2022-07-28T18:53:18.357Z,99.90
2022-07-28T18:55:46.868Z,99.90
2022-07-28T18:58:18.410Z,99.90
2022-07-28T19:00:47.763Z,99.90
2022-07-28T19:03:19.068Z,99.90
2022-07-28T19:05:49.806Z,99.90
2022-07-28T19:08:21.330Z,99.90
2022-07-28T19:10:49.929Z,99.90
2022-07-28T19:13:19.401Z,99.90
2022-07-28T19:15:54.907Z,99.90
2022-07-28T19:18:27.270Z,99.90
2022-07-28T19:20:58.190Z,99.90
2022-07-28T19:23:28.054Z,99.90
2022-07-28T19:25:58.455Z,99.90
2022-07-28T19:28:26.178Z,99.90
2022-07-28T19:30:58.482Z,99.90
2022-07-28T19:33:29.941Z,99.90
2022-07-28T19:35:59.888Z,99.90
2022-07-28T19:38:27.993Z,99.90
2022-07-28T19:40:58.096Z,99.90
2022-07-28T19:43:28.748Z,99.90
2022-07-28T19:46:00.540Z,99.90
2022-07-28T19:48:29.545Z,99.90
2022-07-28T19:51:00.268Z,99.90
2022-07-28T19:53:32.422Z,99.90
2022-07-28T19:56:07.222Z,99.90
2022-07-28T19:58:39.473Z,99.90
2022-07-28T20:01:09.166Z,99.90
2022-07-28T20:04:03.592Z,99.90
2022-07-28T20:06:30.448Z,99.90
2022-07-28T20:08:59.654Z,99.90
2022-07-28T20:11:31.271Z,99.90
2022-07-28T20:14:01.349Z,99.90
2022-07-28T20:16:30.589Z,99.90
2022-07-28T20:19:00.782Z,99.90
2022-07-28T20:21:38.347Z,99.90
2022-07-28T20:24:09.535Z,99.90
2022-07-28T20:26:47.609Z,99.90
2022-07-28T20:29:18.199Z,99.90
2022-07-28T20:31:52.597Z,99.90
2022-07-28T20:34:23.228Z,99.90
2022-07-28T20:36:57.758Z,99.90
2022-07-28T20:39:44.407Z,99.90
2022-07-28T20:42:18.764Z,99.90
2022-07-28T20:44:50.351Z,99.90
2022-07-28T20:47:21.006Z,99.90
2022-07-28T20:49:49.714Z,99.90
2022-07-28T20:52:17.085Z,99.90
2022-07-28T20:54:52.080Z,99.90
2022-07-28T20:57:26.785Z,99.90
2022-07-28T20:59:54.358Z,99.90
2022-07-28T21:02:25.092Z,99.90
2022-07-28T21:04:54.579Z,99.90
2022-07-28T21:07:59.825Z,99.90
2022-07-28T21:10:16.855Z,99.90
2022-07-28T21:12:44.765Z,99.90
2022-07-28T21:15:20.491Z,99.90
2022-07-28T21:17:50.194Z,99.90
2022-07-28T21:20:17.565Z,99.90
2022-07-28T21:22:48.677Z,99.90
2022-07-28T21:25:17.334Z,99.90
2022-07-28T21:28:05.260Z,99.90
2022-07-28T21:30:34.140Z,99.90
2022-07-28T21:33:05.506Z,99.90
2022-07-28T21:35:35.581Z,99.90
2022-07-28T21:38:06.467Z,99.90
2022-07-28T21:40:38.456Z,99.90
2022-07-28T21:43:08.223Z,99.90
2022-07-28T21:45:39.516Z,99.90
2022-07-28T21:48:08.227Z,99.90
2022-07-28T21:50:38.836Z,99.90
2022-07-28T21:53:06.882Z,99.90
2022-07-28T21:55:35.929Z,99.90
2022-07-28T21:58:07.950Z,99.90
2022-07-28T22:00:36.971Z,99.90
2022-07-28T22:03:09.372Z,99.90
2022-07-28T22:05:41.266Z,99.90
2022-07-28T22:08:09.449Z,99.90
2022-07-28T22:10:40.023Z,99.90
2022-07-28T22:13:07.828Z,99.90
2022-07-28T22:15:36.865Z,99.90
2022-07-28T22:18:10.136Z,99.90
2022-07-28T22:20:44.458Z,99.90
2022-07-28T22:23:28.727Z,99.90
2022-07-28T22:25:57.838Z,99.90
2022-07-28T22:28:29.407Z,99.90
2022-07-28T22:31:09.558Z,99.90
2022-07-28T22:33:39.994Z,99.90
2022-07-28T22:36:09.414Z,99.90
2022-07-28T22:38:38.626Z,99.90
2022-07-28T22:41:06.958Z,99.90
2022-07-28T22:43:35.677Z,99.90
2022-07-28T22:46:04.801Z,99.90
2022-07-28T22:48:36.485Z,99.90
2022-07-28T22:51:17.350Z,99.90
2022-07-28T22:53:58.035Z,99.90
2022-07-28T22:56:34.831Z,99.90
2022-07-28T22:59:05.785Z,99.90
2022-07-28T23:01:36.154Z,99.90
2022-07-28T23:04:06.346Z,99.90
2022-07-28T23:06:35.141Z,99.90
2022-07-28T23:09:06.059Z,99.90
2022-07-28T23:11:36.079Z,99.90
2022-07-28T23:14:06.225Z,99.90
2022-07-28T23:16:36.310Z,99.90
2022-07-28T23:19:05.976Z,99.90
2022-07-28T23:21:38.446Z,99.90
2022-07-28T23:24:07.519Z,99.90
2022-07-28T23:26:37.234Z,99.90
2022-07-28T23:34:35.498Z,99.90
2022-07-28T23:37:05.131Z,99.90
2022-07-28T23:39:32.806Z,99.90
2022-07-28T23:42:01.505Z,99.90
2022-07-28T23:44:32.294Z,99.90
2022-07-28T23:46:59.909Z,99.90
2022-07-28T23:49:28.989Z,99.90
2022-07-28T23:51:59.172Z,99.90
2022-07-28T23:54:28.829Z,99.90
2022-07-28T23:56:59.456Z,99.90
2022-07-28T23:59:28.935Z,99.90
