createdAt,value
2023-05-08T00:02:10.356Z,65.05
2023-05-08T00:04:40.287Z,77.97
2023-05-08T00:07:10.060Z,65.45
2023-05-08T00:09:40.395Z,65.50
2023-05-08T00:14:39.430Z,79.85
2023-05-08T00:17:09.196Z,73.05
2023-05-08T00:19:39.046Z,65.63
2023-05-08T00:22:08.694Z,70.45
2023-05-08T00:24:38.364Z,69.57
2023-05-08T00:27:09.715Z,65.15
2023-05-08T00:29:39.463Z,153.23
2023-05-08T00:32:09.760Z,152.15
2023-05-08T00:37:08.492Z,91.13
2023-05-08T00:39:38.223Z,63.97
2023-05-08T00:42:07.919Z,66.80
2023-05-08T00:44:37.711Z,79.60
2023-05-08T00:47:07.429Z,89.15
2023-05-08T00:49:37.687Z,85.28
2023-05-08T00:52:11.315Z,97.22
2023-05-08T00:54:41.216Z,98.47
2023-05-08T00:57:11.206Z,94.18
2023-05-08T00:59:43.481Z,96.65
2023-05-08T01:02:14.091Z,154.82
2023-05-08T01:04:48.210Z,361.30
2023-05-08T01:07:17.900Z,376.38
2023-05-08T01:09:47.618Z,343.80
2023-05-08T01:12:31.617Z,292.15
2023-05-08T01:15:01.254Z,257.95
2023-05-08T01:17:43.209Z,168.32
2023-05-08T01:20:20.451Z,144.07
2023-05-08T01:23:07.471Z,137.70
2023-05-08T01:25:55.392Z,111.53
2023-05-08T01:28:25.068Z,98.65
2023-05-08T01:30:54.658Z,97.28
2023-05-08T01:33:31.918Z,98.90
2023-05-08T01:36:20.800Z,101.88
2023-05-08T01:38:51.392Z,102.40
2023-05-08T01:41:29.617Z,98.95
2023-05-08T01:44:19.805Z,79.95
2023-05-08T01:46:51.758Z,79.28
2023-05-08T01:49:32.144Z,88.63
2023-05-08T01:52:16.821Z,90.22
2023-05-08T01:54:49.857Z,85.80
2023-05-08T01:57:21.419Z,93.32
2023-05-08T01:59:54.387Z,90.28
2023-05-08T02:02:25.316Z,82.82
2023-05-08T02:04:55.872Z,81.43
2023-05-08T02:07:26.707Z,88.63
2023-05-08T02:09:57.665Z,82.13
2023-05-08T02:12:28.007Z,91.88
2023-05-08T02:14:59.261Z,86.15
2023-05-08T02:17:29.934Z,98.95
2023-05-08T02:20:01.112Z,82.80
2023-05-08T02:22:31.200Z,89.95
2023-05-08T02:25:01.356Z,85.57
2023-05-08T02:27:32.998Z,85.50
2023-05-08T02:30:03.010Z,76.35
2023-05-08T02:32:33.375Z,86.97
2023-05-08T02:35:03.898Z,66.53
2023-05-08T02:37:34.194Z,71.55
2023-05-08T02:40:05.386Z,77.32
2023-05-08T02:42:35.281Z,74.38
2023-05-08T02:47:41.749Z,65.50
2023-05-08T02:50:20.175Z,71.15
2023-05-08T02:52:55.072Z,57.45
2023-05-08T02:55:44.728Z,55.42
2023-05-08T03:00:48.953Z,62.28
2023-05-08T03:03:25.918Z,65.90
2023-05-08T03:05:57.826Z,64.10
2023-05-08T03:08:29.627Z,63.90
2023-05-08T03:11:02.521Z,73.43
2023-05-08T03:13:34.369Z,56.17
2023-05-08T03:16:05.152Z,48.25
2023-05-08T03:18:39.677Z,67.15
2023-05-08T03:21:11.083Z,64.07
2023-05-08T03:23:42.135Z,56.63
2023-05-08T03:26:12.601Z,62.83
2023-05-08T03:28:43.076Z,63.15
2023-05-08T03:31:16.298Z,50.38
2023-05-08T03:33:47.951Z,65.60
2023-05-08T03:36:18.556Z,62.70
2023-05-08T03:38:48.472Z,64.20
2023-05-08T03:41:18.315Z,63.00
2023-05-08T03:46:17.181Z,58.80
2023-05-08T03:48:47.196Z,61.17
2023-05-08T03:51:19.165Z,66.63
2023-05-08T03:53:50.030Z,66.38
2023-05-08T03:56:19.676Z,61.08
2023-05-08T03:58:55.914Z,66.63
2023-05-08T04:01:35.680Z,56.97
2023-05-08T04:04:20.451Z,69.72
2023-05-08T04:06:57.252Z,66.28
2023-05-08T04:09:31.217Z,68.38
2023-05-08T04:12:08.735Z,65.70
2023-05-08T04:14:43.120Z,65.97
2023-05-08T04:17:15.830Z,56.00
2023-05-08T04:19:48.252Z,44.42
2023-05-08T04:22:18.870Z,50.78
2023-05-08T04:24:49.757Z,56.08
2023-05-08T04:27:19.734Z,53.92
2023-05-08T04:29:49.649Z,57.90
2023-05-08T04:32:19.611Z,56.72
2023-05-08T04:34:49.945Z,55.70
2023-05-08T04:37:29.545Z,52.88
2023-05-08T04:42:29.637Z,44.42
2023-05-08T04:44:59.408Z,45.45
2023-05-08T04:47:29.305Z,50.13
2023-05-08T04:50:00.706Z,29.75
2023-05-08T04:52:32.600Z,39.67
2023-05-08T04:55:02.394Z,48.28
2023-05-08T04:57:32.392Z,40.28
2023-05-08T05:00:02.401Z,53.40
2023-05-08T05:02:33.506Z,37.90
2023-05-08T05:05:03.182Z,37.00
2023-05-08T05:07:34.104Z,41.92
2023-05-08T05:10:04.197Z,42.15
2023-05-08T05:12:35.179Z,41.60
2023-05-08T05:15:05.362Z,42.25
2023-05-08T05:17:37.313Z,40.83
2023-05-08T05:20:07.768Z,38.15
2023-05-08T05:22:37.751Z,38.90
2023-05-08T05:25:09.570Z,36.30
2023-05-08T05:27:39.641Z,38.50
2023-05-08T05:30:10.283Z,32.72
2023-05-08T05:32:40.486Z,35.03
2023-05-08T05:35:11.289Z,30.52
2023-05-08T05:37:41.519Z,43.55
2023-05-08T05:40:12.262Z,40.63
2023-05-08T05:42:46.393Z,40.97
2023-05-08T05:45:16.553Z,41.75
2023-05-08T05:47:55.678Z,37.25
2023-05-08T05:50:25.762Z,47.72
2023-05-08T05:52:56.023Z,32.85
2023-05-08T05:55:26.222Z,43.63
2023-05-08T05:57:56.158Z,25.77
2023-05-08T06:00:27.258Z,33.15
2023-05-08T06:02:59.356Z,38.85
2023-05-08T06:05:34.264Z,32.83
2023-05-08T06:08:04.654Z,27.85
2023-05-08T06:10:34.456Z,24.27
2023-05-08T06:13:05.394Z,27.98
2023-05-08T06:15:39.882Z,23.38
2023-05-08T06:18:11.062Z,38.30
2023-05-08T06:20:43.149Z,32.33
2023-05-08T06:23:16.150Z,27.75
2023-05-08T06:25:46.814Z,31.88
2023-05-08T06:28:18.963Z,35.70
2023-05-08T06:30:52.249Z,35.67
2023-05-08T06:33:24.675Z,37.35
2023-05-08T06:35:56.482Z,34.65
2023-05-08T06:38:32.598Z,38.88
2023-05-08T06:41:03.395Z,45.20
2023-05-08T06:43:41.099Z,35.65
2023-05-08T06:46:11.452Z,39.42
2023-05-08T06:48:41.588Z,37.85
2023-05-08T06:51:13.217Z,36.63
2023-05-08T06:53:48.142Z,29.73
2023-05-08T06:56:24.444Z,35.40
2023-05-08T06:59:05.053Z,25.52
2023-05-08T07:01:45.310Z,32.60
2023-05-08T07:04:25.511Z,33.83
2023-05-08T07:06:56.673Z,38.15
2023-05-08T07:09:28.513Z,29.33
2023-05-08T07:12:02.538Z,39.03
2023-05-08T07:14:32.596Z,33.92
2023-05-08T07:17:11.622Z,36.95
2023-05-08T07:19:45.258Z,35.65
2023-05-08T07:22:15.574Z,31.55
2023-05-08T07:24:46.522Z,36.53
2023-05-08T07:27:18.310Z,30.77
2023-05-08T07:29:48.680Z,31.52
2023-05-08T07:32:19.288Z,31.02
2023-05-08T07:34:49.538Z,38.38
2023-05-08T07:37:19.706Z,32.28
2023-05-08T07:39:49.547Z,46.00
2023-05-08T07:42:22.965Z,39.38
2023-05-08T07:44:55.129Z,34.17
2023-05-08T07:47:25.346Z,34.03
2023-05-08T07:49:56.447Z,30.40
2023-05-08T07:52:26.580Z,29.60
2023-05-08T07:54:56.627Z,32.33
2023-05-08T07:57:26.980Z,37.33
2023-05-08T07:59:56.955Z,34.42
2023-05-08T08:02:26.899Z,32.70
2023-05-08T08:04:57.798Z,42.33
2023-05-08T08:07:27.731Z,35.67
2023-05-08T08:09:57.803Z,32.15
2023-05-08T08:12:27.625Z,38.03
2023-05-08T08:14:57.908Z,29.02
2023-05-08T08:17:28.969Z,29.50
2023-05-08T08:19:59.315Z,28.83
2023-05-08T08:22:29.482Z,33.45
2023-05-08T08:24:59.283Z,31.60
2023-05-08T08:27:29.746Z,31.40
2023-05-08T08:30:12.687Z,36.33
2023-05-08T08:32:47.187Z,30.05
2023-05-08T08:35:17.539Z,24.17
2023-05-08T08:37:47.500Z,35.50
2023-05-08T08:40:17.412Z,44.65
2023-05-08T08:42:47.744Z,39.38
2023-05-08T08:45:17.778Z,35.05
2023-05-08T08:47:48.779Z,37.08
2023-05-08T08:50:19.582Z,30.60
2023-05-08T08:52:52.501Z,30.98
2023-05-08T08:55:25.032Z,34.38
2023-05-08T08:58:13.081Z,31.70
2023-05-08T09:00:46.788Z,31.95
2023-05-08T09:03:20.174Z,29.17
2023-05-08T09:05:51.001Z,35.08
2023-05-08T09:08:23.774Z,30.55
2023-05-08T09:10:54.256Z,36.20
2023-05-08T09:13:24.262Z,44.30
2023-05-08T09:15:55.099Z,47.28
2023-05-08T09:18:24.968Z,36.90
2023-05-08T09:20:54.855Z,37.97
2023-05-08T09:23:24.710Z,38.35
2023-05-08T09:25:55.190Z,35.88
2023-05-08T09:28:27.597Z,31.90
2023-05-08T09:30:58.744Z,36.03
2023-05-08T09:33:31.774Z,36.20
2023-05-08T09:36:02.413Z,33.75
2023-05-08T09:38:43.395Z,38.58
2023-05-08T09:41:16.148Z,37.35
2023-05-08T09:43:48.001Z,47.50
2023-05-08T09:46:28.220Z,34.15
2023-05-08T09:49:01.989Z,53.95
2023-05-08T09:51:33.507Z,31.92
2023-05-08T09:54:07.379Z,31.15
2023-05-08T09:56:41.289Z,39.80
2023-05-08T09:59:32.506Z,35.65
2023-05-08T10:02:13.451Z,36.40
2023-05-08T10:04:44.177Z,24.77
2023-05-08T10:07:15.143Z,41.45
2023-05-08T10:10:00.746Z,45.70
2023-05-08T10:12:30.979Z,33.65
2023-05-08T10:15:01.406Z,30.48
2023-05-08T10:17:39.229Z,26.80
2023-05-08T10:20:11.602Z,30.48
2023-05-08T10:22:43.462Z,25.13
2023-05-08T10:25:16.363Z,36.28
2023-05-08T10:27:59.991Z,35.05
2023-05-08T10:30:30.567Z,27.45
2023-05-08T10:33:01.554Z,39.40
2023-05-08T10:35:34.881Z,35.95
2023-05-08T10:38:06.070Z,27.48
2023-05-08T10:40:36.114Z,27.92
2023-05-08T10:43:07.448Z,36.05
2023-05-08T10:45:37.651Z,35.88
2023-05-08T10:48:07.845Z,30.90
2023-05-08T10:50:55.851Z,33.85
2023-05-08T10:53:28.881Z,37.70
2023-05-08T10:55:59.080Z,30.58
2023-05-08T10:58:29.208Z,37.47
2023-05-08T11:01:09.614Z,33.28
2023-05-08T11:03:44.828Z,32.55
2023-05-08T11:06:15.024Z,36.45
2023-05-08T11:08:51.625Z,25.25
2023-05-08T11:11:29.327Z,33.22
2023-05-08T11:14:11.044Z,35.72
2023-05-08T11:17:01.354Z,28.48
2023-05-08T11:19:31.648Z,31.77
2023-05-08T11:22:19.855Z,28.25
2023-05-08T11:24:58.866Z,32.17
2023-05-08T11:30:19.707Z,37.65
2023-05-08T11:33:03.553Z,30.48
2023-05-08T11:35:52.947Z,36.45
2023-05-08T11:38:24.865Z,33.85
2023-05-08T11:40:59.985Z,28.85
2023-05-08T11:43:35.967Z,37.95
2023-05-08T11:46:07.430Z,43.00
2023-05-08T11:48:39.972Z,39.05
2023-05-08T11:51:10.663Z,33.63
2023-05-08T11:53:40.986Z,35.67
2023-05-08T11:56:11.347Z,34.58
2023-05-08T11:58:44.290Z,36.40
2023-05-08T12:01:19.915Z,32.30
2023-05-08T12:03:51.016Z,33.70
2023-05-08T12:06:25.596Z,32.45
2023-05-08T12:08:55.464Z,38.80
2023-05-08T12:11:26.539Z,34.13
2023-05-08T12:13:59.895Z,30.92
2023-05-08T12:16:30.345Z,38.42
2023-05-08T12:19:00.795Z,44.08
2023-05-08T12:21:30.999Z,36.53
2023-05-08T12:24:01.304Z,35.97
2023-05-08T12:26:31.002Z,37.83
2023-05-08T12:31:31.235Z,46.17
2023-05-08T12:34:01.426Z,23.85
2023-05-08T12:36:31.360Z,25.38
2023-05-08T12:39:16.590Z,29.75
2023-05-08T12:41:50.635Z,32.33
2023-05-08T12:44:23.472Z,30.48
2023-05-08T12:46:54.597Z,32.38
2023-05-08T12:49:31.573Z,23.75
2023-05-08T12:52:05.243Z,24.88
2023-05-08T12:54:37.425Z,28.02
2023-05-08T12:57:13.427Z,35.65
2023-05-08T12:59:44.065Z,34.63
2023-05-08T13:04:51.627Z,38.30
2023-05-08T13:07:21.761Z,32.88
2023-05-08T13:10:09.012Z,26.95
2023-05-08T13:12:39.035Z,36.50
2023-05-08T13:15:09.485Z,32.35
2023-05-08T13:17:43.923Z,37.70
2023-05-08T13:20:14.399Z,42.60
2023-05-08T13:22:44.752Z,40.85
2023-05-08T13:25:15.108Z,40.65
2023-05-08T13:27:45.239Z,41.70
2023-05-08T13:30:16.919Z,42.10
2023-05-08T13:32:48.718Z,40.90
2023-05-08T13:35:19.369Z,45.88
2023-05-08T13:37:49.182Z,49.92
2023-05-08T13:42:48.387Z,45.15
2023-05-08T13:47:48.674Z,56.88
2023-05-08T13:50:19.876Z,61.33
2023-05-08T13:52:51.674Z,60.85
2023-05-08T14:13:55.400Z,68.55
2023-05-08T14:16:25.350Z,70.18
2023-05-08T14:21:25.292Z,84.25
2023-05-08T14:23:55.494Z,45.08
2023-05-08T14:26:26.012Z,74.45
2023-05-08T14:31:26.005Z,69.38
2023-05-08T14:33:56.246Z,85.15
2023-05-08T14:36:26.021Z,72.15
2023-05-08T14:38:56.360Z,61.60
2023-05-08T14:41:26.066Z,90.28
2023-05-08T14:43:56.110Z,53.60
2023-05-08T14:46:27.232Z,60.15
2023-05-08T14:48:57.398Z,89.65
2023-05-08T14:51:27.275Z,62.78
2023-05-08T14:56:26.842Z,62.38
2023-05-08T14:58:57.077Z,52.75
2023-05-08T15:01:28.536Z,63.47
2023-05-08T15:03:59.305Z,63.05
2023-05-08T15:06:30.227Z,67.50
2023-05-08T15:09:01.090Z,65.55
2023-05-08T15:11:31.074Z,63.83
2023-05-08T15:16:33.338Z,65.15
2023-05-08T15:19:04.570Z,78.30
2023-05-08T15:21:35.556Z,94.75
2023-05-08T15:24:05.647Z,68.15
2023-05-08T15:26:36.270Z,86.18
2023-05-08T15:29:07.815Z,82.40
2023-05-08T15:31:39.487Z,83.30
2023-05-08T15:34:09.370Z,81.43
2023-05-08T15:36:39.708Z,109.53
2023-05-08T15:39:09.688Z,114.40
2023-05-08T15:44:11.503Z,101.50
2023-05-08T15:46:41.598Z,122.93
2023-05-08T15:49:11.655Z,127.18
2023-05-08T15:54:11.473Z,101.40
2023-05-08T15:56:43.430Z,105.47
2023-05-08T15:59:13.261Z,112.15
2023-05-08T16:01:44.493Z,116.88
2023-05-08T16:04:14.382Z,98.03
2023-05-08T16:06:44.398Z,102.05
2023-05-08T16:11:44.584Z,122.57
2023-05-08T16:14:14.595Z,88.40
2023-05-08T16:19:14.070Z,111.38
2023-05-08T16:21:44.347Z,99.15
2023-05-08T16:24:13.968Z,112.88
2023-05-08T16:26:44.031Z,86.07
2023-05-08T16:31:43.122Z,94.10
2023-05-08T16:34:15.770Z,98.18
2023-05-08T16:36:46.083Z,98.03
2023-05-08T16:39:18.217Z,88.32
2023-05-08T16:41:48.136Z,66.72
2023-05-08T16:44:18.242Z,67.72
2023-05-08T16:49:19.962Z,53.90
2023-05-08T16:51:51.169Z,61.75
2023-05-08T16:54:21.069Z,62.72
2023-05-08T16:56:50.933Z,67.88
2023-05-08T16:59:20.739Z,57.35
2023-05-08T17:01:55.388Z,55.63
2023-05-08T17:04:24.972Z,72.65
2023-05-08T17:06:54.695Z,46.40
2023-05-08T17:09:26.789Z,58.08
2023-05-08T17:11:56.993Z,50.65
2023-05-08T17:14:27.117Z,53.10
2023-05-08T17:19:29.204Z,44.22
2023-05-08T17:24:29.702Z,41.10
2023-05-08T17:27:00.025Z,49.90
2023-05-08T17:29:29.649Z,42.65
2023-05-08T17:31:59.700Z,45.83
2023-05-08T17:37:00.425Z,51.50
2023-05-08T17:39:30.524Z,45.15
2023-05-08T17:44:29.347Z,45.72
2023-05-08T17:46:58.988Z,59.10
2023-05-08T17:49:28.796Z,61.10
2023-05-08T17:51:59.399Z,72.63
2023-05-08T17:54:31.423Z,72.07
2023-05-08T17:57:01.242Z,70.25
2023-05-08T17:59:31.827Z,69.22
2023-05-08T18:02:01.960Z,67.03
2023-05-08T18:04:31.846Z,93.28
2023-05-08T18:07:03.263Z,124.50
2023-05-08T18:09:34.070Z,114.70
2023-05-08T18:12:04.153Z,93.53
2023-05-08T18:17:04.931Z,104.90
2023-05-08T18:19:34.957Z,98.18
2023-05-08T18:22:06.311Z,84.68
2023-05-08T18:24:36.095Z,92.63
2023-05-08T18:27:05.838Z,72.13
2023-05-08T18:29:35.681Z,63.35
2023-05-08T18:32:05.995Z,53.22
2023-05-08T18:34:35.845Z,59.70
2023-05-08T18:37:05.657Z,61.00
2023-05-08T18:39:35.417Z,58.40
2023-05-08T18:42:05.114Z,56.95
2023-05-08T18:44:34.819Z,69.32
2023-05-08T18:47:04.505Z,85.45
2023-05-08T18:49:35.102Z,73.53
2023-05-08T18:52:04.894Z,84.07
2023-05-08T18:54:34.650Z,86.65
2023-05-08T18:57:04.262Z,83.95
2023-05-08T18:59:34.076Z,88.38
2023-05-08T19:02:03.767Z,95.95
2023-05-08T19:04:33.541Z,94.22
2023-05-08T19:07:03.175Z,79.00
2023-05-08T19:09:33.097Z,79.55
2023-05-08T19:12:02.884Z,75.78
2023-05-08T19:14:32.533Z,75.20
2023-05-08T19:17:02.269Z,78.47
2023-05-08T19:19:32.254Z,61.22
2023-05-08T19:22:02.259Z,72.38
2023-05-08T19:24:33.387Z,66.90
2023-05-08T19:27:03.357Z,84.30
2023-05-08T19:29:35.304Z,63.75
2023-05-08T19:32:05.776Z,64.43
2023-05-08T19:34:38.538Z,76.75
2023-05-08T19:37:08.720Z,56.55
2023-05-08T19:39:40.085Z,61.22
2023-05-08T19:42:11.996Z,48.38
2023-05-08T19:44:41.794Z,70.95
2023-05-08T19:47:11.643Z,74.75
2023-05-08T19:49:41.309Z,79.05
2023-05-08T19:52:11.032Z,77.10
2023-05-08T19:54:40.847Z,68.18
2023-05-08T19:57:10.464Z,78.15
2023-05-08T19:59:40.302Z,78.32
2023-05-08T20:02:10.116Z,77.75
2023-05-08T20:04:54.525Z,86.85
2023-05-08T20:07:30.068Z,72.20
2023-05-08T20:09:59.789Z,88.25
2023-05-08T20:12:31.024Z,64.70
2023-05-08T20:15:00.753Z,67.05
2023-05-08T20:17:31.442Z,67.72
2023-05-08T20:20:01.235Z,54.33
2023-05-08T20:22:31.016Z,55.45
2023-05-08T20:25:02.777Z,56.58
2023-05-08T20:27:34.033Z,52.95
2023-05-08T20:30:04.673Z,56.95
2023-05-08T20:32:34.581Z,48.95
2023-05-08T20:35:04.782Z,57.72
2023-05-08T20:37:34.810Z,49.85
2023-05-08T20:40:06.412Z,54.97
2023-05-08T20:43:12.548Z,45.33
2023-05-08T20:45:42.245Z,51.22
2023-05-08T20:48:12.541Z,46.53
2023-05-08T20:53:11.453Z,41.30
2023-05-08T20:55:41.096Z,52.28
2023-05-08T20:58:10.740Z,42.75
2023-05-08T21:00:41.464Z,43.20
2023-05-08T21:03:11.241Z,53.78
2023-05-08T21:05:43.458Z,40.50
2023-05-08T21:08:13.280Z,35.75
2023-05-08T21:10:43.044Z,36.67
2023-05-08T21:13:13.194Z,33.60
2023-05-08T21:15:43.572Z,50.38
2023-05-08T21:18:16.353Z,35.50
2023-05-08T21:20:51.648Z,35.03
2023-05-08T21:23:23.115Z,37.45
2023-05-08T21:25:52.952Z,37.00
2023-05-08T21:28:22.775Z,45.03
2023-05-08T21:30:52.462Z,45.40
2023-05-08T21:33:22.160Z,49.40
2023-05-08T21:35:52.718Z,45.38
2023-05-08T21:38:22.558Z,41.05
2023-05-08T21:40:52.579Z,56.50
2023-05-08T21:43:22.280Z,39.30
2023-05-08T21:45:51.916Z,50.72
2023-05-08T21:48:21.716Z,49.63
2023-05-08T21:50:51.407Z,52.97
2023-05-08T21:53:21.162Z,44.67
2023-05-08T21:55:50.807Z,52.08
2023-05-08T21:58:20.596Z,54.08
2023-05-08T22:00:50.266Z,43.45
2023-05-08T22:03:20.446Z,53.08
2023-05-08T22:05:50.263Z,45.22
2023-05-08T22:08:19.950Z,60.50
2023-05-08T22:10:49.655Z,47.65
2023-05-08T22:15:53.541Z,51.85
2023-05-08T22:18:23.368Z,50.30
2023-05-08T22:20:54.535Z,51.20
2023-05-08T22:23:24.312Z,63.03
2023-05-08T22:25:54.387Z,44.92
2023-05-08T22:28:24.080Z,49.95
2023-05-08T22:30:53.841Z,49.10
2023-05-08T22:33:23.685Z,60.30
2023-05-08T22:35:53.330Z,47.72
2023-05-08T22:38:23.848Z,49.78
2023-05-08T22:40:54.302Z,62.00
2023-05-08T22:43:24.058Z,47.65
2023-05-08T22:45:53.811Z,54.05
2023-05-08T22:48:24.456Z,62.70
2023-05-08T22:50:54.212Z,53.67
2023-05-08T22:53:24.073Z,50.50
2023-05-08T22:55:54.958Z,60.90
2023-05-08T22:58:26.674Z,59.53
2023-05-08T23:00:57.233Z,61.75
2023-05-08T23:03:27.092Z,62.67
2023-05-08T23:05:56.776Z,54.25
2023-05-08T23:08:26.387Z,57.22
2023-05-08T23:10:56.113Z,73.15
2023-05-08T23:13:25.835Z,66.70
2023-05-08T23:15:55.596Z,71.07
2023-05-08T23:18:25.250Z,60.75
2023-05-08T23:20:54.973Z,66.20
2023-05-08T23:23:24.810Z,64.20
2023-05-08T23:25:54.413Z,61.72
2023-05-08T23:28:24.646Z,65.13
2023-05-08T23:30:54.378Z,68.18
2023-05-08T23:33:24.047Z,71.20
2023-05-08T23:35:54.460Z,64.35
2023-05-08T23:40:53.545Z,60.88
2023-05-08T23:43:23.223Z,86.13
2023-05-08T23:45:54.672Z,75.18
2023-05-08T23:48:25.414Z,79.25
2023-05-08T23:50:55.109Z,86.88
2023-05-08T23:53:24.706Z,69.97
2023-05-08T23:55:57.087Z,67.80
2023-05-08T23:58:26.767Z,81.45
