createdAt,value
2022-12-01T00:04:25.759Z,94.45
2022-12-01T00:06:54.255Z,94.23
2022-12-01T00:09:40.354Z,94.27
2022-12-01T00:12:07.658Z,94.16
2022-12-01T00:14:34.914Z,94.08
2022-12-01T00:17:03.222Z,94.29
2022-12-01T00:19:29.962Z,94.36
2022-12-01T00:21:56.618Z,94.60
2022-12-01T00:24:23.744Z,94.96
2022-12-01T00:26:50.301Z,95.05
2022-12-01T00:29:16.986Z,95.13
2022-12-01T00:31:43.632Z,94.82
2022-12-01T00:34:23.015Z,94.79
2022-12-01T00:36:49.683Z,95.10
2022-12-01T00:39:16.341Z,95.41
2022-12-01T00:41:42.946Z,95.56
2022-12-01T00:44:09.943Z,95.40
2022-12-01T00:46:36.553Z,95.40
2022-12-01T00:49:03.744Z,95.46
2022-12-01T00:51:30.379Z,95.32
2022-12-01T00:53:57.200Z,95.18
2022-12-01T00:56:23.796Z,95.12
2022-12-01T00:58:50.327Z,95.19
2022-12-01T01:01:16.959Z,95.19
2022-12-01T01:03:44.162Z,95.25
2022-12-01T01:06:12.253Z,95.15
2022-12-01T01:08:39.719Z,95.15
2022-12-01T01:11:07.275Z,95.20
2022-12-01T01:13:34.127Z,95.01
2022-12-01T01:16:15.627Z,95.28
2022-12-01T01:18:42.828Z,95.41
2022-12-01T01:21:13.302Z,95.59
2022-12-01T01:23:40.138Z,95.75
2022-12-01T01:26:10.671Z,95.99
2022-12-01T01:28:37.296Z,95.96
2022-12-01T01:31:08.614Z,96.04
2022-12-01T01:33:35.989Z,96.14
2022-12-01T01:36:05.034Z,96.23
2022-12-01T01:38:32.288Z,96.18
2022-12-01T01:40:58.971Z,96.23
2022-12-01T01:43:48.617Z,96.21
2022-12-01T01:46:35.306Z,96.13
2022-12-01T01:49:14.353Z,96.34
2022-12-01T01:51:48.685Z,96.45
2022-12-01T01:54:26.555Z,96.59
2022-12-01T01:56:54.980Z,96.60
2022-12-01T01:59:28.251Z,96.46
2022-12-01T02:02:08.972Z,96.07
2022-12-01T02:04:41.689Z,95.91
2022-12-01T02:07:08.865Z,95.94
2022-12-01T02:09:36.466Z,95.58
2022-12-01T02:12:30.729Z,95.92
2022-12-01T02:15:14.119Z,96.22
2022-12-01T02:17:48.885Z,95.76
2022-12-01T02:20:30.583Z,95.93
2022-12-01T02:23:46.558Z,96.07
2022-12-01T02:26:50.293Z,95.18
2022-12-01T02:29:29.027Z,95.17
2022-12-01T02:31:59.067Z,95.04
2022-12-01T02:34:33.637Z,95.06
2022-12-01T02:37:35.311Z,95.01
2022-12-01T02:40:07.725Z,95.33
2022-12-01T02:42:49.766Z,95.64
2022-12-01T02:45:45.340Z,95.94
2022-12-01T02:48:21.171Z,96.10
2022-12-01T02:50:48.918Z,96.02
2022-12-01T02:53:18.718Z,96.00
2022-12-01T02:55:57.700Z,95.97
2022-12-01T02:58:24.512Z,95.69
2022-12-01T03:01:08.719Z,95.60
2022-12-01T03:03:58.291Z,95.29
2022-12-01T03:06:42.385Z,95.32
2022-12-01T03:09:14.913Z,95.48
2022-12-01T03:12:20.739Z,95.49
2022-12-01T03:15:12.823Z,95.26
2022-12-01T03:17:46.799Z,95.47
2022-12-01T03:20:20.827Z,95.96
2022-12-01T03:22:55.667Z,95.59
2022-12-01T03:25:26.292Z,95.53
2022-12-01T03:28:20.323Z,95.74
2022-12-01T03:30:44.866Z,96.14
2022-12-01T03:33:19.240Z,96.35
2022-12-01T03:35:50.966Z,96.53
2022-12-01T03:38:17.457Z,96.51
2022-12-01T03:40:46.913Z,96.71
2022-12-01T03:43:21.260Z,96.69
2022-12-01T03:46:07.400Z,96.61
2022-12-01T03:48:34.411Z,96.72
2022-12-01T03:51:09.979Z,96.48
2022-12-01T03:53:59.095Z,96.17
2022-12-01T03:56:32.404Z,96.02
2022-12-01T03:59:02.327Z,95.51
2022-12-01T04:01:33.969Z,95.68
2022-12-01T04:04:08.768Z,95.56
2022-12-01T04:06:35.852Z,95.06
2022-12-01T04:09:02.492Z,95.42
2022-12-01T04:11:47.903Z,95.90
2022-12-01T04:14:14.552Z,96.39
2022-12-01T04:16:41.126Z,96.52
2022-12-01T04:19:07.690Z,96.62
2022-12-01T04:21:34.202Z,96.55
2022-12-01T04:24:00.721Z,96.54
2022-12-01T04:26:37.631Z,96.34
2022-12-01T04:29:09.676Z,96.38
2022-12-01T04:31:37.255Z,96.22
2022-12-01T04:34:04.086Z,96.03
2022-12-01T04:36:32.613Z,96.03
2022-12-01T04:38:59.340Z,96.02
2022-12-01T04:41:25.899Z,95.86
2022-12-01T04:43:54.627Z,95.75
2022-12-01T04:46:21.756Z,95.77
2022-12-01T04:48:48.386Z,95.64
2022-12-01T04:51:14.981Z,95.57
2022-12-01T04:53:41.723Z,95.66
2022-12-01T04:56:08.373Z,95.62
2022-12-01T04:58:37.658Z,95.11
2022-12-01T05:01:08.874Z,95.18
2022-12-01T05:03:40.566Z,95.12
2022-12-01T05:06:12.972Z,95.26
2022-12-01T05:08:39.778Z,95.34
2022-12-01T05:11:08.218Z,95.29
2022-12-01T05:13:43.990Z,95.51
2022-12-01T05:16:13.821Z,95.40
2022-12-01T05:18:41.393Z,95.52
2022-12-01T05:21:10.336Z,95.60
2022-12-01T05:23:38.128Z,95.28
2022-12-01T05:26:07.077Z,95.66
2022-12-01T05:28:33.801Z,95.54
2022-12-01T05:31:00.499Z,95.67
2022-12-01T05:33:28.132Z,95.86
2022-12-01T05:35:55.037Z,95.93
2022-12-01T05:38:21.770Z,96.11
2022-12-01T05:40:55.948Z,96.25
2022-12-01T05:43:28.666Z,95.95
2022-12-01T05:45:57.339Z,95.93
2022-12-01T05:48:24.364Z,95.84
2022-12-01T05:50:51.222Z,95.73
2022-12-01T05:53:18.707Z,95.81
2022-12-01T05:55:46.470Z,96.00
2022-12-01T05:58:13.211Z,95.90
2022-12-01T06:00:45.344Z,95.71
2022-12-01T06:03:12.653Z,95.40
2022-12-01T06:05:39.862Z,95.49
2022-12-01T06:08:06.603Z,95.70
2022-12-01T06:10:33.144Z,95.77
2022-12-01T06:12:59.708Z,95.58
2022-12-01T06:15:26.353Z,95.74
2022-12-01T06:17:52.939Z,95.83
2022-12-01T06:20:19.617Z,95.94
2022-12-01T06:22:47.616Z,95.91
2022-12-01T06:25:14.155Z,95.94
2022-12-01T06:27:40.738Z,96.17
2022-12-01T06:30:08.336Z,96.08
2022-12-01T06:32:34.878Z,96.24
2022-12-01T06:35:01.584Z,96.14
2022-12-01T06:37:28.717Z,96.46
2022-12-01T06:39:55.211Z,96.58
2022-12-01T06:42:21.867Z,96.88
2022-12-01T06:44:48.849Z,97.27
2022-12-01T06:47:15.935Z,97.28
2022-12-01T06:49:42.658Z,97.39
2022-12-01T06:52:09.806Z,97.22
2022-12-01T06:54:37.482Z,97.19
2022-12-01T06:57:04.288Z,97.06
2022-12-01T06:59:31.092Z,96.93
2022-12-01T07:01:58.350Z,97.26
2022-12-01T07:04:24.892Z,97.67
2022-12-01T07:06:51.531Z,97.72
2022-12-01T07:09:18.044Z,97.44
2022-12-01T07:11:44.565Z,97.44
2022-12-01T07:14:23.630Z,97.15
2022-12-01T07:16:50.441Z,97.20
2022-12-01T07:19:16.978Z,97.10
2022-12-01T07:21:43.522Z,96.98
2022-12-01T07:24:10.222Z,97.31
2022-12-01T07:26:36.731Z,97.44
2022-12-01T07:29:03.283Z,97.74
2022-12-01T07:31:30.003Z,97.82
2022-12-01T07:33:56.652Z,98.03
2022-12-01T07:36:23.179Z,97.95
2022-12-01T07:38:49.892Z,97.75
2022-12-01T07:41:21.605Z,97.86
2022-12-01T07:43:48.734Z,97.41
2022-12-01T07:46:22.797Z,97.28
2022-12-01T07:48:50.243Z,97.12
2022-12-01T07:51:17.764Z,97.25
2022-12-01T07:53:49.286Z,97.44
2022-12-01T07:56:17.160Z,97.12
2022-12-01T07:58:43.997Z,96.76
2022-12-01T08:01:13.109Z,96.52
2022-12-01T08:03:40.395Z,96.48
2022-12-01T08:06:08.138Z,96.32
2022-12-01T08:08:36.867Z,96.13
2022-12-01T08:11:06.314Z,95.75
2022-12-01T08:13:33.527Z,95.48
2022-12-01T08:16:04.426Z,95.37
2022-12-01T08:18:31.044Z,94.98
2022-12-01T08:21:00.671Z,94.88
2022-12-01T08:23:27.267Z,94.85
2022-12-01T08:25:54.067Z,94.49
2022-12-01T08:28:21.166Z,94.13
2022-12-01T08:30:47.769Z,94.10
2022-12-01T08:33:14.419Z,93.68
2022-12-01T08:35:41.005Z,94.58
2022-12-01T08:38:07.482Z,94.12
2022-12-01T08:40:33.986Z,94.18
2022-12-01T08:43:00.576Z,93.47
2022-12-01T08:45:27.300Z,94.21
2022-12-01T08:47:58.711Z,93.66
2022-12-01T08:50:29.060Z,93.69
2022-12-01T08:52:55.620Z,93.79
2022-12-01T08:55:22.426Z,92.91
2022-12-01T08:57:49.052Z,92.42
2022-12-01T09:00:16.303Z,92.28
2022-12-01T09:02:43.031Z,91.85
2022-12-01T09:05:10.853Z,90.68
2022-12-01T09:07:37.532Z,89.61
2022-12-01T09:10:05.112Z,87.88
2022-12-01T09:12:31.666Z,87.39
2022-12-01T09:14:58.182Z,86.75
2022-12-01T09:17:24.709Z,85.56
2022-12-01T09:19:51.637Z,83.98
2022-12-01T09:22:18.349Z,81.73
2022-12-01T09:24:45.146Z,84.24
2022-12-01T09:27:11.725Z,81.73
2022-12-01T09:29:40.980Z,80.24
2022-12-01T09:32:07.541Z,80.32
2022-12-01T09:34:34.089Z,82.02
2022-12-01T09:37:00.657Z,83.82
2022-12-01T09:39:28.664Z,85.08
2022-12-01T09:42:16.809Z,86.97
2022-12-01T09:44:47.819Z,87.08
2022-12-01T09:47:31.004Z,87.12
2022-12-01T09:50:15.846Z,86.93
2022-12-01T09:52:47.573Z,87.30
2022-12-01T09:55:16.734Z,87.25
2022-12-01T09:57:46.819Z,87.53
2022-12-01T10:00:25.330Z,87.39
2022-12-01T10:03:46.312Z,86.19
2022-12-01T10:06:32.277Z,86.47
2022-12-01T10:09:25.162Z,86.08
2022-12-01T10:11:58.095Z,85.71
2022-12-01T10:14:24.683Z,86.07
2022-12-01T10:17:10.998Z,85.24
2022-12-01T10:19:46.170Z,85.25
2022-12-01T10:22:33.871Z,84.42
2022-12-01T10:25:14.285Z,84.13
2022-12-01T10:28:08.229Z,83.89
2022-12-01T10:30:40.328Z,84.23
2022-12-01T10:33:17.437Z,84.19
2022-12-01T10:35:43.994Z,84.81
2022-12-01T10:38:36.229Z,84.88
2022-12-01T10:41:05.779Z,85.53
2022-12-01T10:43:41.099Z,86.29
2022-12-01T10:46:25.727Z,85.82
2022-12-01T10:48:55.456Z,85.56
2022-12-01T10:51:22.724Z,85.75
2022-12-01T10:53:49.644Z,86.99
2022-12-01T10:56:21.460Z,87.74
2022-12-01T10:58:50.051Z,86.64
2022-12-01T11:01:29.285Z,86.91
2022-12-01T11:04:05.694Z,86.70
2022-12-01T11:06:32.952Z,86.12
2022-12-01T11:09:02.413Z,84.92
2022-12-01T11:11:40.603Z,82.25
2022-12-01T11:14:19.352Z,79.77
2022-12-01T11:16:48.593Z,76.49
2022-12-01T11:19:29.614Z,76.98
2022-12-01T11:22:01.749Z,73.86
2022-12-01T11:24:43.140Z,75.23
2022-12-01T11:27:37.626Z,73.98
2022-12-01T11:30:22.436Z,75.01
2022-12-01T11:32:55.598Z,73.98
2022-12-01T11:35:24.849Z,70.92
2022-12-01T11:38:27.870Z,71.79
2022-12-01T11:40:53.188Z,73.17
2022-12-01T11:43:35.887Z,74.16
2022-12-01T11:46:06.636Z,79.08
2022-12-01T11:48:36.203Z,79.90
2022-12-01T11:51:08.839Z,81.52
2022-12-01T11:53:36.676Z,79.10
2022-12-01T11:56:23.769Z,74.54
2022-12-01T11:59:01.821Z,71.66
2022-12-01T12:01:48.262Z,68.96
2022-12-01T12:04:26.613Z,70.46
2022-12-01T12:07:07.989Z,69.33
2022-12-01T12:10:00.162Z,67.99
2022-12-01T12:13:03.128Z,70.52
2022-12-01T12:15:57.498Z,70.02
2022-12-01T12:18:43.109Z,69.92
2022-12-01T12:21:21.789Z,72.44
2022-12-01T12:24:23.919Z,70.80
2022-12-01T12:27:05.055Z,68.74
2022-12-01T12:29:40.445Z,64.26
2022-12-01T12:32:16.036Z,63.87
2022-12-01T12:35:07.700Z,63.97
2022-12-01T12:37:52.614Z,62.99
2022-12-01T12:40:45.230Z,63.89
2022-12-01T12:43:47.080Z,62.26
2022-12-01T12:46:22.800Z,61.17
2022-12-01T12:49:26.116Z,61.94
2022-12-01T12:52:11.428Z,61.30
2022-12-01T12:54:47.127Z,62.62
2022-12-01T12:57:25.731Z,64.90
2022-12-01T13:00:28.483Z,68.42
2022-12-01T13:03:06.118Z,72.27
2022-12-01T13:05:40.600Z,74.24
2022-12-01T13:08:23.386Z,75.77
2022-12-01T13:10:53.831Z,76.73
2022-12-01T13:13:51.222Z,76.83
2022-12-01T13:16:22.297Z,78.12
2022-12-01T13:19:03.226Z,79.45
2022-12-01T13:21:36.961Z,80.17
2022-12-01T13:24:05.292Z,80.70
2022-12-01T13:26:36.231Z,81.34
2022-12-01T13:29:06.216Z,80.94
2022-12-01T13:31:52.354Z,79.61
2022-12-01T13:34:41.083Z,80.48
2022-12-01T13:37:09.935Z,80.22
2022-12-01T13:39:38.733Z,80.80
2022-12-01T13:42:08.723Z,80.88
2022-12-01T13:44:45.034Z,81.55
2022-12-01T13:47:11.522Z,81.85
2022-12-01T13:49:49.972Z,82.34
2022-12-01T13:52:16.799Z,82.71
2022-12-01T13:55:08.419Z,82.78
2022-12-01T13:57:45.511Z,82.50
2022-12-01T14:00:27.036Z,81.86
2022-12-01T14:03:12.565Z,81.80
2022-12-01T14:06:10.357Z,81.82
2022-12-01T14:08:49.245Z,81.41
2022-12-01T14:11:27.117Z,81.78
2022-12-01T14:14:17.026Z,81.42
2022-12-01T14:16:54.612Z,81.36
2022-12-01T14:19:54.408Z,81.62
2022-12-01T14:22:38.949Z,82.43
2022-12-01T14:25:21.279Z,82.58
2022-12-01T14:28:19.073Z,82.38
2022-12-01T14:30:46.364Z,82.51
2022-12-01T14:33:48.213Z,82.56
2022-12-01T14:36:27.321Z,82.97
2022-12-01T14:39:22.160Z,82.88
2022-12-01T14:42:07.659Z,82.71
2022-12-01T14:44:52.316Z,83.18
2022-12-01T14:47:28.233Z,83.19
2022-12-01T14:50:12.910Z,83.57
2022-12-01T14:52:47.082Z,84.09
2022-12-01T14:55:27.957Z,83.68
2022-12-01T14:58:07.396Z,84.04
2022-12-01T15:00:38.094Z,84.80
2022-12-01T15:03:14.466Z,84.88
2022-12-01T15:05:44.586Z,84.50
2022-12-01T15:08:53.324Z,85.06
2022-12-01T15:11:27.039Z,85.26
2022-12-01T15:13:57.296Z,86.05
2022-12-01T15:16:28.124Z,85.97
2022-12-01T15:18:55.447Z,86.23
2022-12-01T15:21:23.879Z,86.54
2022-12-01T15:24:04.586Z,86.36
2022-12-01T15:26:39.660Z,86.55
2022-12-01T15:29:19.407Z,86.33
2022-12-01T15:31:56.201Z,86.56
2022-12-01T15:34:31.344Z,86.48
2022-12-01T15:37:01.193Z,86.64
2022-12-01T15:39:34.991Z,87.21
2022-12-01T15:42:05.684Z,87.30
2022-12-01T15:44:36.547Z,87.17
2022-12-01T15:47:30.405Z,87.45
2022-12-01T15:49:58.612Z,87.55
2022-12-01T15:52:25.662Z,87.54
2022-12-01T15:54:53.152Z,87.69
2022-12-01T15:57:22.706Z,87.48
2022-12-01T15:59:56.718Z,87.42
2022-12-01T16:02:28.536Z,87.44
2022-12-01T16:05:15.612Z,87.39
2022-12-01T16:08:12.234Z,87.66
2022-12-01T16:10:34.060Z,87.52
2022-12-01T16:13:37.528Z,87.84
2022-12-01T16:16:39.741Z,88.16
2022-12-01T16:19:10.992Z,88.39
2022-12-01T16:22:14.712Z,88.52
2022-12-01T16:24:51.555Z,89.03
2022-12-01T16:27:22.515Z,89.16
2022-12-01T16:29:52.261Z,89.36
2022-12-01T16:32:26.426Z,89.81
2022-12-01T16:34:53.936Z,90.22
2022-12-01T16:37:22.453Z,90.34
2022-12-01T16:39:50.050Z,90.44
2022-12-01T16:42:20.679Z,90.40
2022-12-01T16:44:48.732Z,90.53
2022-12-01T16:47:17.917Z,90.69
2022-12-01T16:49:44.505Z,91.12
2022-12-01T16:54:58.691Z,91.34
2022-12-01T16:57:26.576Z,91.76
2022-12-01T16:59:53.242Z,92.48
2022-12-01T17:02:20.681Z,92.61
2022-12-01T17:04:47.889Z,92.75
2022-12-01T17:07:15.500Z,92.51
2022-12-01T17:09:42.247Z,92.77
2022-12-01T17:12:08.972Z,92.82
2022-12-01T17:14:36.370Z,92.82
2022-12-01T17:17:03.879Z,92.77
2022-12-01T17:19:30.607Z,92.89
2022-12-01T17:21:57.159Z,92.96
2022-12-01T17:24:26.364Z,93.20
2022-12-01T17:26:53.110Z,93.60
2022-12-01T17:29:20.038Z,93.64
2022-12-01T17:31:47.274Z,93.89
2022-12-01T17:34:13.933Z,93.80
2022-12-01T17:36:41.907Z,93.88
2022-12-01T17:39:08.724Z,94.04
2022-12-01T17:41:36.206Z,94.19
2022-12-01T17:44:04.509Z,94.56
2022-12-01T17:46:32.372Z,94.64
2022-12-01T17:48:59.508Z,94.80
2022-12-01T17:51:26.744Z,94.83
2022-12-01T17:53:55.257Z,94.88
2022-12-01T17:56:22.116Z,95.12
2022-12-01T17:58:50.437Z,95.18
2022-12-01T18:01:22.143Z,95.31
2022-12-01T18:03:52.532Z,95.37
2022-12-01T18:06:20.219Z,95.11
2022-12-01T18:08:47.475Z,95.18
2022-12-01T18:11:16.161Z,94.81
2022-12-01T18:13:48.650Z,94.97
2022-12-01T18:16:28.191Z,95.26
2022-12-01T18:18:56.672Z,95.26
2022-12-01T18:21:27.631Z,95.52
2022-12-01T18:23:58.754Z,95.55
2022-12-01T18:26:26.771Z,95.39
2022-12-01T18:28:59.323Z,95.22
2022-12-01T18:31:27.933Z,95.23
2022-12-01T18:33:57.497Z,95.44
2022-12-01T18:36:25.962Z,95.64
2022-12-01T18:38:54.632Z,95.71
2022-12-01T18:41:21.763Z,96.18
2022-12-01T18:43:48.843Z,96.03
2022-12-01T18:46:17.277Z,96.03
2022-12-01T18:48:51.084Z,96.20
2022-12-01T18:51:18.949Z,96.33
2022-12-01T18:53:46.141Z,96.40
2022-12-01T18:56:15.201Z,96.30
2022-12-01T18:58:42.656Z,96.33
2022-12-01T19:01:27.110Z,96.40
2022-12-01T19:03:58.656Z,96.38
2022-12-01T19:06:26.709Z,96.41
2022-12-01T19:08:53.610Z,96.41
2022-12-01T19:11:21.271Z,96.64
2022-12-01T19:13:48.455Z,96.78
2022-12-01T19:16:18.102Z,96.75
2022-12-01T19:18:45.821Z,96.81
2022-12-01T19:21:15.472Z,96.83
2022-12-01T19:23:43.122Z,96.86
2022-12-01T19:26:18.568Z,96.84
2022-12-01T19:28:46.092Z,96.69
2022-12-01T19:31:17.288Z,96.52
2022-12-01T19:33:44.235Z,96.56
2022-12-01T19:36:13.542Z,96.41
2022-12-01T19:38:40.996Z,96.45
2022-12-01T19:41:09.130Z,96.69
2022-12-01T19:43:36.569Z,96.75
2022-12-01T19:46:15.014Z,96.92
2022-12-01T19:48:44.047Z,96.96
2022-12-01T19:51:29.155Z,96.71
2022-12-01T19:53:56.442Z,97.04
2022-12-01T19:56:24.695Z,96.82
2022-12-01T19:58:52.205Z,96.84
2022-12-01T20:01:20.205Z,96.69
2022-12-01T20:03:48.637Z,96.82
2022-12-01T20:06:35.864Z,97.05
2022-12-01T20:09:06.163Z,96.96
2022-12-01T20:11:33.100Z,96.92
2022-12-01T20:14:00.547Z,97.07
2022-12-01T20:16:28.716Z,97.20
2022-12-01T20:18:55.453Z,97.02
2022-12-01T20:21:29.149Z,97.28
2022-12-01T20:24:01.727Z,97.17
2022-12-01T20:26:31.985Z,97.14
2022-12-01T20:29:06.162Z,97.25
2022-12-01T20:31:33.696Z,96.99
2022-12-01T20:34:03.432Z,96.89
2022-12-01T20:36:31.584Z,97.03
2022-12-01T20:38:58.448Z,97.16
2022-12-01T20:41:25.378Z,97.32
2022-12-01T20:43:52.245Z,97.48
2022-12-01T20:46:19.637Z,97.52
2022-12-01T20:48:46.905Z,97.31
2022-12-01T20:51:15.114Z,97.00
2022-12-01T20:53:59.710Z,96.94
2022-12-01T20:56:29.640Z,96.85
2022-12-01T20:58:56.580Z,97.03
2022-12-01T21:01:23.699Z,97.07
2022-12-01T21:03:51.321Z,97.04
2022-12-01T21:06:19.981Z,97.05
2022-12-01T21:08:48.587Z,96.94
2022-12-01T21:11:44.882Z,96.61
2022-12-01T21:14:20.053Z,96.60
2022-12-01T21:16:49.413Z,96.57
2022-12-01T21:19:39.768Z,96.51
2022-12-01T21:22:13.017Z,96.32
2022-12-01T21:24:43.736Z,96.14
2022-12-01T21:27:15.582Z,95.94
2022-12-01T21:29:46.540Z,95.78
2022-12-01T21:32:14.801Z,95.70
2022-12-01T21:34:41.959Z,95.75
2022-12-01T21:37:24.107Z,95.78
2022-12-01T21:39:52.671Z,95.82
2022-12-01T21:42:30.836Z,95.81
2022-12-01T21:44:57.859Z,95.71
2022-12-01T21:47:27.534Z,95.55
2022-12-01T21:49:57.652Z,95.46
2022-12-01T21:52:40.066Z,95.14
2022-12-01T21:55:16.176Z,94.45
2022-12-01T21:57:47.536Z,94.67
2022-12-01T22:00:34.163Z,94.64
2022-12-01T22:03:10.132Z,94.34
2022-12-01T22:05:40.035Z,94.15
2022-12-01T22:08:13.166Z,94.20
2022-12-01T22:10:59.008Z,94.43
2022-12-01T22:13:48.324Z,94.85
2022-12-01T22:16:33.559Z,95.03
2022-12-01T22:19:08.574Z,95.08
2022-12-01T22:21:42.793Z,94.94
2022-12-01T22:24:09.423Z,94.90
2022-12-01T22:26:43.504Z,94.90
2022-12-01T22:29:47.175Z,94.67
2022-12-01T22:32:14.558Z,94.50
2022-12-01T22:34:50.813Z,94.34
2022-12-01T22:37:53.601Z,94.57
2022-12-01T22:40:37.249Z,94.67
2022-12-01T22:43:16.406Z,94.65
2022-12-01T22:45:45.672Z,94.49
2022-12-01T22:48:40.097Z,94.17
2022-12-01T22:51:12.687Z,94.22
2022-12-01T22:53:40.893Z,94.37
2022-12-01T22:56:37.166Z,94.55
2022-12-01T22:59:23.262Z,94.76
