createdAt,value
2024-02-08T00:01:59.976Z,52.74
2024-02-08T00:07:04.168Z,52.89
2024-02-08T00:12:07.497Z,52.95
2024-02-08T00:17:10.470Z,53.29
2024-02-08T00:22:14.737Z,53.21
2024-02-08T00:27:19.610Z,53.25
2024-02-08T00:32:22.609Z,53.60
2024-02-08T00:37:26.936Z,53.57
2024-02-08T00:42:29.755Z,53.49
2024-02-08T00:47:32.684Z,53.74
2024-02-08T00:52:36.939Z,53.96
2024-02-08T00:57:39.948Z,54.02
2024-02-08T01:02:43.002Z,54.40
2024-02-08T01:07:47.213Z,54.29
2024-02-08T01:12:51.345Z,54.44
2024-02-08T01:17:55.004Z,54.62
2024-02-08T01:23:00.795Z,54.81
2024-02-08T01:28:04.967Z,55.15
2024-02-08T01:33:12.263Z,55.28
2024-02-08T01:38:17.595Z,55.25
2024-02-08T01:43:20.557Z,55.25
2024-02-08T01:48:23.634Z,55.37
2024-02-08T01:53:29.031Z,55.15
2024-02-08T01:58:33.217Z,55.24
2024-02-08T02:03:47.964Z,55.16
2024-02-08T02:16:15.470Z,55.63
2024-02-08T02:21:21.263Z,55.76
2024-02-08T02:26:24.584Z,55.56
2024-02-08T02:31:28.335Z,55.83
2024-02-08T02:36:33.503Z,55.89
2024-02-08T02:41:36.311Z,55.79
2024-02-08T02:46:39.205Z,56.08
2024-02-08T02:51:45.939Z,56.25
2024-02-08T02:56:49.112Z,56.04
2024-02-08T03:01:57.052Z,56.49
2024-02-08T03:07:01.483Z,56.31
2024-02-08T03:12:04.548Z,56.87
2024-02-08T03:17:08.164Z,56.87
2024-02-08T03:22:12.501Z,56.69
2024-02-08T03:27:17.343Z,56.83
2024-02-08T03:32:22.326Z,56.63
2024-02-08T03:37:27.242Z,57.07
2024-02-08T03:42:30.334Z,56.73
2024-02-08T03:54:46.914Z,57.05
2024-02-08T03:59:49.930Z,56.72
2024-02-08T04:04:55.734Z,56.83
2024-02-08T04:10:12.217Z,57.00
2024-02-08T04:15:46.946Z,56.86
2024-02-08T04:21:07.512Z,56.97
2024-02-08T04:26:29.305Z,57.00
2024-02-08T04:31:49.676Z,56.96
2024-02-08T04:37:10.107Z,56.71
2024-02-08T04:42:28.278Z,56.92
2024-02-08T04:47:48.407Z,56.88
2024-02-08T04:53:09.129Z,56.51
2024-02-08T04:58:36.428Z,56.72
2024-02-08T05:03:38.865Z,56.44
2024-02-08T05:08:42.705Z,56.58
2024-02-08T05:13:51.164Z,56.48
2024-02-08T05:18:54.638Z,56.48
2024-02-08T05:23:59.421Z,56.39
2024-02-08T05:29:03.621Z,56.38
2024-02-08T05:34:16.441Z,56.36
2024-02-08T05:39:26.030Z,56.30
2024-02-08T05:44:33.250Z,56.60
2024-02-08T05:49:37.155Z,56.27
2024-02-08T05:54:45.036Z,56.28
2024-02-08T05:59:51.800Z,56.32
2024-02-08T06:05:02.094Z,56.32
2024-02-08T06:10:15.243Z,56.52
2024-02-08T06:15:33.110Z,56.38
2024-02-08T06:20:41.666Z,56.32
2024-02-08T06:25:47.248Z,56.27
2024-02-08T06:30:51.475Z,56.27
2024-02-08T06:35:57.980Z,56.21
2024-02-08T06:41:00.974Z,56.11
2024-02-08T06:46:15.643Z,56.43
2024-02-08T06:51:36.306Z,56.37
2024-02-08T06:56:56.872Z,56.42
2024-02-08T07:02:18.620Z,56.32
2024-02-08T07:07:39.010Z,56.38
2024-02-08T07:12:59.659Z,56.22
2024-02-08T07:18:21.396Z,56.41
2024-02-08T07:23:41.966Z,56.14
2024-02-08T07:29:02.164Z,56.35
2024-02-08T07:34:23.818Z,56.27
2024-02-08T07:39:36.032Z,56.10
2024-02-08T07:44:40.319Z,38.66
2024-02-08T07:49:46.002Z,40.26
2024-02-08T07:54:57.809Z,41.51
2024-02-08T08:00:01.436Z,44.18
2024-02-08T08:05:24.760Z,45.88
2024-02-08T08:10:34.454Z,44.39
2024-02-08T08:15:50.766Z,44.04
2024-02-08T08:21:01.109Z,43.99
2024-02-08T08:26:24.855Z,43.96
2024-02-08T08:31:52.462Z,43.91
2024-02-08T08:37:00.298Z,44.14
2024-02-08T08:42:06.910Z,44.24
2024-02-08T08:47:09.789Z,44.02
2024-02-08T08:52:24.676Z,44.09
2024-02-08T08:57:27.786Z,44.05
2024-02-08T09:02:30.865Z,44.48
2024-02-08T09:07:39.165Z,44.54
2024-02-08T09:12:59.468Z,44.83
2024-02-08T09:18:10.262Z,45.18
2024-02-08T09:23:16.975Z,45.67
2024-02-08T09:28:27.510Z,45.78
2024-02-08T09:33:37.228Z,46.23
2024-02-08T09:38:46.230Z,45.99
2024-02-08T09:43:50.283Z,45.72
2024-02-08T09:48:53.353Z,46.06
2024-02-08T09:54:16.130Z,46.28
2024-02-08T09:59:34.853Z,46.24
2024-02-08T10:04:44.113Z,46.26
2024-02-08T10:09:49.108Z,46.82
2024-02-08T10:14:56.392Z,46.42
2024-02-08T10:20:28.880Z,46.22
2024-02-08T10:26:04.882Z,46.71
2024-02-08T10:31:08.381Z,46.94
2024-02-08T10:36:16.389Z,47.19
2024-02-08T10:41:21.182Z,47.11
2024-02-08T10:46:24.234Z,47.41
2024-02-08T10:51:28.394Z,47.46
2024-02-08T10:56:42.093Z,47.54
2024-02-08T11:02:03.999Z,48.03
2024-02-08T11:07:18.348Z,48.13
2024-02-08T11:12:24.178Z,48.03
2024-02-08T11:17:29.277Z,47.84
2024-02-08T11:22:41.210Z,47.86
2024-02-08T11:27:49.023Z,47.57
2024-02-08T11:33:02.959Z,47.46
2024-02-08T11:38:13.374Z,47.71
2024-02-08T11:43:26.198Z,47.65
2024-02-08T11:48:32.560Z,47.77
2024-02-08T11:53:35.693Z,47.99
2024-02-08T11:58:42.812Z,47.80
2024-02-08T12:03:45.764Z,48.01
2024-02-08T12:08:56.493Z,48.20
2024-02-08T12:14:11.280Z,48.16
2024-02-08T12:19:23.495Z,48.06
2024-02-08T12:24:26.399Z,48.21
2024-02-08T12:29:31.194Z,48.47
2024-02-08T12:34:35.557Z,48.48
2024-02-08T12:39:41.068Z,48.41
2024-02-08T12:44:47.443Z,48.52
2024-02-08T12:49:51.730Z,48.64
2024-02-08T12:54:55.304Z,48.71
2024-02-08T13:00:03.536Z,48.67
2024-02-08T13:05:06.785Z,48.78
2024-02-08T13:10:16.428Z,49.08
2024-02-08T13:15:23.721Z,48.94
2024-02-08T13:20:27.354Z,49.17
2024-02-08T13:25:30.309Z,49.21
2024-02-08T13:30:38.009Z,49.24
2024-02-08T13:35:42.860Z,49.32
2024-02-08T13:40:46.688Z,49.30
2024-02-08T13:45:55.821Z,49.47
2024-02-08T13:51:07.273Z,49.57
2024-02-08T13:56:13.011Z,49.55
2024-02-08T14:01:26.857Z,49.61
2024-02-08T14:06:31.113Z,49.70
2024-02-08T14:11:40.265Z,49.53
2024-02-08T14:16:52.814Z,49.79
2024-02-08T14:22:00.296Z,50.41
2024-02-08T14:27:06.236Z,50.49
2024-02-08T14:32:17.221Z,50.52
2024-02-08T14:37:29.708Z,50.79
2024-02-08T14:42:38.411Z,50.94
2024-02-08T14:47:43.285Z,51.05
2024-02-08T14:52:50.876Z,51.30
2024-02-08T14:57:59.845Z,51.36
2024-02-08T15:03:09.279Z,51.19
2024-02-08T15:08:26.738Z,51.29
2024-02-08T15:13:29.698Z,51.22
2024-02-08T15:18:40.693Z,51.31
2024-02-08T15:24:06.395Z,51.26
2024-02-08T15:29:10.222Z,51.27
2024-02-08T15:34:41.323Z,51.98
2024-02-08T15:40:11.053Z,52.29
2024-02-08T15:45:15.629Z,52.27
2024-02-08T15:50:26.030Z,52.09
2024-02-08T15:55:40.128Z,52.18
2024-02-08T16:01:01.041Z,52.15
2024-02-08T16:06:25.700Z,52.13
2024-02-08T16:11:31.258Z,51.98
2024-02-08T16:16:34.500Z,52.00
2024-02-08T16:21:40.363Z,51.80
2024-02-08T16:26:47.515Z,51.97
2024-02-08T16:31:56.159Z,52.03
2024-02-08T16:37:05.052Z,52.31
2024-02-08T16:42:19.062Z,52.41
2024-02-08T16:47:30.150Z,52.32
2024-02-08T16:52:42.829Z,52.21
2024-02-08T16:57:53.275Z,51.97
2024-02-08T17:03:05.799Z,52.10
2024-02-08T17:08:15.879Z,52.17
2024-02-08T17:13:22.246Z,53.54
2024-02-08T17:18:26.369Z,54.32
2024-02-08T17:23:42.863Z,54.41
2024-02-08T17:28:54.321Z,54.57
2024-02-08T17:33:58.473Z,54.92
2024-02-08T17:39:07.846Z,54.93
2024-02-08T17:44:10.874Z,55.36
2024-02-08T17:49:21.234Z,55.50
2024-02-08T17:54:26.626Z,55.68
2024-02-08T17:59:30.275Z,55.88
2024-02-08T18:04:37.722Z,55.51
2024-02-08T18:09:54.706Z,55.84
2024-02-08T18:15:12.243Z,55.75
2024-02-08T18:20:16.769Z,55.49
2024-02-08T18:25:29.731Z,55.57
2024-02-08T18:30:36.199Z,55.39
2024-02-08T18:35:39.745Z,55.64
2024-02-08T18:40:48.792Z,55.82
2024-02-08T18:45:53.553Z,55.90
2024-02-08T18:50:57.173Z,55.46
2024-02-08T18:56:03.557Z,55.22
2024-02-08T19:01:08.823Z,54.91
2024-02-08T19:06:16.106Z,54.55
2024-02-08T19:11:21.540Z,54.15
2024-02-08T19:16:28.981Z,54.03
2024-02-08T19:21:33.486Z,53.77
2024-02-08T19:26:38.925Z,53.65
2024-02-08T19:31:47.462Z,53.69
2024-02-08T19:36:54.378Z,53.67
2024-02-08T19:42:01.238Z,53.78
2024-02-08T19:47:13.599Z,53.74
2024-02-08T19:52:17.625Z,53.54
2024-02-08T19:57:33.774Z,53.47
2024-02-08T20:02:40.720Z,52.83
2024-02-08T20:07:45.454Z,52.93
2024-02-08T20:12:53.309Z,52.46
2024-02-08T20:17:56.515Z,52.40
2024-02-08T20:23:11.449Z,52.23
2024-02-08T20:28:16.699Z,52.14
2024-02-08T20:33:20.124Z,51.77
2024-02-08T20:38:25.663Z,51.67
2024-02-08T20:43:32.127Z,51.76
2024-02-08T20:48:35.445Z,51.67
2024-02-08T20:53:38.742Z,51.64
2024-02-08T20:58:43.324Z,51.49
2024-02-08T21:03:46.968Z,51.38
2024-02-08T21:08:51.226Z,51.69
2024-02-08T21:13:55.613Z,51.29
2024-02-08T21:18:58.936Z,51.34
2024-02-08T21:24:02.061Z,51.23
2024-02-08T21:29:06.648Z,51.05
2024-02-08T21:34:09.940Z,51.11
2024-02-08T21:39:19.542Z,51.01
2024-02-08T21:44:26.870Z,51.02
2024-02-08T21:49:29.891Z,51.10
2024-02-08T21:54:32.808Z,50.91
2024-02-08T21:59:37.442Z,50.61
2024-02-08T22:04:40.489Z,50.93
2024-02-08T22:09:46.031Z,50.90
2024-02-08T22:14:51.392Z,50.67
2024-02-08T22:19:54.380Z,50.73
2024-02-08T22:24:58.516Z,50.65
2024-02-08T22:30:03.000Z,50.88
2024-02-08T22:35:06.450Z,50.77
2024-02-08T22:40:10.463Z,50.95
2024-02-08T22:45:15.125Z,50.67
2024-02-08T22:50:18.553Z,50.63
2024-02-08T22:55:23.681Z,51.04
2024-02-08T23:00:49.405Z,50.85
2024-02-08T23:05:56.209Z,50.96
2024-02-08T23:10:59.727Z,51.68
2024-02-08T23:16:09.341Z,52.49
2024-02-08T23:21:12.536Z,52.95
2024-02-08T23:26:16.544Z,53.29
2024-02-08T23:31:22.199Z,53.45
2024-02-08T23:36:25.111Z,53.64
2024-02-08T23:41:29.029Z,53.69
2024-02-08T23:46:33.737Z,53.79
2024-02-08T23:51:36.716Z,54.22
2024-02-08T23:56:40.768Z,54.50
