createdAt,value
2019-04-23T00:02:12.950Z,0
2019-04-23T00:04:34.996Z,0
2019-04-23T00:07:48.168Z,0
2019-04-23T00:10:58.248Z,0
2019-04-23T00:13:43.473Z,0
2019-04-23T00:16:38.048Z,0
2019-04-23T00:19:10.128Z,0
2019-04-23T00:21:26.375Z,0
2019-04-23T00:24:09.857Z,0
2019-04-23T00:26:50.097Z,0
2019-04-23T00:29:52.200Z,0
2019-04-23T00:35:12.236Z,0
2019-04-23T00:37:47.138Z,0
2019-04-23T00:40:25.424Z,0
2019-04-23T00:43:08.256Z,0
2019-04-23T00:47:49.430Z,0
2019-04-23T00:50:37.896Z,0
2019-04-23T00:53:10.761Z,0
2019-04-23T00:55:42.304Z,0
2019-04-23T00:59:05.107Z,0
2019-04-23T01:02:16.389Z,0
2019-04-23T01:05:03.468Z,0
2019-04-23T01:07:24.090Z,0
2019-04-23T01:09:52.251Z,0
2019-04-23T01:12:12.325Z,0
2019-04-23T01:14:47.979Z,0
2019-04-23T01:19:54.228Z,0
2019-04-23T01:21:01.037Z,0
2019-04-23T01:21:45.667Z,0
2019-04-23T01:22:46.665Z,0
2019-04-23T01:24:11.922Z,0
2019-04-23T01:24:57.782Z,0
2019-04-23T01:27:13.894Z,0
2019-04-23T01:30:13.738Z,0
2019-04-23T01:33:26.796Z,0
2019-04-23T01:36:32.354Z,0
2019-04-23T01:38:45.314Z,0
2019-04-23T01:44:41.913Z,0
2019-04-23T01:47:59.463Z,0
2019-04-23T01:50:52.710Z,0
2019-04-23T01:56:46.989Z,0
2019-04-23T01:59:54.456Z,0
2019-04-23T02:02:49.168Z,0
2019-04-23T02:05:55.117Z,0
2019-04-23T02:08:39.457Z,0
2019-04-23T02:11:43.403Z,0
2019-04-23T02:14:41.392Z,0
2019-04-23T02:18:05.092Z,0
2019-04-23T02:20:58.835Z,0
2019-04-23T02:23:47.827Z,0
2019-04-23T02:26:55.342Z,0
2019-04-23T02:31:44.413Z,0
2019-04-23T02:45:26.460Z,0
2019-04-23T02:49:16.926Z,0
2019-04-23T02:56:10.225Z,0
2019-04-23T02:59:18.615Z,0
2019-04-23T03:02:23.693Z,0
2019-04-23T03:09:44.253Z,0
2019-04-23T03:13:45.814Z,0
2019-04-23T03:17:35.535Z,0
2019-04-23T03:21:05.525Z,0
2019-04-23T03:24:43.142Z,0
2019-04-23T03:28:20.893Z,0
2019-04-23T03:37:44.587Z,0
2019-04-23T03:48:25.193Z,0
2019-04-23T03:54:48.423Z,4
2019-04-23T03:58:27.561Z,8
2019-04-23T04:02:08.734Z,12
2019-04-23T04:06:05.060Z,28
2019-04-23T04:10:04.809Z,44
2019-04-23T04:13:50.247Z,72
2019-04-23T04:20:24.246Z,112
2019-04-23T04:24:09.893Z,136
2019-04-23T04:27:44.833Z,168
2019-04-23T04:31:41.105Z,220
2019-04-23T04:38:03.931Z,340
2019-04-23T04:44:40.892Z,504
2019-04-23T04:48:07.108Z,604
2019-04-23T04:56:18.625Z,856
2019-04-23T05:09:08.645Z,1352
2019-04-23T05:12:58.764Z,1512
2019-04-23T05:16:42.998Z,1684
2019-04-23T05:20:19.671Z,1848
2019-04-23T05:23:33.245Z,1996
2019-04-23T05:26:15.249Z,2128
2019-04-23T05:29:30.094Z,2280
2019-04-23T05:32:18.655Z,2420
2019-04-23T05:36:05.857Z,2588
2019-04-23T05:39:20.616Z,2772
2019-04-23T05:42:25.875Z,2932
2019-04-23T05:45:29.637Z,3100
2019-04-23T05:48:37.166Z,3284
2019-04-23T05:54:59.797Z,3648
2019-04-23T05:58:08.424Z,3832
2019-04-23T06:01:19.400Z,4028
2019-04-23T06:10:17.907Z,4568
2019-04-23T06:13:18.366Z,4724
2019-04-23T06:19:32.542Z,5124
2019-04-23T06:23:05.281Z,5348
2019-04-23T06:29:20.287Z,5640
2019-04-23T06:32:05.803Z,5756
2019-04-23T06:35:21.742Z,5948
2019-04-23T06:41:21.024Z,6308
2019-04-23T06:44:18.887Z,6480
2019-04-23T06:47:24.636Z,6628
2019-04-23T06:50:26.938Z,6792
2019-04-23T06:53:35.721Z,6868
2019-04-23T06:56:42.342Z,6896
2019-04-23T06:59:41.067Z,6936
2019-04-23T07:02:53.249Z,6928
2019-04-23T07:06:10.150Z,6936
2019-04-23T07:09:12.975Z,6960
2019-04-23T07:11:53.845Z,7024
2019-04-23T07:15:04.289Z,7124
2019-04-23T07:18:07.239Z,7228
2019-04-23T07:21:12.802Z,7352
2019-04-23T07:24:08.334Z,7492
2019-04-23T07:27:13.027Z,7640
2019-04-23T07:30:08.177Z,7776
2019-04-23T07:33:03.877Z,7904
2019-04-23T07:36:16.936Z,8048
2019-04-23T07:39:05.822Z,8208
2019-04-23T07:42:49.744Z,8512
2019-04-23T07:46:10.092Z,8956
2019-04-23T07:49:02.443Z,9188
2019-04-23T07:52:33.051Z,9448
2019-04-23T07:56:02.042Z,9936
2019-04-23T07:58:52.241Z,10216
2019-04-23T08:02:13.764Z,10368
2019-04-23T08:05:26.285Z,10360
2019-04-23T08:08:06.592Z,10372
2019-04-23T08:11:14.054Z,10564
2019-04-23T08:17:34.330Z,10776
2019-04-23T08:21:00.679Z,10888
2019-04-23T08:24:10.051Z,11020
2019-04-23T08:27:09.610Z,11444
2019-04-23T08:29:55.289Z,11508
2019-04-23T08:32:46.029Z,11588
2019-04-23T08:35:50.405Z,11992
2019-04-23T08:39:10.090Z,12244
2019-04-23T08:42:44.058Z,12468
2019-04-23T08:46:04.060Z,12540
2019-04-23T08:49:10.113Z,12488
2019-04-23T08:52:34.499Z,12736
2019-04-23T08:55:53.373Z,12728
2019-04-23T08:58:47.176Z,12560
2019-04-23T09:02:30.393Z,12228
2019-04-23T09:05:31.402Z,12096
2019-04-23T09:09:56.471Z,12244
2019-04-23T09:13:02.389Z,12192
2019-04-23T09:16:08.270Z,12124
2019-04-23T09:19:02.467Z,12080
2019-04-23T09:22:00.299Z,12084
2019-04-23T09:25:02.464Z,12124
2019-04-23T09:28:15.446Z,12040
2019-04-23T09:31:45.257Z,12232
2019-04-23T09:37:47.000Z,12436
2019-04-23T09:43:53.404Z,12596
2019-04-23T09:47:26.052Z,12424
2019-04-23T09:50:19.967Z,12100
2019-04-23T09:53:57.560Z,11972
2019-04-23T09:57:10.169Z,11952
2019-04-23T10:00:07.351Z,11512
2019-04-23T10:02:33.713Z,11492
2019-04-23T10:04:19.342Z,11528
2019-04-23T10:05:50.928Z,11732
2019-04-23T10:06:55.087Z,11736
2019-04-23T10:08:19.806Z,11592
2019-04-23T10:09:04.386Z,11872
2019-04-23T10:09:48.165Z,11900
2019-04-23T10:10:44.951Z,11848
2019-04-23T10:11:43.640Z,11828
2019-04-23T10:12:45.976Z,11800
2019-04-23T10:13:45.206Z,11760
2019-04-23T10:15:18.500Z,11888
2019-04-23T10:15:55.421Z,11912
2019-04-23T10:16:45.057Z,11944
2019-04-23T10:17:46.565Z,11964
2019-04-23T10:18:44.866Z,11972
2019-04-23T10:19:44.596Z,11968
2019-04-23T10:20:45.012Z,12024
2019-04-23T10:21:44.291Z,11984
2019-04-23T10:22:48.149Z,11968
2019-04-23T10:23:45.106Z,11956
2019-04-23T10:24:45.929Z,11880
2019-04-23T10:25:43.716Z,11848
2019-04-23T10:26:44.049Z,11832
2019-04-23T10:27:45.210Z,11824
2019-04-23T10:28:47.644Z,11792
2019-04-23T10:29:45.733Z,11764
2019-04-23T10:30:45.049Z,11828
2019-04-23T10:31:46.136Z,11808
2019-04-23T10:32:45.462Z,11820
2019-04-23T10:33:45.832Z,11856
2019-04-23T10:35:34.942Z,11848
2019-04-23T10:36:25.183Z,11804
2019-04-23T10:37:02.109Z,11832
2019-04-23T10:38:24.115Z,11848
2019-04-23T10:39:31.557Z,11912
2019-04-23T10:40:27.961Z,11948
2019-04-23T10:41:04.280Z,11976
2019-04-23T10:42:07.770Z,11952
2019-04-23T10:43:09.210Z,11892
2019-04-23T10:44:06.935Z,11900
2019-04-23T10:46:13.497Z,11900
2019-04-23T10:49:21.644Z,11768
2019-04-23T10:52:46.986Z,11736
2019-04-23T10:56:17.873Z,11796
2019-04-23T10:59:18.703Z,11868
2019-04-23T11:06:23.110Z,11948
2019-04-23T11:12:44.272Z,11896
2019-04-23T11:16:23.117Z,11944
2019-04-23T11:20:03.654Z,12164
2019-04-23T11:23:03.433Z,12344
2019-04-23T11:26:21.449Z,12592
2019-04-23T11:29:33.675Z,12852
2019-04-23T11:38:48.145Z,12780
2019-04-23T11:47:30.329Z,13432
2019-04-23T11:54:58.253Z,13992
2019-04-23T12:02:10.729Z,14064
2019-04-23T12:05:31.373Z,13908
2019-04-23T12:09:04.431Z,13812
2019-04-23T12:12:23.357Z,13868
2019-04-23T12:15:37.305Z,13556
2019-04-23T12:18:51.267Z,13604
2019-04-23T12:22:21.028Z,13468
2019-04-23T12:25:44.118Z,13176
2019-04-23T12:29:18.368Z,13020
2019-04-23T12:32:53.411Z,12596
2019-04-23T12:35:49.258Z,12316
2019-04-23T12:39:10.922Z,12116
2019-04-23T12:45:49.517Z,11516
2019-04-23T12:49:43.508Z,11376
2019-04-23T12:52:59.077Z,11128
2019-04-23T12:56:16.679Z,10928
2019-04-23T12:59:26.769Z,10844
2019-04-23T13:04:51.430Z,10468
2019-04-23T13:07:37.865Z,10388
2019-04-23T13:14:15.516Z,10296
2019-04-23T13:17:37.514Z,10388
2019-04-23T13:20:52.569Z,10640
2019-04-23T13:24:25.718Z,10528
2019-04-23T13:27:46.411Z,10464
2019-04-23T13:33:49.477Z,10788
2019-04-23T13:36:58.582Z,10160
2019-04-23T13:40:16.319Z,10092
2019-04-23T13:46:39.547Z,9712
2019-04-23T13:49:50.621Z,9544
2019-04-23T13:53:16.814Z,9448
2019-04-23T13:57:06.496Z,9664
2019-04-23T14:00:51.750Z,9980
2019-04-23T14:04:32.278Z,10116
2019-04-23T14:11:09.153Z,10152
2019-04-23T14:14:24.216Z,10016
2019-04-23T14:18:24.453Z,9220
2019-04-23T14:21:44.250Z,8948
2019-04-23T14:25:38.641Z,8636
2019-04-23T14:28:58.051Z,8568
2019-04-23T14:32:08.355Z,8520
2019-04-23T14:35:31.386Z,8416
2019-04-23T14:42:42.660Z,8324
2019-04-23T14:49:18.120Z,7804
2019-04-23T14:52:56.487Z,7528
2019-04-23T14:56:58.508Z,7168
2019-04-23T15:00:17.269Z,6968
2019-04-23T15:03:38.123Z,7044
2019-04-23T15:06:59.969Z,7004
2019-04-23T15:13:34.011Z,6720
2019-04-23T15:16:59.378Z,6564
2019-04-23T15:28:41.738Z,4876
2019-04-23T15:30:33.804Z,4776
2019-04-23T15:34:00.117Z,4688
2019-04-23T15:41:13.650Z,4636
2019-04-23T15:44:29.613Z,4616
2019-04-23T15:47:47.868Z,4316
2019-04-23T15:50:51.309Z,3876
2019-04-23T15:53:48.327Z,3608
2019-04-23T16:00:58.593Z,3296
2019-04-23T16:01:50.422Z,3264
2019-04-23T16:02:47.346Z,3244
2019-04-23T16:03:57.528Z,3240
2019-04-23T16:04:51.019Z,3264
2019-04-23T16:05:52.805Z,3300
2019-04-23T16:06:51.727Z,3316
2019-04-23T16:09:53.903Z,2860
2019-04-23T16:13:02.080Z,2964
2019-04-23T16:16:36.181Z,3256
2019-04-23T16:19:51.643Z,3616
2019-04-23T16:22:54.584Z,4076
2019-04-23T16:26:06.901Z,4576
2019-04-23T16:33:02.272Z,4872
2019-04-23T16:39:21.270Z,4728
2019-04-23T16:42:36.290Z,4688
2019-04-23T16:46:11.057Z,4540
2019-04-23T16:49:32.175Z,4448
2019-04-23T16:52:25.978Z,4384
2019-04-23T16:56:03.969Z,4272
2019-04-23T16:59:33.779Z,4160
2019-04-23T17:02:54.455Z,4188
2019-04-23T17:06:09.791Z,4956
2019-04-23T17:13:13.520Z,4552
2019-04-23T17:19:10.217Z,3960
2019-04-23T17:22:03.695Z,3648
2019-04-23T17:28:34.784Z,3144
2019-04-23T17:31:58.902Z,2896
2019-04-23T17:35:29.384Z,2604
2019-04-23T17:39:07.695Z,2280
2019-04-23T17:42:48.086Z,1936
2019-04-23T17:45:56.393Z,1704
2019-04-23T17:48:54.951Z,1520
2019-04-23T17:52:48.894Z,1312
2019-04-23T17:59:11.557Z,1008
2019-04-23T18:03:29.895Z,816
2019-04-23T18:16:53.763Z,340
2019-04-23T18:19:56.192Z,272
2019-04-23T18:23:39.402Z,200
2019-04-23T18:38:58.466Z,36
2019-04-23T18:42:09.087Z,24
2019-04-23T18:49:07.522Z,8
2019-04-23T18:52:11.547Z,8
2019-04-23T19:02:35.002Z,0
2019-04-23T19:06:06.574Z,0
2019-04-23T19:09:31.220Z,0
2019-04-23T19:13:15.857Z,0
2019-04-23T19:16:15.322Z,0
2019-04-23T19:20:00.249Z,0
2019-04-23T19:23:30.108Z,0
2019-04-23T19:29:57.741Z,0
2019-04-23T19:37:07.903Z,0
2019-04-23T19:40:08.468Z,0
2019-04-23T19:43:24.725Z,0
2019-04-23T19:46:41.283Z,0
2019-04-23T19:49:54.962Z,0
2019-04-23T19:53:41.455Z,0
2019-04-23T20:00:01.024Z,0
2019-04-23T20:09:51.476Z,0
2019-04-23T20:12:57.248Z,0
2019-04-23T20:19:54.281Z,0
2019-04-23T20:23:20.670Z,0
2019-04-23T20:32:39.812Z,0
2019-04-23T20:36:28.096Z,0
2019-04-23T20:40:19.851Z,0
2019-04-23T20:43:55.375Z,0
2019-04-23T20:47:05.606Z,0
2019-04-23T20:50:15.722Z,0
2019-04-23T20:53:39.848Z,0
2019-04-23T20:57:28.441Z,0
2019-04-23T21:06:44.065Z,0
2019-04-23T21:10:17.836Z,0
2019-04-23T21:17:13.005Z,0
2019-04-23T21:23:43.582Z,0
2019-04-23T21:26:24.859Z,0
2019-04-23T21:30:19.534Z,0
2019-04-23T21:33:43.292Z,0
2019-04-23T21:37:18.342Z,0
2019-04-23T21:41:44.626Z,0
2019-04-23T21:45:04.326Z,0
2019-04-23T21:48:25.536Z,0
2019-04-23T21:54:28.816Z,0
2019-04-23T21:57:43.848Z,0
2019-04-23T22:00:43.998Z,0
2019-04-23T22:07:35.287Z,0
2019-04-23T22:11:15.256Z,0
2019-04-23T22:17:30.694Z,0
2019-04-23T22:21:04.629Z,0
2019-04-23T22:24:31.181Z,0
2019-04-23T22:27:32.217Z,0
2019-04-23T22:30:35.982Z,0
2019-04-23T22:33:53.078Z,0
2019-04-23T22:37:03.297Z,0
2019-04-23T22:46:32.642Z,0
2019-04-23T22:49:43.597Z,0
2019-04-23T22:53:06.067Z,0
2019-04-23T22:56:33.607Z,0
2019-04-23T23:00:32.235Z,0
2019-04-23T23:03:58.649Z,0
2019-04-23T23:07:07.084Z,0
2019-04-23T23:10:26.444Z,0
2019-04-23T23:19:59.080Z,0
2019-04-23T23:22:37.443Z,0
2019-04-23T23:26:07.697Z,0
2019-04-23T23:29:25.529Z,0
2019-04-23T23:32:28.707Z,0
2019-04-23T23:35:58.525Z,0
2019-04-23T23:39:05.071Z,0
2019-04-23T23:46:43.952Z,0
2019-04-23T23:50:17.394Z,0
2019-04-23T23:53:48.063Z,0
2019-04-23T23:57:11.952Z,0
