createdAt,value
2022-10-18T00:04:38.471Z,11.6
2022-10-18T00:09:38.487Z,11.6
2022-10-18T00:14:38.461Z,11.6
2022-10-18T00:25:11.063Z,11.6
2022-10-18T00:29:38.788Z,11.7
2022-10-18T00:34:38.843Z,10.3
2022-10-18T00:39:38.769Z,10.3
2022-10-18T00:44:38.692Z,10.3
2022-10-18T00:49:38.473Z,7.3
2022-10-18T00:54:38.556Z,7.3
2022-10-18T00:59:38.627Z,7.3
2022-10-18T01:04:38.480Z,7.3
2022-10-18T01:09:38.540Z,7.6
2022-10-18T01:14:38.489Z,7.6
2022-10-18T01:19:41.167Z,7.6
2022-10-18T01:24:38.479Z,7.7
2022-10-18T01:29:38.529Z,7.9
2022-10-18T01:34:38.458Z,7.9
2022-10-18T01:39:38.449Z,8
2022-10-18T01:44:38.525Z,8.2
2022-10-18T01:49:38.540Z,8.6
2022-10-18T01:54:38.463Z,8.8
2022-10-18T01:59:38.500Z,8.8
2022-10-18T02:04:38.524Z,9.2
2022-10-18T02:09:38.515Z,10
2022-10-18T02:14:38.513Z,12.1
2022-10-18T02:19:38.472Z,12.3
2022-10-18T02:24:38.539Z,12.9
2022-10-18T02:29:38.501Z,13
2022-10-18T02:34:38.508Z,13.8
2022-10-18T02:39:38.493Z,13.8
2022-10-18T02:44:38.496Z,13.8
2022-10-18T02:49:38.512Z,13.8
2022-10-18T02:54:38.613Z,13.6
2022-10-18T02:59:38.556Z,13.5
2022-10-18T03:04:38.501Z,12.7
2022-10-18T03:09:38.509Z,12.6
2022-10-18T03:14:38.495Z,12.5
2022-10-18T03:19:38.487Z,12.5
2022-10-18T03:24:38.563Z,12.7
2022-10-18T03:29:38.448Z,12.7
2022-10-18T03:34:38.495Z,12.9
2022-10-18T03:39:38.508Z,12.9
2022-10-18T03:44:38.575Z,13.2
2022-10-18T03:49:38.527Z,13.2
2022-10-18T03:54:38.499Z,12.9
2022-10-18T03:59:38.540Z,12.9
2022-10-18T04:04:49.167Z,12.9
2022-10-18T04:09:38.534Z,13.3
2022-10-18T04:14:38.514Z,13.3
2022-10-18T04:19:38.538Z,13.3
2022-10-18T04:24:38.523Z,13.5
2022-10-18T04:29:38.532Z,13.5
2022-10-18T04:34:38.613Z,13.3
2022-10-18T04:39:38.576Z,13.5
2022-10-18T04:44:38.518Z,13.1
2022-10-18T04:49:38.557Z,12.8
2022-10-18T04:54:38.546Z,12.8
2022-10-18T04:59:38.568Z,12.8
2022-10-18T05:04:38.596Z,12.6
2022-10-18T05:09:38.523Z,12.3
2022-10-18T05:14:38.557Z,11.7
2022-10-18T05:19:38.494Z,11.5
2022-10-18T05:24:41.148Z,11.3
2022-10-18T05:29:38.561Z,11.1
2022-10-18T05:34:38.629Z,10.7
2022-10-18T05:39:38.805Z,10.4
2022-10-18T05:44:38.573Z,10.4
2022-10-18T05:49:38.549Z,10.3
2022-10-18T05:54:38.530Z,10.2
2022-10-18T05:59:38.522Z,10.3
2022-10-18T06:04:38.566Z,10.2
2022-10-18T06:09:38.504Z,10.2
2022-10-18T06:14:38.625Z,10.2
2022-10-18T06:19:38.647Z,10.2
2022-10-18T06:24:38.554Z,10.2
2022-10-18T06:29:38.564Z,10.2
2022-10-18T06:34:38.575Z,10.2
2022-10-18T06:44:38.680Z,14.2
2022-10-18T06:51:42.555Z,14.05
2022-10-18T06:59:38.684Z,14.05
2022-10-18T07:04:38.866Z,13.9
2022-10-18T07:09:38.599Z,13.65
2022-10-18T07:14:38.754Z,13.4
2022-10-18T07:19:38.561Z,9.8
2022-10-18T07:24:38.575Z,9.6
2022-10-18T07:29:38.570Z,9.3
2022-10-18T07:34:38.559Z,8.8
2022-10-18T07:39:38.572Z,8.6
2022-10-18T07:44:38.579Z,8.3
2022-10-18T07:49:38.607Z,8.3
2022-10-18T07:54:38.600Z,8.3
2022-10-18T07:59:38.667Z,8.1
2022-10-18T08:04:38.586Z,7.8
2022-10-18T08:09:38.693Z,7.8
2022-10-18T08:14:38.595Z,7.8
2022-10-18T08:19:41.971Z,8.2
2022-10-18T08:24:38.698Z,8.2
2022-10-18T08:29:38.641Z,8.2
2022-10-18T08:34:39.629Z,8.2
2022-10-18T08:39:38.633Z,8.2
2022-10-18T08:44:38.635Z,7.5
2022-10-18T08:49:38.596Z,6.7
2022-10-18T08:54:38.656Z,5.3
2022-10-18T08:59:38.581Z,4.9
2022-10-18T09:04:38.658Z,4.5
2022-10-18T09:09:38.615Z,4.2
2022-10-18T09:14:38.591Z,3.9
2022-10-18T09:19:38.591Z,3.9
2022-10-18T09:24:38.566Z,3.5
2022-10-18T09:29:38.562Z,3.3
2022-10-18T09:34:38.595Z,2.9
2022-10-18T09:39:38.607Z,2.7
2022-10-18T09:44:38.617Z,2.6
2022-10-18T09:49:38.582Z,2.5
2022-10-18T09:54:38.601Z,2.4
2022-10-18T09:59:38.605Z,2.4
2022-10-18T10:04:38.572Z,2.4
2022-10-18T10:09:38.567Z,2.4
2022-10-18T10:14:38.598Z,2.4
2022-10-18T10:19:38.659Z,2.4
2022-10-18T10:24:38.572Z,2.4
2022-10-18T10:29:45.002Z,2.4
2022-10-18T10:34:44.906Z,2.4
2022-10-18T10:39:38.611Z,2.4
2022-10-18T10:44:38.682Z,2.6
2022-10-18T10:49:42.597Z,2.6
2022-10-18T10:54:38.630Z,2.6
2022-10-18T10:59:38.746Z,2.6
2022-10-18T11:04:38.767Z,2.8
2022-10-18T11:09:38.614Z,2.8
2022-10-18T11:14:38.661Z,2.8
2022-10-18T11:19:38.635Z,2.8
2022-10-18T11:24:38.617Z,2.8
2022-10-18T11:29:38.604Z,2.9
2022-10-18T11:34:38.615Z,2.8
2022-10-18T11:39:38.650Z,2.8
2022-10-18T11:44:38.609Z,2.7
2022-10-18T11:49:38.640Z,2.7
2022-10-18T11:54:41.282Z,2.8
2022-10-18T11:59:38.723Z,2.9
2022-10-18T12:04:48.966Z,3.6
2022-10-18T12:09:38.781Z,4
2022-10-18T12:14:39.999Z,5.6
2022-10-18T12:19:38.657Z,5.6
2022-10-18T12:24:38.620Z,6.2
2022-10-18T12:29:38.615Z,7.6
2022-10-18T12:34:38.667Z,8.3
2022-10-18T12:40:05.319Z,8.5
2022-10-18T12:44:38.712Z,8.9
2022-10-18T12:49:44.699Z,8.9
2022-10-18T12:54:38.665Z,8.9
2022-10-18T12:59:38.647Z,8.9
2022-10-18T13:04:38.630Z,7.7
2022-10-18T13:09:38.702Z,7.2
2022-10-18T13:14:48.545Z,6.8
2022-10-18T13:19:38.642Z,6.3
2022-10-18T13:24:38.667Z,6
2022-10-18T13:29:38.677Z,6
2022-10-18T13:34:38.647Z,6
2022-10-18T13:39:38.671Z,6.1
2022-10-18T13:44:38.660Z,6.3
2022-10-18T13:49:38.613Z,7.7
2022-10-18T13:54:38.682Z,7.7
2022-10-18T13:59:38.673Z,8.9
2022-10-18T14:05:44.109Z,8.9
2022-10-18T14:09:45.239Z,8.6
2022-10-18T14:14:38.698Z,8.6
2022-10-18T14:19:38.691Z,8.6
2022-10-18T14:24:38.681Z,8.6
2022-10-18T14:29:38.718Z,8.6
2022-10-18T14:34:38.646Z,8.6
2022-10-18T14:39:38.661Z,8.8
2022-10-18T14:44:38.693Z,8.9
2022-10-18T14:49:38.666Z,8.9
2022-10-18T14:54:38.669Z,9.9
2022-10-18T14:59:43.576Z,9.9
2022-10-18T15:04:38.643Z,10
2022-10-18T15:09:38.692Z,29
2022-10-18T15:14:38.679Z,29
2022-10-18T15:19:38.656Z,29
2022-10-18T15:24:38.679Z,16.6
2022-10-18T15:29:38.721Z,9.3
2022-10-18T15:34:39.451Z,10.1
2022-10-18T15:39:39.121Z,10.1
2022-10-18T15:44:39.522Z,10.1
2022-10-18T15:49:38.909Z,10.1
2022-10-18T15:54:39.330Z,11.3
2022-10-18T15:59:39.258Z,11.4
2022-10-18T16:04:38.877Z,11.4
2022-10-18T16:09:40.325Z,11.4
2022-10-18T16:14:39.726Z,11.3
2022-10-18T16:19:39.758Z,10.7
2022-10-18T16:24:39.723Z,10.5
2022-10-18T16:29:40.413Z,10.5
2022-10-18T16:34:41.823Z,10.5
2022-10-18T16:39:39.720Z,10.7
2022-10-18T16:44:40.257Z,10.7
2022-10-18T16:49:39.695Z,10.7
2022-10-18T16:54:40.922Z,11.1
2022-10-18T16:59:39.733Z,13.4
2022-10-18T17:04:39.706Z,13.9
2022-10-18T17:09:39.690Z,15.8
2022-10-18T17:14:39.740Z,16.1
2022-10-18T17:19:39.723Z,15.8
2022-10-18T17:24:39.695Z,15.6
2022-10-18T17:29:39.703Z,15.6
2022-10-18T17:39:39.678Z,15.8
2022-10-18T17:44:39.743Z,16.1
2022-10-18T17:49:39.708Z,16.3
2022-10-18T17:54:39.755Z,17.9
2022-10-18T17:59:39.710Z,21.2
2022-10-18T18:04:39.781Z,21.2
2022-10-18T18:09:39.696Z,21.2
2022-10-18T18:14:39.734Z,22.2
2022-10-18T18:19:39.900Z,21.2
2022-10-18T18:24:39.720Z,21.2
2022-10-18T18:29:39.783Z,21.2
2022-10-18T18:34:39.844Z,20.6
2022-10-18T18:39:39.826Z,20.6
2022-10-18T18:44:39.772Z,20.6
2022-10-18T18:49:39.696Z,20.6
2022-10-18T18:54:39.708Z,22.6
2022-10-18T18:59:39.686Z,22.6
2022-10-18T19:04:39.774Z,22.6
2022-10-18T19:09:39.789Z,22.6
2022-10-18T19:14:39.719Z,20.8
2022-10-18T19:19:39.854Z,18.7
2022-10-18T19:24:39.781Z,17.9
2022-10-18T19:29:39.736Z,17.9
2022-10-18T19:34:39.730Z,17.9
2022-10-18T19:39:39.723Z,17.7
2022-10-18T19:44:39.705Z,17.9
2022-10-18T19:49:39.949Z,18.3
2022-10-18T19:54:39.764Z,19.1
2022-10-18T20:04:39.865Z,19.1
2022-10-18T20:09:39.785Z,22.1
2022-10-18T20:14:39.858Z,36.3
2022-10-18T20:19:39.918Z,38.4
2022-10-18T20:24:39.759Z,38.4
2022-10-18T20:29:39.773Z,38.4
2022-10-18T20:34:39.753Z,38.4
2022-10-18T20:39:39.787Z,26.3
2022-10-18T20:44:39.790Z,23.8
2022-10-18T20:49:39.815Z,22.8
2022-10-18T20:54:39.714Z,21.8
2022-10-18T20:59:39.743Z,21.6
2022-10-18T21:04:42.756Z,20.6
2022-10-18T21:09:39.783Z,20.6
2022-10-18T21:14:39.766Z,20
2022-10-18T21:19:39.777Z,19.9
2022-10-18T21:24:39.773Z,19.5
2022-10-18T21:29:39.757Z,18.7
2022-10-18T21:34:39.766Z,18.7
2022-10-18T21:39:39.764Z,18.7
2022-10-18T21:44:39.787Z,18.7
2022-10-18T21:49:39.744Z,22.1
2022-10-18T21:54:39.747Z,22.1
2022-10-18T21:59:39.809Z,22.1
2022-10-18T22:04:39.757Z,22.1
2022-10-18T22:09:39.791Z,21.9
2022-10-18T22:14:39.970Z,20.7
2022-10-18T22:19:40.082Z,20.2
2022-10-18T22:24:40.155Z,19.9
2022-10-18T22:29:39.790Z,19.7
2022-10-18T22:34:39.786Z,19.5
2022-10-18T22:39:39.835Z,19
2022-10-18T22:44:39.780Z,19
2022-10-18T22:49:39.828Z,19
2022-10-18T22:54:39.816Z,19.5
2022-10-18T22:59:39.810Z,20
2022-10-18T23:04:39.799Z,22.8
2022-10-18T23:09:47.350Z,23
2022-10-18T23:14:39.811Z,24.3
2022-10-18T23:19:39.804Z,24.7
2022-10-18T23:24:39.826Z,25.4
2022-10-18T23:29:39.862Z,24.7
2022-10-18T23:34:39.819Z,24.4
2022-10-18T23:39:39.808Z,24.4
2022-10-18T23:44:39.862Z,24.7
2022-10-18T23:49:39.788Z,24.7
2022-10-18T23:54:39.825Z,24.4
2022-10-18T23:59:39.803Z,24.4
