createdAt,value
2023-03-08T00:54:55.922Z,33.29
2023-03-08T00:55:56.873Z,32.43
2023-03-08T00:56:56.866Z,32.31
2023-03-08T00:57:56.850Z,32.22
2023-03-08T00:58:56.847Z,32.16
2023-03-08T00:59:56.836Z,32.10
2023-03-08T01:00:56.872Z,32.08
2023-03-08T01:01:56.829Z,32.05
2023-03-08T01:02:56.807Z,32.06
2023-03-08T01:03:56.823Z,32.03
2023-03-08T01:04:56.793Z,32.01
2023-03-08T01:05:56.788Z,32.02
2023-03-08T01:06:56.777Z,32.01
2023-03-08T01:07:56.763Z,31.99
2023-03-08T01:08:56.754Z,31.99
2023-03-08T01:09:56.751Z,31.98
2023-03-08T01:11:56.731Z,31.98
2023-03-08T01:12:56.729Z,31.96
2023-03-08T01:13:56.716Z,31.99
2023-03-08T01:14:56.698Z,31.98
2023-03-08T01:15:56.709Z,31.95
2023-03-08T01:16:56.687Z,31.95
2023-03-08T01:17:56.675Z,31.97
2023-03-08T01:18:56.669Z,31.95
2023-03-08T01:19:56.668Z,31.93
2023-03-08T01:20:56.653Z,31.96
2023-03-08T01:21:56.639Z,31.93
2023-03-08T01:22:56.637Z,31.93
2023-03-08T01:23:56.625Z,31.94
2023-03-08T01:24:56.619Z,31.93
2023-03-08T01:25:56.606Z,31.94
2023-03-08T01:26:56.622Z,31.94
2023-03-08T01:27:56.591Z,31.95
2023-03-08T01:28:56.586Z,31.97
2023-03-08T01:29:56.574Z,31.97
2023-03-08T01:30:56.568Z,31.96
2023-03-08T01:31:56.561Z,31.96
2023-03-08T01:32:56.544Z,31.94
2023-03-08T01:33:56.539Z,31.93
2023-03-08T01:34:56.533Z,31.92
2023-03-08T01:35:56.555Z,31.89
2023-03-08T01:36:56.521Z,31.92
2023-03-08T01:37:56.509Z,31.92
2023-03-08T01:38:56.495Z,31.91
2023-03-08T01:39:56.484Z,31.92
2023-03-08T01:40:56.478Z,31.92
2023-03-08T01:42:56.480Z,31.93
2023-03-08T04:26:55.009Z,31.62
2023-03-08T06:41:53.817Z,31.26
2023-03-08T07:00:53.691Z,32.77
2023-03-08T07:02:53.689Z,33.00
2023-03-08T07:08:53.607Z,33.54
2023-03-08T07:09:53.607Z,33.70
2023-03-08T07:15:53.607Z,34.06
2023-03-08T07:17:53.512Z,34.17
2023-03-08T07:23:53.469Z,34.24
2023-03-08T07:46:53.339Z,30.41
2023-03-08T07:52:08.816Z,30.23
2023-03-08T07:55:53.200Z,28.25
2023-03-08T08:11:53.090Z,26.40
2023-03-08T08:25:52.900Z,25.50
2023-03-08T08:29:52.873Z,25.92
2023-03-08T08:30:52.863Z,26.20
2023-03-08T08:38:08.470Z,28.14
2023-03-08T08:39:00.188Z,28.78
2023-03-08T08:57:53.250Z,31.52
2023-03-08T08:59:52.603Z,31.75
2023-03-08T09:02:53.048Z,32.07
2023-03-08T09:12:09.504Z,31.19
2023-03-08T09:13:10.542Z,30.53
2023-03-08T09:14:10.495Z,30.57
2023-03-08T09:15:10.478Z,30.44
2023-03-08T09:16:10.581Z,30.68
2023-03-08T09:17:10.465Z,30.14
2023-03-08T09:18:10.457Z,29.96
2023-03-08T09:19:11.450Z,29.82
2023-03-08T09:20:10.449Z,30.19
2023-03-08T09:21:10.428Z,30.42
2023-03-08T09:22:10.471Z,30.44
2023-03-08T09:23:10.500Z,30.01
2023-03-08T09:24:10.417Z,30.01
2023-03-08T09:25:10.417Z,30.47
2023-03-08T09:26:10.386Z,30.36
2023-03-08T09:27:10.486Z,30.34
2023-03-08T09:28:10.367Z,30.31
2023-03-08T09:29:10.395Z,29.95
2023-03-08T09:30:10.374Z,30.35
2023-03-08T09:31:10.340Z,30.53
2023-03-08T09:32:10.665Z,30.51
2023-03-08T09:33:10.327Z,30.18
2023-03-08T09:34:10.318Z,29.92
2023-03-08T09:35:10.312Z,29.68
2023-03-08T09:36:10.315Z,30.30
2023-03-08T09:37:10.294Z,30.38
2023-03-08T09:38:10.483Z,30.71
2023-03-08T09:39:10.308Z,31.08
2023-03-08T09:40:10.302Z,31.19
2023-03-08T09:41:10.314Z,30.78
2023-03-08T09:42:10.251Z,31.43
2023-03-08T09:43:10.693Z,31.46
2023-03-08T09:44:11.586Z,30.87
2023-03-08T09:45:13.440Z,30.64
2023-03-08T09:46:10.261Z,30.04
2023-03-08T09:47:10.220Z,29.78
2023-03-08T09:48:10.241Z,29.22
2023-03-08T09:49:10.547Z,29.43
2023-03-08T09:50:10.196Z,29.17
2023-03-08T09:51:10.177Z,29.01
2023-03-08T09:52:10.176Z,29.06
2023-03-08T09:53:10.159Z,29.19
2023-03-08T09:54:10.486Z,29.07
2023-03-08T09:55:09.202Z,29.23
2023-03-08T09:56:10.127Z,28.96
2023-03-08T09:57:10.277Z,28.93
2023-03-08T09:58:10.116Z,28.70
2023-03-08T09:59:10.486Z,28.73
2023-03-08T10:00:10.092Z,28.70
2023-03-08T10:01:10.235Z,28.71
2023-03-08T10:02:10.073Z,28.73
2023-03-08T10:03:10.519Z,29.30
2023-03-08T10:04:10.100Z,29.25
2023-03-08T10:05:13.588Z,29.39
2023-03-08T10:06:10.032Z,29.41
2023-03-08T10:07:10.027Z,29.36
2023-03-08T10:08:10.025Z,29.29
2023-03-08T10:09:10.007Z,29.35
2023-03-08T10:10:10.486Z,29.39
2023-03-08T10:11:09.991Z,29.41
2023-03-08T10:12:13.468Z,29.48
2023-03-08T10:13:09.997Z,29.64
2023-03-08T10:14:10.906Z,29.62
2023-03-08T10:15:10.485Z,29.66
2023-03-08T10:16:09.941Z,29.63
2023-03-08T10:17:10.395Z,29.77
2023-03-08T10:18:09.931Z,29.67
2023-03-08T10:19:09.985Z,29.75
2023-03-08T10:20:10.273Z,29.76
2023-03-08T10:21:10.594Z,29.85
2023-03-08T10:22:09.891Z,30.02
2023-03-08T10:23:09.883Z,30.13
2023-03-08T10:24:09.873Z,30.56
2023-03-08T10:25:09.865Z,30.56
2023-03-08T10:26:09.863Z,30.75
2023-03-08T10:27:09.996Z,30.96
2023-03-08T10:28:09.836Z,30.95
2023-03-08T10:29:09.885Z,31.28
2023-03-08T10:30:09.824Z,31.40
2023-03-08T10:31:09.835Z,31.83
2023-03-08T10:32:10.099Z,32.03
2023-03-08T10:33:09.815Z,32.10
2023-03-08T10:34:09.997Z,32.29
2023-03-08T10:35:09.782Z,32.22
2023-03-08T10:36:09.783Z,32.23
2023-03-08T10:37:10.005Z,32.19
2023-03-08T10:38:09.756Z,32.14
2023-03-08T10:39:09.753Z,32.17
2023-03-08T10:40:09.739Z,32.18
2023-03-08T10:41:09.728Z,32.19
2023-03-08T10:42:10.000Z,32.22
2023-03-08T10:43:09.711Z,32.25
2023-03-08T10:44:09.703Z,32.26
2023-03-08T10:45:09.771Z,32.28
2023-03-08T10:46:10.044Z,30.38
2023-03-08T10:47:09.673Z,30.45
2023-03-08T10:48:09.668Z,29.42
2023-03-08T10:49:09.666Z,29.64
2023-03-08T10:50:09.648Z,30.21
2023-03-08T10:51:09.640Z,30.45
2023-03-08T10:52:09.633Z,30.78
2023-03-08T10:53:09.631Z,30.82
2023-03-08T10:54:09.613Z,30.98
2023-03-08T10:55:09.604Z,31.07
2023-03-08T10:56:09.619Z,31.13
2023-03-08T10:57:09.590Z,31.58
2023-03-08T10:58:09.584Z,31.82
2023-03-08T10:59:09.572Z,31.89
2023-03-08T11:00:12.038Z,32.09
2023-03-08T11:01:10.035Z,32.15
2023-03-08T11:02:09.544Z,32.42
2023-03-08T11:03:09.538Z,32.56
2023-03-08T11:04:09.529Z,32.49
2023-03-08T11:05:09.518Z,32.58
2023-03-08T11:06:12.197Z,32.73
2023-03-08T11:07:09.498Z,32.85
2023-03-08T11:08:09.588Z,32.97
2023-03-08T11:09:09.481Z,32.98
2023-03-08T11:10:09.510Z,33.14
2023-03-08T11:11:09.498Z,33.12
2023-03-08T11:12:11.097Z,33.25
2023-03-08T11:13:09.444Z,33.24
2023-03-08T11:14:09.444Z,33.34
2023-03-08T11:15:09.425Z,33.40
2023-03-08T11:16:09.471Z,33.47
2023-03-08T11:17:09.445Z,33.51
2023-03-08T11:18:11.450Z,33.57
2023-03-08T11:19:09.532Z,33.61
2023-03-08T11:20:09.386Z,33.68
2023-03-08T11:21:09.380Z,33.58
2023-03-08T11:22:09.367Z,33.61
2023-03-08T11:23:09.513Z,33.58
2023-03-08T11:24:09.392Z,33.64
2023-03-08T11:25:09.606Z,33.55
2023-03-08T11:26:09.339Z,33.59
2023-03-08T11:27:09.408Z,33.62
2023-03-08T11:28:09.469Z,33.64
2023-03-08T11:29:09.340Z,33.72
2023-03-08T11:30:11.691Z,33.77
2023-03-08T11:31:09.333Z,33.72
2023-03-08T11:32:09.345Z,33.87
2023-03-08T11:33:09.708Z,34.05
2023-03-08T11:34:09.341Z,33.97
2023-03-08T11:35:09.258Z,34.17
2023-03-08T11:36:10.960Z,34.08
2023-03-08T11:37:09.247Z,34.16
2023-03-08T11:38:09.223Z,34.18
2023-03-08T11:39:09.217Z,34.19
2023-03-08T11:40:09.211Z,34.18
2023-03-08T11:41:09.545Z,34.26
2023-03-08T11:42:10.973Z,34.30
2023-03-08T11:43:09.216Z,34.53
2023-03-08T11:44:09.649Z,34.49
2023-03-08T11:45:09.715Z,34.49
2023-03-08T11:46:09.567Z,34.58
2023-03-08T11:47:09.144Z,34.52
2023-03-08T11:48:10.836Z,34.54
2023-03-08T11:49:09.590Z,34.53
2023-03-08T11:50:09.117Z,34.51
2023-03-08T11:51:09.548Z,34.58
2023-03-08T11:52:09.554Z,34.78
2023-03-08T11:53:09.091Z,34.90
2023-03-08T11:54:09.084Z,34.60
2023-03-08T11:55:09.107Z,34.60
2023-03-08T11:56:09.067Z,34.64
2023-03-08T11:57:09.053Z,34.59
2023-03-08T11:58:09.047Z,34.45
2023-03-08T11:59:09.575Z,34.51
2023-03-08T12:00:09.027Z,34.51
2023-03-08T12:01:09.020Z,34.44
2023-03-08T12:02:09.011Z,34.46
2023-03-08T12:03:09.073Z,34.48
2023-03-08T12:04:09.191Z,34.87
2023-03-08T12:05:09.057Z,34.75
2023-03-08T12:06:22.723Z,34.54
2023-03-08T12:07:09.105Z,34.59
2023-03-08T12:08:08.986Z,34.60
2023-03-08T12:09:08.999Z,34.65
2023-03-08T12:10:08.989Z,34.75
2023-03-08T12:11:08.930Z,34.70
2023-03-08T12:12:09.030Z,34.85
2023-03-08T12:13:08.914Z,32.34
2023-03-08T12:14:08.903Z,31.96
2023-03-08T12:15:08.931Z,32.77
2023-03-08T12:16:08.911Z,33.12
2023-03-08T12:17:09.179Z,33.47
2023-03-08T12:18:08.871Z,33.61
2023-03-08T12:19:08.890Z,33.55
2023-03-08T12:20:08.848Z,32.63
2023-03-08T12:21:08.956Z,31.81
2023-03-08T12:22:09.036Z,30.22
2023-03-08T12:23:08.964Z,29.35
2023-03-08T12:24:09.105Z,30.45
2023-03-08T12:25:08.805Z,31.04
2023-03-08T12:26:08.794Z,31.53
2023-03-08T12:27:08.809Z,31.51
2023-03-08T12:28:08.814Z,31.63
2023-03-08T12:29:08.822Z,31.56
2023-03-08T12:30:08.771Z,31.62
2023-03-08T12:31:21.432Z,31.23
2023-03-08T12:32:09.257Z,31.06
2023-03-08T12:33:08.853Z,31.19
2023-03-08T12:34:11.326Z,30.79
2023-03-08T12:35:08.729Z,31.05
2023-03-08T12:36:08.812Z,30.67
2023-03-08T12:37:09.103Z,31.61
2023-03-08T12:38:08.770Z,31.05
2023-03-08T12:39:09.189Z,30.89
2023-03-08T12:40:08.715Z,30.47
2023-03-08T12:41:08.704Z,30.29
2023-03-08T12:42:09.065Z,30.24
2023-03-08T12:43:08.649Z,30.08
2023-03-08T12:44:08.645Z,29.96
2023-03-08T12:45:08.632Z,29.81
2023-03-08T12:46:08.738Z,29.74
2023-03-08T12:47:08.632Z,29.67
2023-03-08T12:48:08.615Z,29.60
2023-03-08T12:49:08.602Z,29.57
2023-03-08T12:50:08.591Z,29.50
2023-03-08T12:51:09.075Z,29.54
2023-03-08T12:52:08.609Z,29.51
2023-03-08T12:53:08.593Z,29.47
2023-03-08T12:54:09.083Z,29.37
2023-03-08T12:55:08.548Z,29.34
2023-03-08T12:56:08.538Z,29.32
2023-03-08T12:57:08.530Z,29.30
2023-03-08T12:58:08.518Z,29.26
2023-03-08T12:59:08.514Z,29.57
2023-03-08T13:00:08.508Z,29.96
2023-03-08T13:01:08.596Z,29.49
2023-03-08T13:02:08.498Z,29.28
2023-03-08T13:03:08.579Z,29.23
2023-03-08T13:04:08.491Z,29.33
2023-03-08T13:05:08.513Z,30.02
2023-03-08T13:06:08.452Z,29.34
2023-03-08T13:07:08.448Z,29.38
2023-03-08T13:08:08.435Z,29.31
2023-03-08T13:09:08.505Z,29.27
2023-03-08T13:10:08.413Z,29.50
2023-03-08T13:11:08.560Z,29.71
2023-03-08T13:12:08.398Z,29.90
2023-03-08T13:13:08.410Z,30.01
2023-03-08T13:14:08.383Z,30.20
2023-03-08T13:15:08.414Z,30.28
2023-03-08T13:16:08.368Z,30.49
2023-03-08T13:17:08.358Z,30.81
2023-03-08T13:18:08.368Z,30.78
2023-03-08T13:19:08.407Z,30.93
2023-03-08T13:20:08.400Z,31.06
2023-03-08T13:21:08.567Z,31.25
2023-03-08T13:22:08.313Z,31.40
2023-03-08T13:23:08.468Z,31.59
2023-03-08T13:24:08.292Z,31.72
2023-03-08T13:25:08.367Z,31.80
2023-03-08T13:26:08.327Z,31.86
2023-03-08T13:27:08.268Z,31.91
2023-03-08T13:28:08.263Z,32.01
2023-03-08T13:29:08.356Z,32.03
2023-03-08T13:30:08.257Z,32.14
2023-03-08T13:31:08.320Z,32.23
2023-03-08T13:32:08.247Z,32.36
2023-03-08T13:33:08.213Z,32.35
2023-03-08T13:34:08.207Z,32.47
2023-03-08T13:35:08.207Z,32.60
2023-03-08T13:36:08.257Z,32.69
2023-03-08T13:37:08.184Z,32.77
2023-03-08T13:38:08.171Z,32.71
2023-03-08T13:39:08.164Z,32.77
2023-03-08T13:40:08.158Z,32.80
2023-03-08T13:41:08.631Z,32.96
2023-03-08T13:42:08.163Z,33.00
2023-03-08T13:43:08.152Z,33.00
2023-03-08T13:44:08.147Z,33.10
2023-03-08T13:45:08.111Z,33.11
2023-03-08T13:46:08.230Z,33.20
2023-03-08T13:47:09.562Z,33.25
2023-03-08T13:48:08.085Z,33.27
2023-03-08T13:49:08.073Z,33.33
2023-03-08T13:50:08.070Z,33.34
2023-03-08T13:51:08.146Z,33.79
2023-03-08T13:52:08.049Z,33.58
2023-03-08T13:53:08.058Z,33.43
2023-03-08T13:54:08.117Z,33.28
2023-03-08T13:55:08.122Z,33.15
2023-03-08T13:56:08.039Z,33.09
2023-03-08T13:57:08.061Z,33.01
2023-03-08T13:58:08.058Z,32.78
2023-03-08T13:59:08.040Z,32.79
2023-03-08T14:00:08.045Z,32.92
2023-03-08T14:01:08.011Z,32.91
2023-03-08T14:02:08.097Z,32.87
2023-03-08T14:03:08.063Z,32.87
2023-03-08T14:04:08.212Z,32.81
2023-03-08T14:05:07.941Z,32.79
2023-03-08T14:06:08.049Z,32.75
2023-03-08T14:07:07.918Z,32.75
2023-03-08T14:08:07.931Z,32.72
2023-03-08T14:09:07.901Z,32.69
2023-03-08T14:10:07.890Z,32.70
2023-03-08T14:11:07.881Z,32.71
2023-03-08T14:12:07.912Z,32.72
2023-03-08T14:13:07.904Z,32.68
2023-03-08T14:14:07.896Z,32.71
2023-03-08T14:15:07.921Z,32.69
2023-03-08T14:16:07.932Z,32.69
2023-03-08T14:17:07.875Z,32.69
2023-03-08T14:18:07.884Z,32.69
2023-03-08T14:19:07.956Z,32.63
2023-03-08T14:20:07.842Z,32.63
2023-03-08T14:21:07.933Z,32.65
2023-03-08T14:22:07.803Z,32.69
2023-03-08T14:23:07.834Z,32.68
2023-03-08T14:24:07.780Z,32.65
2023-03-08T14:25:07.836Z,32.63
2023-03-08T14:26:07.755Z,32.59
2023-03-08T14:27:07.742Z,32.64
2023-03-08T14:28:07.769Z,32.65
2023-03-08T14:29:08.133Z,32.66
2023-03-08T14:30:07.713Z,32.65
2023-03-08T14:31:07.848Z,32.54
2023-03-08T14:32:07.892Z,32.54
2023-03-08T14:33:07.687Z,32.55
2023-03-08T14:34:08.082Z,32.55
2023-03-08T14:35:07.688Z,32.48
2023-03-08T14:36:07.710Z,32.44
2023-03-08T14:37:07.653Z,32.50
2023-03-08T14:38:07.643Z,32.54
2023-03-08T14:39:08.088Z,32.53
2023-03-08T14:40:07.624Z,32.47
2023-03-08T14:41:07.622Z,32.38
2023-03-08T14:42:07.698Z,32.38
2023-03-08T14:43:07.603Z,32.46
2023-03-08T14:44:07.600Z,32.48
2023-03-08T14:45:07.617Z,32.49
2023-03-08T14:46:07.685Z,32.49
2023-03-08T14:47:07.565Z,32.44
2023-03-08T14:48:07.552Z,32.45
2023-03-08T14:49:07.594Z,32.50
2023-03-08T14:50:07.596Z,32.50
2023-03-08T14:51:07.582Z,32.47
2023-03-08T14:52:09.371Z,32.49
2023-03-08T14:53:07.589Z,32.46
2023-03-08T14:54:07.591Z,32.48
2023-03-08T14:55:07.486Z,32.54
2023-03-08T14:56:07.485Z,32.57
2023-03-08T14:57:07.471Z,32.56
2023-03-08T14:58:07.465Z,32.50
2023-03-08T14:59:10.412Z,32.45
2023-03-08T15:00:07.784Z,32.52
2023-03-08T15:01:07.472Z,32.58
2023-03-08T15:02:07.654Z,32.55
2023-03-08T15:03:07.425Z,32.53
2023-03-08T15:04:07.443Z,32.47
2023-03-08T15:05:07.400Z,32.43
2023-03-08T15:06:07.395Z,32.62
2023-03-08T15:07:07.385Z,32.71
2023-03-08T15:08:07.374Z,32.75
2023-03-08T15:09:07.367Z,32.74
2023-03-08T15:10:07.359Z,32.85
2023-03-08T15:11:07.359Z,32.91
2023-03-08T15:12:07.338Z,32.88
2023-03-08T15:13:07.350Z,32.84
2023-03-08T15:14:07.321Z,32.78
2023-03-08T15:15:07.309Z,32.71
2023-03-08T15:16:07.368Z,32.60
2023-03-08T15:17:07.382Z,33.44
2023-03-08T15:18:07.289Z,34.42
2023-03-08T15:19:07.597Z,35.64
2023-03-08T15:20:07.262Z,35.95
2023-03-08T15:21:14.226Z,35.75
2023-03-08T15:22:07.296Z,35.72
2023-03-08T15:23:07.247Z,35.84
2023-03-08T15:25:07.223Z,36.13
2023-03-08T15:34:07.700Z,35.66
2023-03-08T18:04:06.115Z,32.17
2023-03-08T18:05:06.195Z,32.13
2023-03-08T18:06:06.252Z,32.10
2023-03-08T18:07:06.020Z,32.13
2023-03-08T18:08:05.999Z,32.13
2023-03-08T18:09:06.010Z,32.09
2023-03-08T18:10:05.983Z,32.09
2023-03-08T18:11:06.534Z,32.10
2023-03-08T18:12:05.971Z,32.12
2023-03-08T18:13:05.992Z,32.10
2023-03-08T18:14:05.963Z,32.08
2023-03-08T18:15:05.938Z,32.07
2023-03-08T18:16:06.001Z,32.09
2023-03-08T18:17:05.925Z,32.10
2023-03-08T18:18:05.912Z,32.09
2023-03-08T18:19:05.912Z,32.06
2023-03-08T18:20:05.902Z,32.08
2023-03-08T18:21:13.072Z,32.06
2023-03-08T18:22:05.884Z,32.06
2023-03-08T18:23:05.869Z,32.04
2023-03-08T18:24:05.871Z,32.03
2023-03-08T18:25:05.872Z,31.99
2023-03-08T18:26:05.848Z,31.98
2023-03-08T18:27:05.844Z,31.98
2023-03-08T18:28:05.837Z,31.98
2023-03-08T18:29:05.924Z,31.99
2023-03-08T18:30:05.809Z,31.91
2023-03-08T18:31:05.850Z,31.91
2023-03-08T18:32:05.928Z,31.89
2023-03-08T18:33:06.704Z,31.91
2023-03-08T18:34:05.771Z,31.88
2023-03-08T18:35:05.762Z,31.87
2023-03-08T18:36:05.768Z,31.89
2023-03-08T18:37:05.744Z,31.89
2023-03-08T18:38:05.749Z,31.89
2023-03-08T18:39:05.801Z,31.88
2023-03-08T18:40:05.725Z,31.85
2023-03-08T18:41:05.713Z,31.84
2023-03-08T18:42:05.704Z,31.81
2023-03-08T18:43:05.700Z,31.78
2023-03-08T18:44:05.683Z,31.80
2023-03-08T18:45:05.759Z,31.78
2023-03-08T18:46:05.675Z,31.83
2023-03-08T18:47:05.660Z,31.79
2023-03-08T18:48:05.657Z,31.79
2023-03-08T18:49:05.639Z,31.76
2023-03-08T18:50:05.623Z,31.75
2023-03-08T18:51:05.619Z,31.77
2023-03-08T18:52:05.608Z,31.78
2023-03-08T18:53:05.598Z,31.78
2023-03-08T18:54:05.627Z,31.77
2023-03-08T18:55:05.579Z,31.76
2023-03-08T18:56:05.870Z,31.73
2023-03-08T18:57:05.579Z,31.71
2023-03-08T18:58:05.556Z,31.74
2023-03-08T18:59:05.547Z,31.74
2023-03-08T19:00:05.535Z,31.76
2023-03-08T19:01:05.633Z,31.73
2023-03-08T19:02:05.558Z,31.75
2023-03-08T19:03:05.513Z,31.73
2023-03-08T19:04:05.517Z,31.72
2023-03-08T19:05:05.497Z,31.68
2023-03-08T19:06:05.489Z,31.70
2023-03-08T19:07:05.478Z,31.70
2023-03-08T19:08:05.470Z,31.68
2023-03-08T19:09:05.460Z,31.72
2023-03-08T19:10:05.468Z,31.75
2023-03-08T19:11:05.445Z,31.76
2023-03-08T19:12:05.440Z,31.77
2023-03-08T19:13:05.425Z,31.69
2023-03-08T19:14:05.420Z,31.64
2023-03-08T19:15:05.411Z,31.66
2023-03-08T19:16:05.426Z,31.67
2023-03-08T19:17:05.421Z,31.68
2023-03-08T19:18:05.386Z,31.64
2023-03-08T19:19:05.375Z,31.64
2023-03-08T19:20:05.361Z,31.68
2023-03-08T19:21:05.358Z,31.70
2023-03-08T19:22:05.366Z,31.68
2023-03-08T19:23:05.344Z,31.65
2023-03-08T19:24:05.342Z,31.68
2023-03-08T19:25:05.324Z,31.69
2023-03-08T19:26:05.313Z,31.70
2023-03-08T19:27:05.309Z,31.68
2023-03-08T19:28:05.298Z,31.66
2023-03-08T19:29:05.376Z,31.66
2023-03-08T19:30:05.277Z,31.67
2023-03-08T19:31:05.267Z,31.69
2023-03-08T19:32:05.294Z,31.67
2023-03-08T19:33:05.272Z,31.68
2023-03-08T19:34:05.247Z,31.66
2023-03-08T19:35:05.233Z,31.71
2023-03-08T19:36:05.297Z,31.69
2023-03-08T19:37:05.217Z,31.68
2023-03-08T19:38:05.213Z,31.68
2023-03-08T19:39:05.222Z,31.73
2023-03-08T19:40:05.195Z,31.72
2023-03-08T19:41:05.181Z,31.72
2023-03-08T19:42:05.172Z,31.72
2023-03-08T19:43:05.163Z,31.73
2023-03-08T19:44:05.156Z,31.73
2023-03-08T19:45:05.151Z,31.75
2023-03-08T19:46:05.175Z,31.74
2023-03-08T19:47:05.144Z,31.76
2023-03-08T19:48:05.122Z,31.73
2023-03-08T19:49:05.257Z,31.73
2023-03-08T19:50:05.109Z,31.72
2023-03-08T19:51:05.144Z,31.75
2023-03-08T19:52:05.109Z,31.74
2023-03-08T19:53:05.078Z,31.76
2023-03-08T19:54:05.074Z,31.76
2023-03-08T19:55:05.090Z,31.76
2023-03-08T19:56:05.060Z,31.77
2023-03-08T19:57:05.056Z,31.74
2023-03-08T19:58:05.039Z,31.76
2023-03-08T19:59:05.030Z,31.75
2023-03-08T20:00:05.020Z,31.75
2023-03-08T20:01:05.047Z,31.76
2023-03-08T20:02:04.999Z,31.76
2023-03-08T20:03:04.996Z,31.77
2023-03-08T20:04:04.992Z,31.75
2023-03-08T20:05:05.003Z,31.75
2023-03-08T20:06:04.979Z,31.77
2023-03-08T20:07:05.006Z,31.78
2023-03-08T20:08:04.951Z,31.78
2023-03-08T20:09:04.941Z,31.77
2023-03-08T20:10:15.777Z,31.77
2023-03-08T20:11:04.925Z,31.77
2023-03-08T20:12:04.913Z,31.73
2023-03-08T20:13:04.946Z,31.71
2023-03-08T20:14:04.897Z,31.72
2023-03-08T20:15:04.887Z,31.72
2023-03-08T20:16:04.878Z,31.71
2023-03-08T20:17:04.972Z,31.71
2023-03-08T20:18:04.913Z,31.72
2023-03-08T20:19:04.913Z,31.72
2023-03-08T20:20:04.845Z,31.70
2023-03-08T20:21:04.872Z,31.68
2023-03-08T20:22:04.831Z,31.72
2023-03-08T20:23:04.814Z,31.72
2023-03-08T20:24:04.807Z,31.72
2023-03-08T20:25:04.800Z,31.70
2023-03-08T20:26:05.371Z,31.67
2023-03-08T20:27:04.785Z,31.67
2023-03-08T20:28:04.770Z,31.65
2023-03-08T20:29:04.766Z,31.70
2023-03-08T20:30:04.752Z,31.68
2023-03-08T20:31:04.764Z,31.67
2023-03-08T20:32:04.778Z,31.68
2023-03-08T20:33:04.724Z,31.70
2023-03-08T20:34:04.732Z,31.67
2023-03-08T20:35:04.706Z,31.67
2023-03-08T20:36:04.810Z,31.64
2023-03-08T20:37:04.709Z,31.63
2023-03-08T20:38:04.682Z,31.62
2023-03-08T20:39:04.677Z,31.62
2023-03-08T20:40:04.692Z,31.61
2023-03-08T20:41:04.659Z,31.62
2023-03-08T20:42:04.650Z,31.62
2023-03-08T20:43:04.639Z,31.61
2023-03-08T20:44:04.632Z,31.63
2023-03-08T20:45:04.628Z,31.62
2023-03-08T20:46:04.726Z,31.63
2023-03-08T20:47:04.597Z,31.58
2023-03-08T20:48:04.597Z,31.57
2023-03-08T20:49:04.586Z,31.55
2023-03-08T20:50:04.578Z,31.55
2023-03-08T20:51:04.569Z,31.55
2023-03-08T20:52:04.584Z,31.57
2023-03-08T20:53:04.574Z,31.58
2023-03-08T20:54:04.543Z,31.57
2023-03-08T20:55:04.825Z,31.58
2023-03-08T20:56:04.523Z,31.57
2023-03-08T20:57:04.525Z,31.57
2023-03-08T20:58:04.506Z,31.58
2023-03-08T20:59:04.505Z,31.53
2023-03-08T21:00:04.487Z,31.52
2023-03-08T21:01:04.519Z,31.54
2023-03-08T21:02:04.469Z,31.53
2023-03-08T21:03:04.464Z,31.51
2023-03-08T21:04:04.472Z,31.51
2023-03-08T21:05:04.448Z,31.52
2023-03-08T21:06:04.436Z,31.53
2023-03-08T21:07:04.428Z,31.52
2023-03-08T21:08:04.424Z,31.53
2023-03-08T21:09:04.469Z,31.50
2023-03-08T21:10:04.411Z,31.53
2023-03-08T21:11:04.396Z,31.51
2023-03-08T21:12:04.391Z,31.52
2023-03-08T21:13:04.375Z,31.50
2023-03-08T21:14:04.400Z,31.49
2023-03-08T21:15:05.188Z,31.52
2023-03-08T21:16:04.481Z,31.51
2023-03-08T21:17:04.347Z,31.49
2023-03-08T21:18:04.334Z,31.50
2023-03-08T21:19:04.398Z,31.49
2023-03-08T21:20:04.314Z,31.49
2023-03-08T21:21:04.303Z,31.49
2023-03-08T21:22:04.332Z,31.48
2023-03-08T21:23:04.292Z,31.49
2023-03-08T21:24:04.323Z,31.48
2023-03-08T21:25:04.306Z,31.47
2023-03-08T21:26:04.395Z,31.45
2023-03-08T21:27:04.274Z,31.45
2023-03-08T21:28:04.248Z,31.45
2023-03-08T21:29:04.233Z,31.44
2023-03-08T21:30:04.227Z,31.46
2023-03-08T21:31:04.285Z,31.45
2023-03-08T21:32:04.215Z,31.46
2023-03-08T21:33:04.195Z,31.45
2023-03-08T21:34:04.189Z,31.44
2023-03-08T21:35:04.235Z,31.43
2023-03-08T21:36:04.249Z,31.42
2023-03-08T21:37:04.160Z,31.42
2023-03-08T21:38:04.161Z,31.41
2023-03-08T21:39:04.148Z,31.39
2023-03-08T21:40:05.113Z,31.42
2023-03-08T21:41:04.156Z,31.42
2023-03-08T21:42:04.119Z,31.41
2023-03-08T21:43:04.105Z,31.41
2023-03-08T21:44:04.101Z,31.39
2023-03-08T21:45:04.090Z,31.40
2023-03-08T21:46:04.141Z,31.40
2023-03-08T21:47:04.069Z,31.36
2023-03-08T21:48:04.063Z,31.38
2023-03-08T21:49:04.080Z,31.41
2023-03-08T21:50:04.060Z,31.35
2023-03-08T21:51:04.047Z,31.36
2023-03-08T21:52:04.030Z,31.36
2023-03-08T21:53:04.030Z,31.36
2023-03-08T21:54:04.020Z,31.36
2023-03-08T21:55:04.006Z,31.35
2023-03-08T21:56:03.995Z,31.35
2023-03-08T21:57:04.008Z,31.38
2023-03-08T21:58:03.972Z,31.37
2023-03-08T21:59:03.984Z,31.33
2023-03-08T22:00:03.967Z,31.35
2023-03-08T22:01:03.947Z,31.34
2023-03-08T22:02:03.972Z,31.34
2023-03-08T22:03:04.038Z,31.35
2023-03-08T22:04:03.927Z,31.35
2023-03-08T22:05:03.919Z,31.32
2023-03-08T22:06:03.906Z,31.35
2023-03-08T22:07:03.900Z,31.34
2023-03-08T22:08:03.889Z,31.31
2023-03-08T22:09:03.890Z,31.29
2023-03-08T22:10:03.875Z,31.30
2023-03-08T22:11:03.871Z,31.29
2023-03-08T22:12:03.858Z,31.28
2023-03-08T22:13:03.895Z,31.29
2023-03-08T22:14:03.837Z,31.27
2023-03-08T22:15:03.822Z,31.26
2023-03-08T22:16:03.876Z,31.28
2023-03-08T22:17:03.817Z,31.28
2023-03-08T22:18:03.795Z,31.27
2023-03-08T22:19:03.792Z,31.26
2023-03-08T22:20:03.810Z,31.31
2023-03-08T22:21:03.772Z,31.26
2023-03-08T22:22:03.763Z,31.26
2023-03-08T22:23:03.754Z,31.26
2023-03-08T22:24:03.749Z,31.25
2023-03-08T22:25:03.737Z,31.25
2023-03-08T22:26:03.728Z,31.27
2023-03-08T22:27:03.719Z,31.27
2023-03-08T22:28:03.720Z,31.24
2023-03-08T22:29:03.738Z,31.24
2023-03-08T22:30:03.694Z,31.22
2023-03-08T22:31:03.764Z,31.25
2023-03-08T22:32:03.679Z,31.26
2023-03-08T22:33:03.668Z,31.24
2023-03-08T22:34:03.659Z,31.24
2023-03-08T22:35:03.651Z,31.25
2023-03-08T22:36:03.703Z,31.26
2023-03-08T22:37:03.641Z,31.24
2023-03-08T22:38:03.629Z,31.25
2023-03-08T22:39:03.625Z,31.24
2023-03-08T22:40:03.608Z,31.23
2023-03-08T22:41:03.605Z,31.23
2023-03-08T22:42:03.593Z,31.21
2023-03-08T22:43:03.589Z,31.21
2023-03-08T22:44:03.572Z,31.21
2023-03-08T22:45:03.598Z,31.21
2023-03-08T22:46:03.607Z,31.20
2023-03-08T22:47:03.552Z,31.21
2023-03-08T22:48:03.536Z,31.21
2023-03-08T22:49:03.530Z,31.19
2023-03-08T22:50:03.528Z,31.19
2023-03-08T22:51:10.713Z,31.18
2023-03-08T22:52:03.505Z,31.17
2023-03-08T22:53:03.510Z,31.18
2023-03-08T22:54:03.485Z,31.20
2023-03-08T22:55:03.476Z,31.17
2023-03-08T22:56:03.483Z,31.18
2023-03-08T22:57:03.463Z,31.15
2023-03-08T22:58:03.465Z,31.18
2023-03-08T22:59:03.490Z,31.18
2023-03-08T23:00:03.439Z,31.17
2023-03-08T23:01:03.465Z,31.15
2023-03-08T23:02:03.414Z,31.15
2023-03-08T23:03:03.497Z,31.14
2023-03-08T23:04:03.456Z,31.14
2023-03-08T23:05:03.390Z,31.16
2023-03-08T23:06:03.380Z,31.11
2023-03-08T23:07:03.373Z,31.12
2023-03-08T23:08:03.368Z,31.11
2023-03-08T23:09:03.354Z,31.14
2023-03-08T23:10:03.360Z,31.12
2023-03-08T23:11:03.345Z,31.12
2023-03-08T23:12:03.352Z,31.14
2023-03-08T23:13:03.323Z,31.15
2023-03-08T23:14:03.329Z,31.13
2023-03-08T23:15:03.296Z,31.10
2023-03-08T23:16:03.296Z,31.10
2023-03-08T23:17:03.348Z,31.13
2023-03-08T23:18:03.275Z,31.14
2023-03-08T23:19:03.266Z,31.12
2023-03-08T23:20:03.254Z,31.09
2023-03-08T23:21:03.291Z,31.10
2023-03-08T23:22:03.290Z,31.07
2023-03-08T23:23:03.257Z,31.08
2023-03-08T23:24:03.218Z,31.10
2023-03-08T23:25:03.212Z,31.06
2023-03-08T23:26:03.201Z,31.08
2023-03-08T23:27:03.193Z,31.06
2023-03-08T23:28:03.182Z,31.05
2023-03-08T23:29:03.178Z,31.06
2023-03-08T23:30:03.200Z,31.04
2023-03-08T23:31:03.194Z,31.04
2023-03-08T23:32:03.255Z,31.03
2023-03-08T23:33:03.162Z,31.05
2023-03-08T23:34:03.135Z,31.03