createdAt,value
2023-10-18T00:01:33.090Z,8.37
2023-10-18T00:04:00.191Z,8.31
2023-10-18T00:06:29.962Z,8.36
2023-10-18T00:08:56.986Z,8.43
2023-10-18T00:11:24.224Z,8.40
2023-10-18T00:13:51.222Z,8.34
2023-10-18T00:16:18.441Z,8.30
2023-10-18T00:18:45.562Z,8.37
2023-10-18T00:21:12.640Z,8.33
2023-10-18T00:23:42.241Z,8.39
2023-10-18T00:26:10.563Z,8.32
2023-10-18T00:28:38.119Z,8.26
2023-10-18T00:31:12.949Z,8.28
2023-10-18T00:33:40.174Z,8.19
2023-10-18T00:36:07.867Z,8.11
2023-10-18T00:38:34.861Z,8.11
2023-10-18T00:41:04.500Z,8.12
2023-10-18T00:43:31.568Z,8.09
2023-10-18T00:45:58.809Z,7.96
2023-10-18T00:48:27.926Z,7.99
2023-10-18T00:50:58.155Z,8.03
2023-10-18T00:53:26.242Z,8.03
2023-10-18T00:55:56.267Z,8.01
2023-10-18T00:58:26.375Z,8.00
2023-10-18T01:00:54.420Z,8.13
2023-10-18T01:03:21.620Z,8.01
2023-10-18T01:05:59.542Z,8.10
2023-10-18T01:08:26.584Z,8.02
2023-10-18T01:10:53.586Z,8.08
2023-10-18T01:13:20.585Z,7.99
2023-10-18T01:15:50.215Z,8.11
2023-10-18T01:18:17.253Z,8.09
2023-10-18T01:20:44.221Z,8.10
2023-10-18T01:23:11.186Z,8.10
2023-10-18T01:25:40.764Z,8.08
2023-10-18T01:28:07.742Z,8.16
2023-10-18T01:30:34.928Z,7.97
2023-10-18T01:33:02.096Z,8.13
2023-10-18T01:35:29.141Z,8.18
2023-10-18T01:37:56.160Z,8.18
2023-10-18T01:40:23.213Z,8.19
2023-10-18T01:42:53.789Z,8.23
2023-10-18T01:45:20.803Z,8.16
2023-10-18T01:50:19.722Z,8.10
2023-10-18T01:52:48.813Z,8.11
2023-10-18T01:55:16.408Z,8.14
2023-10-18T01:57:43.496Z,8.12
2023-10-18T02:00:14.163Z,8.02
2023-10-18T02:02:41.223Z,8.04
2023-10-18T02:05:08.939Z,8.06
2023-10-18T02:07:35.950Z,8.17
2023-10-18T02:10:03.048Z,8.09
2023-10-18T02:12:30.137Z,8.16
2023-10-18T02:14:57.185Z,7.99
2023-10-18T02:17:26.905Z,7.99
2023-10-18T02:19:54.048Z,8.03
2023-10-18T02:22:21.162Z,8.01
2023-10-18T02:24:48.213Z,7.98
2023-10-18T02:27:15.254Z,7.94
2023-10-18T02:29:42.258Z,8.04
2023-10-18T02:32:09.695Z,7.96
2023-10-18T02:34:39.316Z,7.95
2023-10-18T02:37:06.494Z,7.93
2023-10-18T02:39:33.614Z,7.86
2023-10-18T02:42:00.741Z,7.85
2023-10-18T02:44:27.734Z,7.87
2023-10-18T02:46:56.455Z,7.87
2023-10-18T02:49:23.718Z,7.95
2023-10-18T02:51:53.296Z,7.85
2023-10-18T02:54:20.657Z,7.82
2023-10-18T02:56:48.452Z,7.83
2023-10-18T02:59:15.460Z,7.80
2023-10-18T03:01:42.560Z,7.89
2023-10-18T03:04:09.902Z,7.90
2023-10-18T03:06:37.473Z,7.81
2023-10-18T03:09:07.201Z,7.84
2023-10-18T03:11:34.190Z,7.63
2023-10-18T03:14:01.189Z,7.58
2023-10-18T03:16:29.152Z,7.78
2023-10-18T03:18:56.397Z,7.71
2023-10-18T03:21:23.482Z,7.71
2023-10-18T03:23:51.157Z,7.74
2023-10-18T03:26:21.686Z,7.73
2023-10-18T03:28:48.860Z,7.74
2023-10-18T03:31:15.931Z,7.81
2023-10-18T03:33:42.957Z,7.78
2023-10-18T03:36:20.152Z,7.81
2023-10-18T03:38:48.911Z,7.66
2023-10-18T03:41:20.289Z,7.78
2023-10-18T03:43:47.391Z,7.76
2023-10-18T03:46:14.707Z,7.66
2023-10-18T03:48:42.246Z,7.62
2023-10-18T03:51:09.321Z,7.67
2023-10-18T03:53:37.054Z,7.67
2023-10-18T03:56:04.279Z,7.57
2023-10-18T03:58:33.892Z,7.53
2023-10-18T04:01:00.890Z,7.52
2023-10-18T04:03:28.117Z,7.46
2023-10-18T04:05:55.080Z,7.44
2023-10-18T04:08:22.081Z,7.61
2023-10-18T04:10:57.679Z,7.47
2023-10-18T04:13:24.739Z,7.34
2023-10-18T04:15:54.286Z,7.31
2023-10-18T04:18:21.300Z,7.21
2023-10-18T04:20:48.276Z,7.17
2023-10-18T04:23:15.984Z,7.29
2023-10-18T04:25:43.385Z,7.30
2023-10-18T04:28:10.381Z,7.45
2023-10-18T04:30:37.448Z,7.44
2023-10-18T04:33:07.253Z,7.49
2023-10-18T04:35:34.416Z,7.51
2023-10-18T04:38:01.497Z,7.52
2023-10-18T04:40:28.513Z,7.44
2023-10-18T04:42:56.275Z,7.46
2023-10-18T04:45:23.738Z,7.42
2023-10-18T04:47:51.075Z,7.46
2023-10-18T04:50:21.257Z,7.41
2023-10-18T04:52:48.232Z,7.40
2023-10-18T04:55:15.797Z,7.28
2023-10-18T04:57:43.478Z,7.29
2023-10-18T05:00:12.088Z,7.35
2023-10-18T05:02:39.145Z,7.43
2023-10-18T05:05:07.819Z,7.39
2023-10-18T05:07:37.460Z,7.44
2023-10-18T05:10:06.968Z,7.49
2023-10-18T05:12:33.947Z,7.49
2023-10-18T05:15:00.963Z,7.43
2023-10-18T05:17:28.584Z,7.47
2023-10-18T05:19:55.612Z,7.62
2023-10-18T05:22:23.043Z,7.62
2023-10-18T05:24:56.098Z,7.45
2023-10-18T05:27:23.811Z,7.35
2023-10-18T05:29:51.060Z,7.37
2023-10-18T05:32:18.070Z,7.44
2023-10-18T05:34:45.942Z,7.45
2023-10-18T05:37:12.974Z,7.38
2023-10-18T05:39:40.021Z,7.39
2023-10-18T05:42:09.599Z,7.47
2023-10-18T05:44:36.796Z,7.51
2023-10-18T05:47:03.859Z,7.52
2023-10-18T05:49:31.185Z,7.51
2023-10-18T05:51:58.318Z,7.46
2023-10-18T05:54:25.912Z,7.51
2023-10-18T05:56:53.099Z,7.51
2023-10-18T05:59:23.087Z,7.54
2023-10-18T06:01:51.971Z,7.48
2023-10-18T06:04:19.163Z,7.53
2023-10-18T06:06:46.320Z,7.64
2023-10-18T06:09:13.347Z,7.55
2023-10-18T06:11:40.396Z,7.46
2023-10-18T06:14:07.581Z,7.48
2023-10-18T06:16:37.410Z,7.67
2023-10-18T06:19:05.242Z,7.78
2023-10-18T06:21:32.245Z,7.83
2023-10-18T06:23:59.220Z,7.84
2023-10-18T06:26:26.436Z,8.00
2023-10-18T06:28:53.416Z,8.05
2023-10-18T06:31:23.253Z,8.19
2023-10-18T06:33:53.208Z,8.06
2023-10-18T06:36:20.289Z,8.06
2023-10-18T06:38:49.933Z,8.16
2023-10-18T06:41:17.444Z,8.12
2023-10-18T06:43:44.458Z,8.07
2023-10-18T06:46:15.566Z,8.08
2023-10-18T06:48:43.541Z,8.22
2023-10-18T06:51:15.822Z,8.16
2023-10-18T06:53:42.867Z,8.20
2023-10-18T06:56:09.825Z,8.32
2023-10-18T06:58:36.858Z,8.20
2023-10-18T07:01:06.007Z,8.34
2023-10-18T07:03:33.227Z,8.37
2023-10-18T07:06:00.460Z,8.27
2023-10-18T07:08:30.102Z,8.46
2023-10-18T07:11:07.552Z,8.61
2023-10-18T07:13:44.430Z,8.54
2023-10-18T07:16:11.501Z,8.51
2023-10-18T07:18:38.582Z,8.74
2023-10-18T07:21:06.646Z,8.84
2023-10-18T07:23:37.484Z,8.94
2023-10-18T07:26:09.048Z,9.04
2023-10-18T07:28:36.372Z,9.03
2023-10-18T07:31:04.411Z,9.05
2023-10-18T07:33:31.451Z,9.12
2023-10-18T07:35:58.406Z,9.03
2023-10-18T07:38:25.409Z,8.89
2023-10-18T07:40:59.475Z,8.83
2023-10-18T07:43:26.723Z,8.99
2023-10-18T07:45:54.173Z,9.05
2023-10-18T07:48:21.521Z,9.20
2023-10-18T07:50:48.517Z,9.27
2023-10-18T07:53:15.560Z,9.18
2023-10-18T07:55:42.611Z,9.22
2023-10-18T07:58:12.328Z,9.11
2023-10-18T08:00:39.351Z,9.13
2023-10-18T08:03:06.506Z,9.24
2023-10-18T08:05:33.756Z,9.44
2023-10-18T08:08:00.918Z,9.37
2023-10-18T08:10:27.994Z,9.40
2023-10-18T08:12:55.213Z,9.42
2023-10-18T08:15:25.897Z,9.49
2023-10-18T08:17:52.867Z,9.32
2023-10-18T08:20:19.940Z,9.40
2023-10-18T08:22:47.865Z,9.65
2023-10-18T08:25:15.700Z,9.60
2023-10-18T08:27:42.664Z,9.61
2023-10-18T08:30:10.607Z,9.57
2023-10-18T08:32:40.219Z,9.66
2023-10-18T08:35:08.225Z,9.61
2023-10-18T08:37:35.340Z,9.81
2023-10-18T08:40:02.377Z,10.14
2023-10-18T08:42:34.195Z,10.21
2023-10-18T08:45:02.472Z,10.38
2023-10-18T08:47:31.695Z,10.46
2023-10-18T08:50:01.906Z,10.58
2023-10-18T08:52:33.589Z,10.71
2023-10-18T08:55:01.575Z,10.72
2023-10-18T08:57:28.808Z,10.73
2023-10-18T08:59:56.489Z,10.94
2023-10-18T09:02:23.633Z,11.00
2023-10-18T09:04:54.728Z,11.04
2023-10-18T09:07:28.122Z,11.02
2023-10-18T09:09:55.433Z,11.10
2023-10-18T09:12:25.515Z,11.22
2023-10-18T09:14:52.868Z,11.32
2023-10-18T09:17:19.901Z,11.47
2023-10-18T09:19:48.274Z,11.33
2023-10-18T09:22:15.593Z,11.32
2023-10-18T09:24:45.402Z,11.35
2023-10-18T09:27:12.681Z,11.22
2023-10-18T09:29:39.820Z,11.46
2023-10-18T09:32:07.124Z,11.44
2023-10-18T09:34:34.207Z,11.46
2023-10-18T09:37:01.826Z,11.61
2023-10-18T09:39:30.167Z,11.65
2023-10-18T09:41:59.760Z,11.77
2023-10-18T09:44:26.805Z,12.21
2023-10-18T09:46:54.893Z,12.26
2023-10-18T09:49:23.731Z,12.17
2023-10-18T09:51:52.908Z,12.28
2023-10-18T09:54:20.859Z,12.25
2023-10-18T09:56:48.592Z,12.47
2023-10-18T09:59:21.090Z,12.61
2023-10-18T10:01:48.770Z,12.47
2023-10-18T10:04:17.025Z,12.52
2023-10-18T10:06:44.860Z,12.62
2023-10-18T10:09:12.412Z,12.63
2023-10-18T10:11:41.125Z,12.62
2023-10-18T10:14:08.364Z,12.70
2023-10-18T10:16:43.852Z,12.80
2023-10-18T10:19:13.604Z,12.79
2023-10-18T10:21:43.256Z,12.79
2023-10-18T10:24:10.796Z,12.79
2023-10-18T10:26:38.406Z,12.80
2023-10-18T10:29:06.065Z,12.66
2023-10-18T10:31:55.011Z,12.77
2023-10-18T10:34:25.204Z,12.75
2023-10-18T10:36:53.231Z,12.53
2023-10-18T10:39:25.776Z,12.54
2023-10-18T10:41:54.848Z,12.52
2023-10-18T10:44:24.721Z,12.48
2023-10-18T10:47:26.983Z,12.67
2023-10-18T10:49:54.128Z,12.56
2023-10-18T10:52:21.238Z,12.46
2023-10-18T10:54:51.408Z,12.56
2023-10-18T10:57:19.903Z,12.70
2023-10-18T10:59:53.542Z,12.70
2023-10-18T11:02:36.913Z,12.86
2023-10-18T11:05:04.326Z,12.96
2023-10-18T11:10:04.894Z,12.94
2023-10-18T11:12:33.103Z,13.08
2023-10-18T11:15:01.591Z,13.00
2023-10-18T11:17:31.320Z,12.92
2023-10-18T11:19:58.447Z,13.21
2023-10-18T11:22:26.004Z,13.49
2023-10-18T11:24:54.487Z,13.67
2023-10-18T11:27:23.498Z,13.53
2023-10-18T11:29:51.839Z,13.50
2023-10-18T11:32:19.081Z,13.60
2023-10-18T11:34:48.810Z,13.68
2023-10-18T11:37:16.451Z,13.58
2023-10-18T11:39:43.800Z,13.35
2023-10-18T11:42:10.957Z,13.56
2023-10-18T11:44:38.258Z,13.66
2023-10-18T11:47:06.583Z,13.51
2023-10-18T11:49:38.361Z,13.57
2023-10-18T11:52:14.075Z,13.62
2023-10-18T11:54:41.168Z,13.64
2023-10-18T11:57:24.946Z,13.52
2023-10-18T11:59:53.494Z,13.61
2023-10-18T12:02:20.674Z,13.56
2023-10-18T12:04:47.906Z,13.69
2023-10-18T12:07:17.707Z,13.73
2023-10-18T12:09:44.814Z,13.90
2023-10-18T12:12:12.286Z,13.95
2023-10-18T12:14:39.344Z,14.06
2023-10-18T12:17:06.443Z,14.20
2023-10-18T12:19:33.702Z,14.86
2023-10-18T12:22:00.811Z,15.07
2023-10-18T12:24:30.507Z,14.85
2023-10-18T12:26:57.491Z,14.55
2023-10-18T12:29:24.505Z,14.44
2023-10-18T12:31:51.635Z,14.60
2023-10-18T12:34:18.781Z,14.36
2023-10-18T12:36:45.813Z,14.15
2023-10-18T12:39:12.853Z,14.06
2023-10-18T12:41:42.477Z,13.98
2023-10-18T12:44:09.586Z,13.88
2023-10-18T12:46:36.800Z,13.89
2023-10-18T12:49:03.952Z,13.88
2023-10-18T12:51:30.915Z,13.76
2023-10-18T12:53:57.962Z,13.72
2023-10-18T12:56:25.124Z,13.80
2023-10-18T12:58:55.246Z,13.86
2023-10-18T13:01:22.904Z,13.80
2023-10-18T13:03:50.417Z,13.60
2023-10-18T13:06:17.508Z,13.49
2023-10-18T13:08:45.319Z,13.34
2023-10-18T13:11:14.229Z,13.33
2023-10-18T13:13:44.759Z,13.36
2023-10-18T13:16:14.491Z,13.32
2023-10-18T13:18:41.729Z,13.31
2023-10-18T13:21:09.174Z,13.27
2023-10-18T13:23:36.250Z,13.31
2023-10-18T13:26:03.441Z,13.35
2023-10-18T13:28:30.484Z,13.37
2023-10-18T13:31:01.272Z,13.35
2023-10-18T13:33:30.885Z,13.37
2023-10-18T13:35:57.868Z,13.49
2023-10-18T13:38:24.915Z,13.36
2023-10-18T13:40:51.918Z,13.33
2023-10-18T13:43:20.685Z,13.31
2023-10-18T13:45:57.140Z,13.30
2023-10-18T13:48:24.215Z,13.32
2023-10-18T13:50:54.028Z,13.36
2023-10-18T13:53:21.883Z,13.37
2023-10-18T13:55:48.992Z,13.42
2023-10-18T13:58:16.042Z,13.64
2023-10-18T14:00:43.060Z,13.70
2023-10-18T14:03:10.226Z,13.63
2023-10-18T14:05:39.363Z,13.50
2023-10-18T14:08:09.099Z,13.48
2023-10-18T14:10:36.196Z,13.70
2023-10-18T14:13:03.687Z,13.72
2023-10-18T14:15:31.100Z,13.64
2023-10-18T14:17:58.290Z,13.71
2023-10-18T14:20:26.770Z,13.62
2023-10-18T14:22:54.025Z,13.53
2023-10-18T14:25:24.103Z,13.45
2023-10-18T14:27:51.141Z,13.37
2023-10-18T14:30:18.494Z,13.33
2023-10-18T14:32:45.946Z,13.29
2023-10-18T14:35:13.712Z,13.36
2023-10-18T14:37:40.974Z,13.33
2023-10-18T14:40:08.969Z,13.39
2023-10-18T14:42:38.710Z,13.40
2023-10-18T14:45:10.204Z,13.38
2023-10-18T14:47:37.318Z,13.40
2023-10-18T14:50:05.169Z,13.43
2023-10-18T14:52:32.178Z,13.40
2023-10-18T14:54:59.196Z,13.39
2023-10-18T14:57:26.226Z,13.45
2023-10-18T14:59:56.049Z,13.44
2023-10-18T15:02:23.083Z,13.45
2023-10-18T15:04:50.096Z,13.50
2023-10-18T15:07:17.211Z,13.53
2023-10-18T15:09:44.451Z,13.61
2023-10-18T15:12:13.663Z,13.50
2023-10-18T15:14:42.254Z,13.54
2023-10-18T15:17:12.058Z,13.57
2023-10-18T15:19:39.187Z,13.64
2023-10-18T15:22:06.217Z,13.68
2023-10-18T15:24:33.955Z,13.62
2023-10-18T15:27:01.022Z,13.63
2023-10-18T15:29:28.102Z,13.58
2023-10-18T15:31:55.089Z,13.66
2023-10-18T15:34:24.749Z,13.80
2023-10-18T15:36:51.742Z,13.70
2023-10-18T15:39:18.716Z,13.71
2023-10-18T15:41:45.940Z,13.70
2023-10-18T15:44:12.971Z,13.71
2023-10-18T15:46:40.025Z,13.69
2023-10-18T15:49:07.164Z,13.68
2023-10-18T15:51:36.927Z,13.59
2023-10-18T15:54:06.724Z,13.38
2023-10-18T15:56:35.606Z,13.35
2023-10-18T15:59:03.065Z,13.39
2023-10-18T16:01:33.626Z,13.18
2023-10-18T16:04:06.807Z,13.06
2023-10-18T16:06:36.623Z,12.92
2023-10-18T16:09:03.997Z,12.60
2023-10-18T16:11:31.037Z,12.31
2023-10-18T16:13:58.081Z,12.30
2023-10-18T16:16:25.206Z,12.15
2023-10-18T16:18:52.219Z,12.29
2023-10-18T16:21:19.206Z,12.27
2023-10-18T16:23:48.757Z,12.14
2023-10-18T16:26:20.516Z,12.16
2023-10-18T16:28:48.204Z,12.00
2023-10-18T16:31:15.405Z,11.93
2023-10-18T16:33:43.696Z,11.88
2023-10-18T16:36:11.232Z,11.94
2023-10-18T16:38:38.272Z,11.81
2023-10-18T16:41:09.135Z,11.76
2023-10-18T16:43:37.978Z,11.83
2023-10-18T16:46:05.383Z,11.72
2023-10-18T16:48:32.499Z,11.78
2023-10-18T16:51:02.408Z,11.79
2023-10-18T16:53:30.653Z,11.74
2023-10-18T16:55:57.899Z,11.87
2023-10-18T16:58:27.608Z,11.73
2023-10-18T17:00:58.146Z,11.79
2023-10-18T17:03:25.676Z,11.83
2023-10-18T17:05:55.953Z,11.75
2023-10-18T17:08:23.353Z,11.74
2023-10-18T17:10:50.945Z,11.74
2023-10-18T17:13:17.938Z,11.80
2023-10-18T17:15:48.276Z,11.73
2023-10-18T17:18:15.414Z,11.84
2023-10-18T17:20:42.640Z,11.89
2023-10-18T17:23:09.733Z,11.96
2023-10-18T17:25:37.457Z,11.86
2023-10-18T17:28:05.407Z,11.90
2023-10-18T17:30:32.785Z,11.73
2023-10-18T17:33:02.947Z,11.72
2023-10-18T17:35:30.088Z,11.81
2023-10-18T17:37:57.106Z,11.88
2023-10-18T17:40:24.397Z,11.90
2023-10-18T17:42:51.985Z,11.74
2023-10-18T17:45:19.385Z,11.83
2023-10-18T17:47:47.801Z,11.80
2023-10-18T17:50:19.469Z,11.79
2023-10-18T17:52:48.684Z,11.76
2023-10-18T17:55:17.452Z,11.64
2023-10-18T17:57:45.017Z,11.73
2023-10-18T18:00:14.001Z,11.73
2023-10-18T18:02:41.187Z,11.74
2023-10-18T18:05:08.642Z,11.52
2023-10-18T18:07:38.252Z,11.64
2023-10-18T18:10:06.495Z,11.61
2023-10-18T18:12:33.608Z,11.47
2023-10-18T18:15:00.721Z,11.61
2023-10-18T18:17:28.019Z,11.63
2023-10-18T18:19:55.168Z,11.65
2023-10-18T18:22:22.140Z,11.72
2023-10-18T18:24:51.762Z,11.51
2023-10-18T18:27:18.750Z,11.59
2023-10-18T18:29:45.820Z,11.37
2023-10-18T18:32:12.962Z,11.30
2023-10-18T18:34:39.957Z,11.17
2023-10-18T18:37:07.094Z,11.06
2023-10-18T18:39:34.239Z,11.15
2023-10-18T18:42:04.119Z,10.94
2023-10-18T18:44:31.327Z,11.06
2023-10-18T18:46:58.409Z,11.12
2023-10-18T18:49:25.495Z,11.22
2023-10-18T18:51:52.498Z,11.06
2023-10-18T18:54:19.596Z,11.08
2023-10-18T18:56:46.732Z,11.19
2023-10-18T18:59:16.531Z,10.91
2023-10-18T19:01:44.547Z,10.93
2023-10-18T19:04:11.893Z,11.07
2023-10-18T19:06:39.091Z,10.75
2023-10-18T19:09:06.357Z,10.85
2023-10-18T19:11:33.499Z,10.91
2023-10-18T19:14:00.688Z,11.06
2023-10-18T19:16:31.262Z,11.20
2023-10-18T19:18:58.261Z,11.11
2023-10-18T19:21:25.322Z,11.09
2023-10-18T19:23:52.440Z,11.18
2023-10-18T19:26:19.837Z,11.11
2023-10-18T19:28:47.451Z,11.11
2023-10-18T19:31:16.135Z,11.04
2023-10-18T19:33:47.075Z,11.10
2023-10-18T19:36:14.245Z,11.10
2023-10-18T19:38:41.362Z,11.29
2023-10-18T19:41:08.740Z,11.12
2023-10-18T19:43:35.778Z,11.11
2023-10-18T19:46:03.095Z,11.25
2023-10-18T19:48:30.155Z,11.28
2023-10-18T19:50:59.766Z,11.22
2023-10-18T19:53:26.892Z,11.17
2023-10-18T19:55:53.940Z,11.30
2023-10-18T19:58:20.945Z,11.39
2023-10-18T20:00:48.397Z,11.39
2023-10-18T20:03:15.639Z,11.44
2023-10-18T20:05:42.985Z,11.46
2023-10-18T20:08:12.988Z,11.40
2023-10-18T20:10:40.180Z,11.49
2023-10-18T20:13:07.210Z,11.51
2023-10-18T20:15:34.931Z,11.47
2023-10-18T20:18:02.079Z,11.44
2023-10-18T20:20:29.648Z,11.53
2023-10-18T20:22:56.671Z,11.35
2023-10-18T20:25:26.333Z,11.27
2023-10-18T20:27:53.703Z,11.34
2023-10-18T20:30:20.689Z,11.22
2023-10-18T20:32:47.798Z,11.26
2023-10-18T20:35:15.539Z,11.09
2023-10-18T20:37:42.961Z,11.17
2023-10-18T20:40:11.204Z,11.14
2023-10-18T20:42:40.888Z,11.18
2023-10-18T20:45:09.021Z,11.24
2023-10-18T20:47:36.444Z,11.26
2023-10-18T20:50:04.118Z,11.34
2023-10-18T20:52:31.273Z,11.29
2023-10-18T20:54:58.304Z,11.27
2023-10-18T20:57:25.440Z,11.25
2023-10-18T20:59:55.184Z,11.24
2023-10-18T21:02:22.439Z,11.21
2023-10-18T21:04:50.021Z,11.15
2023-10-18T21:07:17.796Z,11.26
2023-10-18T21:09:45.017Z,11.29
2023-10-18T21:12:12.313Z,11.24
2023-10-18T21:14:39.412Z,11.22
2023-10-18T21:17:09.221Z,11.31
2023-10-18T21:19:36.345Z,11.31
2023-10-18T21:22:05.013Z,11.20
2023-10-18T21:24:32.236Z,11.22
2023-10-18T21:26:59.464Z,11.21
2023-10-18T21:29:26.678Z,11.27
2023-10-18T21:31:53.776Z,11.37
2023-10-18T21:34:23.484Z,11.40
2023-10-18T21:36:50.480Z,11.43
2023-10-18T21:39:17.475Z,11.50
2023-10-18T21:41:44.487Z,11.48
2023-10-18T21:44:11.553Z,11.49
2023-10-18T21:46:38.631Z,11.41
2023-10-18T21:49:05.945Z,11.40
2023-10-18T21:51:35.705Z,11.37
2023-10-18T21:54:02.715Z,11.41
2023-10-18T21:56:29.688Z,11.41
2023-10-18T21:58:56.746Z,11.31
2023-10-18T22:01:23.814Z,11.38
2023-10-18T22:03:50.906Z,11.37
2023-10-18T22:06:17.953Z,11.35
2023-10-18T22:08:47.612Z,11.42
2023-10-18T22:11:14.628Z,11.32
2023-10-18T22:13:41.717Z,11.39
2023-10-18T22:16:08.857Z,11.44
2023-10-18T22:18:35.897Z,11.47
2023-10-18T22:21:02.925Z,11.48
2023-10-18T22:23:30.889Z,11.41
2023-10-18T22:26:13.847Z,11.53
2023-10-18T22:28:41.993Z,11.56
2023-10-18T22:31:09.618Z,11.46
2023-10-18T22:33:36.873Z,11.42
2023-10-18T22:36:04.622Z,11.37
2023-10-18T22:38:31.644Z,11.33
2023-10-18T22:41:01.220Z,11.52
2023-10-18T22:43:28.293Z,11.56
2023-10-18T22:45:55.364Z,11.53
2023-10-18T22:48:22.936Z,11.56
2023-10-18T22:50:50.086Z,11.60
2023-10-18T22:53:17.115Z,11.56
2023-10-18T22:55:44.188Z,11.57
2023-10-18T22:58:13.957Z,11.62
2023-10-18T23:00:41.034Z,11.54
2023-10-18T23:03:09.830Z,11.60
2023-10-18T23:05:37.688Z,11.67
2023-10-18T23:08:05.489Z,11.70
2023-10-18T23:10:32.463Z,11.74
2023-10-18T23:12:59.431Z,11.73
2023-10-18T23:15:29.020Z,11.78
2023-10-18T23:17:55.978Z,11.67
2023-10-18T23:20:23.039Z,11.68
2023-10-18T23:22:50.106Z,11.70
2023-10-18T23:25:17.357Z,11.74
2023-10-18T23:27:44.404Z,11.74
2023-10-18T23:30:12.128Z,11.66
2023-10-18T23:32:41.873Z,11.70
2023-10-18T23:35:09.337Z,11.68
2023-10-18T23:37:36.335Z,11.65
2023-10-18T23:40:04.462Z,11.71
2023-10-18T23:42:31.425Z,11.86
2023-10-18T23:44:58.406Z,11.78
2023-10-18T23:47:27.385Z,11.85
2023-10-18T23:49:57.004Z,11.86
2023-10-18T23:52:24.076Z,11.89
2023-10-18T23:54:51.221Z,11.84
2023-10-18T23:57:18.241Z,11.84
2023-10-18T23:59:45.196Z,11.78
