createdAt,value
2022-11-10T00:00:33.224Z,100149.50
2022-11-10T00:02:31.677Z,100156.09
2022-11-10T00:04:29.685Z,100164.09
2022-11-10T00:06:28.547Z,100159.00
2022-11-10T00:08:26.858Z,100160.44
2022-11-10T00:10:24.979Z,100170.69
2022-11-10T00:12:23.351Z,100165.59
2022-11-10T00:14:39.157Z,100169.94
2022-11-10T00:16:55.119Z,100169.94
2022-11-10T00:18:53.199Z,100169.94
2022-11-10T00:20:51.230Z,100173.63
2022-11-10T00:22:49.566Z,100168.44
2022-11-10T00:24:47.583Z,100171.38
2022-11-10T00:26:45.797Z,100180.91
2022-11-10T00:28:44.003Z,100180.16
2022-11-10T00:30:46.532Z,100174.31
2022-11-10T00:32:44.936Z,100180.16
2022-11-10T00:34:42.974Z,100171.38
2022-11-10T00:36:41.264Z,100183.06
2022-11-10T00:38:39.502Z,100176.47
2022-11-10T00:40:37.509Z,100184.50
2022-11-10T00:42:35.711Z,100184.50
2022-11-10T00:44:34.005Z,100197.69
2022-11-10T00:46:32.222Z,100190.34
2022-11-10T00:48:30.226Z,100194.75
2022-11-10T00:50:28.418Z,100196.19
2022-11-10T00:52:26.453Z,100193.25
2022-11-10T00:54:24.774Z,100197.63
2022-11-10T00:56:23.014Z,100204.22
2022-11-10T00:58:21.400Z,100203.41
2022-11-10T01:00:19.456Z,100213.00
2022-11-10T01:02:17.741Z,100209.34
2022-11-10T01:04:15.946Z,100217.34
2022-11-10T01:06:13.951Z,100219.53
2022-11-10T01:08:12.128Z,100226.88
2022-11-10T01:10:10.163Z,100225.38
2022-11-10T01:12:08.380Z,100234.88
2022-11-10T01:14:06.570Z,100229.03
2022-11-10T01:16:04.613Z,100234.88
2022-11-10T01:18:02.816Z,100231.88
2022-11-10T01:20:00.834Z,100228.97
2022-11-10T01:22:01.143Z,100231.88
2022-11-10T01:23:59.563Z,100236.97
2022-11-10T01:25:57.909Z,100237.72
2022-11-10T01:27:55.933Z,100240.66
2022-11-10T01:29:53.939Z,100237.72
2022-11-10T01:31:52.155Z,100238.44
2022-11-10T01:33:50.173Z,100249.44
2022-11-10T01:35:48.417Z,100253.06
2022-11-10T01:37:46.670Z,100247.97
2022-11-10T01:39:44.868Z,100247.97
2022-11-10T01:41:42.904Z,100249.44
2022-11-10T01:43:41.328Z,100234.06
2022-11-10T01:45:39.405Z,100242.09
2022-11-10T01:47:37.652Z,100254.53
2022-11-10T01:49:36.053Z,100249.38
2022-11-10T01:51:34.262Z,100256.66
2022-11-10T01:53:32.478Z,100266.16
2022-11-10T01:55:30.790Z,100266.16
2022-11-10T01:57:28.855Z,100264.66
2022-11-10T01:59:27.082Z,100270.50
2022-11-10T02:01:25.109Z,100273.44
2022-11-10T02:03:23.760Z,100275.69
2022-11-10T02:05:22.366Z,100267.59
2022-11-10T02:07:20.391Z,100272.69
2022-11-10T02:09:18.627Z,100273.44
2022-11-10T02:11:16.937Z,100261.75
2022-11-10T02:13:15.130Z,100271.25
2022-11-10T02:15:13.310Z,100268.28
2022-11-10T02:17:11.542Z,100279.97
2022-11-10T02:19:09.798Z,100277.81
2022-11-10T02:21:08.001Z,100282.16
2022-11-10T02:23:06.177Z,100285.06
2022-11-10T02:25:04.515Z,100285.06
2022-11-10T02:27:02.941Z,100300.44
2022-11-10T02:29:00.965Z,100298.19
2022-11-10T02:30:59.219Z,100296.75
2022-11-10T02:32:57.438Z,100296.75
2022-11-10T02:34:55.679Z,100305.53
2022-11-10T02:36:53.892Z,100301.88
2022-11-10T02:38:51.905Z,100302.63
2022-11-10T02:40:50.123Z,100309.88
2022-11-10T02:42:48.439Z,100301.88
2022-11-10T02:44:46.831Z,100308.47
2022-11-10T02:46:45.057Z,100309.13
2022-11-10T02:48:43.085Z,100297.44
2022-11-10T02:50:41.373Z,100295.97
2022-11-10T02:52:39.482Z,100295.97
2022-11-10T02:54:37.907Z,100290.84
2022-11-10T02:56:36.613Z,100303.97
2022-11-10T02:58:34.916Z,100298.13
2022-11-10T03:00:32.953Z,100297.38
2022-11-10T03:02:32.457Z,100303.97
2022-11-10T03:04:30.533Z,100306.16
2022-11-10T03:06:28.517Z,100309.81
2022-11-10T03:08:26.731Z,100307.66
2022-11-10T03:10:25.023Z,100314.91
2022-11-10T03:12:23.229Z,100319.25
2022-11-10T03:14:21.253Z,100322.94
2022-11-10T03:16:19.254Z,100322.19
2022-11-10T03:18:17.458Z,100328.78
2022-11-10T03:20:15.681Z,100336.06
2022-11-10T03:22:13.683Z,100339.72
2022-11-10T03:24:12.047Z,100341.91
2022-11-10T03:26:10.258Z,100349.25
2022-11-10T03:28:08.636Z,100356.50
2022-11-10T03:30:06.841Z,100348.44
2022-11-10T03:32:05.082Z,100358.69
2022-11-10T03:34:03.340Z,100363.06
2022-11-10T03:36:01.568Z,100365.97
2022-11-10T03:37:59.809Z,100371.81
2022-11-10T03:39:57.806Z,100375.47
2022-11-10T03:41:56.025Z,100377.66
2022-11-10T03:43:54.025Z,100376.91
2022-11-10T03:45:52.076Z,100382.75
2022-11-10T03:47:50.351Z,100384.94
2022-11-10T03:49:48.480Z,100385.69
2022-11-10T03:51:46.496Z,100382.00
2022-11-10T03:53:44.841Z,100384.94
2022-11-10T03:55:42.862Z,100390.78
2022-11-10T03:57:41.052Z,100390.78
2022-11-10T03:59:39.426Z,100384.19
2022-11-10T04:01:37.667Z,100385.59
2022-11-10T04:03:35.709Z,100400.22
2022-11-10T04:05:51.822Z,100404.63
2022-11-10T04:08:07.726Z,100397.28
2022-11-10T04:10:06.029Z,100417.75
2022-11-10T04:12:24.853Z,100412.66
2022-11-10T04:14:41.073Z,100410.41
2022-11-10T04:16:39.254Z,100411.81
2022-11-10T04:18:37.567Z,100418.41
2022-11-10T04:20:35.965Z,100414.00
2022-11-10T04:22:51.342Z,100416.91
2022-11-10T04:24:49.606Z,100411.81
2022-11-10T04:26:47.582Z,100407.38
2022-11-10T04:28:46.015Z,100413.22
2022-11-10T04:30:44.193Z,100422.75
2022-11-10T04:32:42.228Z,100418.31
2022-11-10T04:34:40.455Z,100424.94
2022-11-10T04:36:38.845Z,100434.44
2022-11-10T04:38:36.917Z,100441.72
2022-11-10T04:40:34.963Z,100444.63
2022-11-10T04:42:33.231Z,100445.38
2022-11-10T04:44:31.407Z,100447.56
2022-11-10T04:46:29.713Z,100448.31
2022-11-10T04:48:27.955Z,100446.81
2022-11-10T04:50:26.281Z,100444.63
2022-11-10T04:52:24.576Z,100452.66
2022-11-10T04:54:22.607Z,100443.88
2022-11-10T04:56:20.985Z,100455.56
2022-11-10T04:58:19.232Z,100458.50
2022-11-10T05:00:17.273Z,100459.94
2022-11-10T05:02:16.287Z,100458.50
2022-11-10T05:04:14.315Z,100467.25
2022-11-10T05:06:12.325Z,100466.53
2022-11-10T05:08:10.339Z,100469.47
2022-11-10T05:10:08.649Z,100471.63
2022-11-10T05:12:06.678Z,100475.31
2022-11-10T05:14:05.022Z,100467.94
2022-11-10T05:16:03.287Z,100464.28
2022-11-10T05:18:01.606Z,100467.19
2022-11-10T05:19:59.837Z,100467.19
2022-11-10T05:21:58.117Z,100467.94
2022-11-10T05:23:55.289Z,100467.19
2022-11-10T05:25:53.486Z,100479.63
2022-11-10T05:27:51.613Z,100487.66
2022-11-10T05:29:49.653Z,100487.56
2022-11-10T05:31:51.528Z,100484.66
2022-11-10T05:33:49.825Z,100492.00
2022-11-10T05:35:46.810Z,100486.84
2022-11-10T05:37:44.995Z,100490.50
2022-11-10T05:39:43.252Z,100486.09
2022-11-10T05:41:41.977Z,100482.41
2022-11-10T05:43:40.240Z,100497.09
2022-11-10T05:45:38.432Z,100498.53
2022-11-10T05:47:36.511Z,100501.47
2022-11-10T05:49:34.749Z,100502.19
2022-11-10T05:51:32.854Z,100505.78
2022-11-10T05:53:30.877Z,100509.47
2022-11-10T05:55:29.041Z,100508.72
2022-11-10T05:57:27.244Z,100505.78
2022-11-10T05:59:25.677Z,100512.41
2022-11-10T06:01:23.864Z,100511.63
2022-11-10T06:03:22.279Z,100518.91
2022-11-10T06:05:20.768Z,100525.50
2022-11-10T06:07:19.027Z,100521.06
2022-11-10T06:09:17.274Z,100534.25
2022-11-10T06:11:15.666Z,100544.44
2022-11-10T06:13:13.857Z,100544.44
2022-11-10T06:15:12.638Z,100540.78
2022-11-10T06:17:10.982Z,100547.38
2022-11-10T06:19:09.199Z,100553.97
2022-11-10T06:21:07.544Z,100558.31
2022-11-10T06:23:05.554Z,100564.16
2022-11-10T06:25:03.845Z,100562.66
2022-11-10T06:27:01.879Z,100572.91
2022-11-10T06:28:59.899Z,100581.69
2022-11-10T06:30:58.134Z,100575.13
2022-11-10T06:32:56.288Z,100575.84
2022-11-10T06:34:59.325Z,100583.88
2022-11-10T06:36:58.452Z,100584.53
2022-11-10T06:38:56.499Z,100590.44
2022-11-10T06:40:54.716Z,100591.13
2022-11-10T06:42:52.910Z,100594.06
2022-11-10T06:44:51.175Z,100602.81
2022-11-10T06:46:49.185Z,100606.41
2022-11-10T06:48:47.237Z,100616.69
2022-11-10T06:50:45.641Z,100619.59
2022-11-10T06:52:43.666Z,100626.88
2022-11-10T06:54:41.708Z,100633.47
2022-11-10T06:56:39.938Z,100641.47
2022-11-10T06:58:37.948Z,100640.72
2022-11-10T07:00:36.169Z,100643.66
2022-11-10T07:02:34.209Z,100647.31
2022-11-10T07:04:32.287Z,100652.41
2022-11-10T07:06:30.563Z,100655.25
2022-11-10T07:08:28.866Z,100652.34
2022-11-10T07:10:27.180Z,100653.84
2022-11-10T07:12:25.211Z,100652.34
2022-11-10T07:14:23.525Z,100653.16
2022-11-10T07:16:24.481Z,100656.84
2022-11-10T07:18:23.418Z,100658.34
2022-11-10T07:20:21.629Z,100659.84
2022-11-10T07:22:19.835Z,100678.88
2022-11-10T07:24:17.859Z,100681.13
2022-11-10T07:26:16.223Z,100679.72
2022-11-10T07:28:14.833Z,100695.16
2022-11-10T07:30:13.362Z,100685.03
2022-11-10T07:32:11.402Z,100685.13
2022-11-10T07:34:09.808Z,100688.91
2022-11-10T07:36:08.234Z,100695.56
2022-11-10T07:38:06.565Z,100695.66
2022-11-10T07:40:04.760Z,100706.75
2022-11-10T07:42:02.856Z,100706.84
2022-11-10T07:44:00.909Z,100720.84
2022-11-10T07:46:00.038Z,100725.34
2022-11-10T07:47:58.103Z,100723.28
2022-11-10T07:49:56.437Z,100720.50
2022-11-10T07:51:54.495Z,100730.84
2022-11-10T07:53:52.903Z,100725.84
2022-11-10T07:55:51.156Z,100728.84
2022-11-10T07:57:49.816Z,100735.59
2022-11-10T07:59:47.898Z,100729.06
2022-11-10T08:01:45.970Z,100732.81
2022-11-10T08:03:44.304Z,100742.44
2022-11-10T08:05:42.643Z,100744.00
2022-11-10T08:07:41.307Z,100741.84
2022-11-10T08:09:39.492Z,100742.00
2022-11-10T08:11:37.517Z,100736.19
2022-11-10T08:13:35.552Z,100742.13
2022-11-10T08:15:34.441Z,100744.38
2022-11-10T08:17:32.773Z,100745.88
2022-11-10T08:19:30.962Z,100746.72
2022-11-10T08:21:29.375Z,100756.31
2022-11-10T08:23:28.605Z,100759.97
2022-11-10T08:25:31.607Z,100765.16
2022-11-10T08:27:32.459Z,100760.81
2022-11-10T08:29:30.522Z,100758.72
2022-11-10T08:31:28.533Z,100760.13
2022-11-10T08:33:26.858Z,100757.31
2022-11-10T08:35:24.905Z,100767.56
2022-11-10T08:37:22.933Z,100759.53
2022-11-10T08:39:38.035Z,100766.91
2022-11-10T08:41:36.784Z,100772.75
2022-11-10T08:43:34.907Z,100773.50
2022-11-10T08:45:32.913Z,100780.09
2022-11-10T08:47:30.964Z,100775.00
2022-11-10T08:49:28.996Z,100778.66
2022-11-10T08:51:27.031Z,100780.88
2022-11-10T08:53:25.579Z,100783.88
2022-11-10T08:55:23.832Z,100783.88
2022-11-10T08:57:21.846Z,100784.63
2022-11-10T08:59:20.035Z,100789.84
2022-11-10T09:01:18.062Z,100800.78
2022-11-10T09:03:16.123Z,100794.94
2022-11-10T09:05:14.180Z,100800.03
2022-11-10T09:07:12.420Z,100801.53
2022-11-10T09:09:11.582Z,100800.09
2022-11-10T09:11:09.783Z,100810.38
2022-11-10T09:13:07.779Z,100814.06
2022-11-10T09:15:05.977Z,100819.91
2022-11-10T09:17:04.094Z,100821.41
2022-11-10T09:19:02.085Z,100824.34
2022-11-10T09:21:00.082Z,100819.97
2022-11-10T09:22:58.195Z,100827.28
2022-11-10T09:24:56.209Z,100827.34
2022-11-10T09:26:54.241Z,100830.94
2022-11-10T09:28:52.342Z,100831.69
2022-11-10T09:30:50.788Z,100838.28
2022-11-10T09:32:49.179Z,100838.38
2022-11-10T09:34:52.760Z,100839.13
2022-11-10T09:36:51.608Z,100840.63
2022-11-10T09:38:50.002Z,100850.91
2022-11-10T09:40:48.789Z,100854.59
2022-11-10T09:42:46.928Z,100850.25
2022-11-10T09:44:46.721Z,100851.06
2022-11-10T09:46:44.752Z,100849.66
2022-11-10T09:48:43.037Z,100853.31
2022-11-10T09:50:41.108Z,100847.53
2022-11-10T09:52:39.532Z,100848.28
2022-11-10T09:54:37.839Z,100856.38
2022-11-10T09:56:36.114Z,100861.56
2022-11-10T09:58:34.371Z,100856.38
2022-11-10T10:00:32.833Z,100865.25
2022-11-10T10:02:31.284Z,100861.66
2022-11-10T10:04:29.550Z,100861.66
2022-11-10T10:06:33.887Z,100864.66
2022-11-10T10:08:42.174Z,100866.16
2022-11-10T10:10:40.221Z,100881.63
2022-11-10T10:12:38.549Z,100879.47
2022-11-10T10:14:36.582Z,100879.47
2022-11-10T10:16:34.822Z,100875.09
2022-11-10T10:18:33.138Z,100869.97
2022-11-10T10:20:31.411Z,100875.84
2022-11-10T10:22:29.856Z,100879.53
2022-11-10T10:24:30.488Z,100875.84
2022-11-10T10:26:28.917Z,100872.91
2022-11-10T10:28:27.765Z,100866.31
2022-11-10T10:30:25.857Z,100867.81
2022-11-10T10:32:24.069Z,100878.75
2022-11-10T10:34:22.487Z,100882.44
2022-11-10T10:36:20.617Z,100878.03
2022-11-10T10:38:18.829Z,100873.66
2022-11-10T10:40:17.017Z,100865.63
2022-11-10T10:42:15.378Z,100870.69
2022-11-10T10:44:13.410Z,100859.72
2022-11-10T10:46:11.794Z,100862.66
2022-11-10T10:48:10.008Z,100877.28
2022-11-10T10:50:08.215Z,100862.66
2022-11-10T10:52:06.812Z,100859.72
2022-11-10T10:54:05.065Z,100857.59
2022-11-10T10:56:03.631Z,100855.50
2022-11-10T10:58:01.707Z,100864.38
2022-11-10T10:59:59.980Z,100854.97
2022-11-10T11:01:58.080Z,100861.59
2022-11-10T11:03:56.156Z,100854.28
2022-11-10T11:05:54.403Z,100855.03
2022-11-10T11:07:52.631Z,100865.34
2022-11-10T11:09:51.069Z,100865.34
2022-11-10T11:11:49.199Z,100873.38
2022-11-10T11:13:47.227Z,100870.44
2022-11-10T11:15:45.250Z,100865.34
2022-11-10T11:17:43.323Z,100875.69
2022-11-10T11:19:41.353Z,100870.59
2022-11-10T11:21:39.557Z,100878.72
2022-11-10T11:23:37.994Z,100880.19
2022-11-10T11:25:36.261Z,100875.09
2022-11-10T11:27:35.385Z,100880.28
2022-11-10T11:29:33.606Z,100887.66
2022-11-10T11:31:31.816Z,100876.66
2022-11-10T11:33:30.194Z,100872.31
2022-11-10T11:35:29.119Z,100867.22
2022-11-10T11:37:27.194Z,100860.59
2022-11-10T11:39:25.230Z,100855.50
2022-11-10T11:41:23.467Z,100853.22
2022-11-10T11:43:21.780Z,100850.38
2022-11-10T11:45:20.023Z,100857.66
2022-11-10T11:47:18.267Z,100864.28
2022-11-10T11:49:16.714Z,100866.47
2022-11-10T11:51:15.133Z,100874.50
2022-11-10T11:53:13.176Z,100862.03
2022-11-10T11:55:11.445Z,100865.69
2022-11-10T11:57:09.864Z,100857.59
2022-11-10T11:59:08.083Z,100859.78
2022-11-10T12:01:06.614Z,100853.94
2022-11-10T12:03:04.677Z,100858.28
2022-11-10T12:05:02.811Z,100852.34
2022-11-10T12:07:00.889Z,100858.22
2022-11-10T12:08:59.082Z,100854.53
2022-11-10T12:10:57.135Z,100864.75
2022-11-10T12:12:55.343Z,100855.94
2022-11-10T12:14:53.803Z,100861.81
2022-11-10T12:16:51.828Z,100861.06
2022-11-10T12:18:51.109Z,100852.25
2022-11-10T12:20:49.495Z,100847.91
2022-11-10T12:22:47.534Z,100844.91
2022-11-10T12:24:45.775Z,100846.41
2022-11-10T12:26:44.122Z,100844.91
2022-11-10T12:28:42.149Z,100841.97
2022-11-10T12:30:40.176Z,100846.34
2022-11-10T12:32:38.543Z,100833.94
2022-11-10T12:34:36.774Z,100836.13
2022-11-10T12:36:34.821Z,100839.78
2022-11-10T12:38:32.904Z,100840.50
2022-11-10T12:40:31.007Z,100836.81
2022-11-10T12:42:34.159Z,100836.81
2022-11-10T12:44:32.437Z,100834.78
2022-11-10T12:46:30.482Z,100836.34
2022-11-10T12:48:28.722Z,100838.59
2022-11-10T12:50:26.808Z,100829.81
2022-11-10T12:52:25.042Z,100837.16
2022-11-10T12:54:23.654Z,100832.06
2022-11-10T12:56:22.075Z,100834.25
2022-11-10T12:58:20.872Z,100824.69
2022-11-10T13:42:27.659Z,100851.00
2022-11-10T13:44:25.770Z,100851.06
2022-11-10T13:46:24.117Z,100845.59
2022-11-10T13:48:22.402Z,100853.38
2022-11-10T13:50:21.045Z,100855.22
2022-11-10T13:52:19.152Z,100855.47
2022-11-10T13:54:17.537Z,100859.28
2022-11-10T13:56:15.620Z,100860.66
2022-11-10T13:58:13.874Z,100867.81
2022-11-10T14:00:12.046Z,100868.19
2022-11-10T14:02:10.102Z,100867.75
2022-11-10T14:04:08.422Z,100869.34
2022-11-10T14:06:06.521Z,100862.91
2022-11-10T14:08:04.790Z,100874.72
2022-11-10T14:10:02.913Z,100869.59
2022-11-10T14:12:01.003Z,100879.16
2022-11-10T14:13:59.371Z,100882.09
2022-11-10T14:15:57.516Z,100887.16
2022-11-10T14:17:55.772Z,100882.59
2022-11-10T14:19:53.815Z,100877.44
2022-11-10T14:21:57.920Z,100882.44
2022-11-10T14:23:56.359Z,100872.06
2022-11-10T14:25:54.590Z,100874.88
2022-11-10T14:27:57.967Z,100884.31
2022-11-10T14:29:56.780Z,100882.00
2022-11-10T14:31:55.023Z,100879.69
2022-11-10T14:33:53.102Z,100882.47
2022-11-10T14:35:51.264Z,100884.53
2022-11-10T14:37:49.501Z,100886.66
2022-11-10T14:39:47.760Z,100884.28
2022-11-10T14:41:45.986Z,100884.91
2022-11-10T14:43:44.007Z,100887.03
2022-11-10T14:45:42.492Z,100893.53
2022-11-10T14:47:40.572Z,100894.06
2022-11-10T14:49:38.790Z,100900.63
2022-11-10T14:51:37.018Z,100901.22
2022-11-10T14:53:35.445Z,100900.44
2022-11-10T14:55:33.689Z,100890.72
2022-11-10T14:57:32.030Z,100903.84
2022-11-10T14:59:30.362Z,100903.78
2022-11-10T15:01:29.084Z,100905.09
2022-11-10T15:03:27.789Z,100903.44
2022-11-10T15:05:25.894Z,100906.31
2022-11-10T15:07:24.275Z,100906.25
2022-11-10T15:09:22.590Z,100920.84
2022-11-10T15:11:20.700Z,100912.63
2022-11-10T15:13:18.834Z,100917.69
2022-11-10T15:15:16.899Z,100921.22
2022-11-10T15:17:15.305Z,100927.00
2022-11-10T15:19:13.393Z,100931.31
2022-11-10T15:21:11.462Z,100932.72
2022-11-10T15:23:09.879Z,100926.81
2022-11-10T15:25:08.003Z,100926.72
2022-11-10T15:27:06.305Z,100928.09
2022-11-10T15:29:04.503Z,100926.59
2022-11-10T15:31:02.601Z,100925.00
2022-11-10T15:33:02.396Z,100922.78
2022-11-10T15:35:00.729Z,100926.38
2022-11-10T15:36:58.781Z,100929.25
2022-11-10T15:38:56.802Z,100933.59
2022-11-10T15:40:55.006Z,100932.78
2022-11-10T15:42:53.754Z,100932.72
2022-11-10T15:44:52.008Z,100945.19
2022-11-10T15:46:50.257Z,100934.81
2022-11-10T15:48:48.321Z,100937.66
2022-11-10T15:50:46.403Z,100935.44
2022-11-10T15:52:44.544Z,100942.72
2022-11-10T15:54:42.923Z,100944.13
2022-11-10T15:56:41.266Z,100942.66
2022-11-10T15:58:39.414Z,100943.31
2022-11-10T16:00:37.651Z,100937.47
2022-11-10T16:02:35.862Z,100944.75
2022-11-10T16:04:33.925Z,100947.66
2022-11-10T16:06:32.579Z,100949.09
2022-11-10T16:08:32.358Z,100950.53
2022-11-10T16:10:30.686Z,100955.66
2022-11-10T16:12:28.765Z,100947.53
2022-11-10T16:14:26.858Z,100948.97
2022-11-10T16:16:25.003Z,100949.63
2022-11-10T16:18:24.606Z,100951.81
2022-11-10T16:20:22.874Z,100953.94
2022-11-10T16:22:22.177Z,100958.28
2022-11-10T16:24:21.354Z,100967.72
2022-11-10T16:26:19.391Z,100969.94
2022-11-10T16:28:17.801Z,100969.84
2022-11-10T16:30:16.007Z,100977.88
2022-11-10T16:32:14.236Z,100977.81
2022-11-10T16:34:12.458Z,100981.41
2022-11-10T16:36:10.829Z,100978.41
2022-11-10T16:38:08.826Z,100977.53
2022-11-10T16:40:06.833Z,100981.91
2022-11-10T16:42:05.165Z,100981.81
2022-11-10T16:44:03.610Z,100995.00
2022-11-10T16:46:01.662Z,100987.53
2022-11-10T16:47:59.914Z,100988.22
2022-11-10T16:49:58.097Z,100987.47
2022-11-10T16:51:56.546Z,100991.06
2022-11-10T16:53:54.953Z,100980.69
2022-11-10T16:55:53.193Z,100984.31
2022-11-10T16:57:51.285Z,100984.97
2022-11-10T16:59:49.306Z,100983.47
2022-11-10T17:01:47.671Z,100989.25
2022-11-10T17:03:45.857Z,100987.00
2022-11-10T17:05:44.121Z,100986.16
2022-11-10T17:07:42.429Z,100981.72
2022-11-10T17:09:40.612Z,100984.59
2022-11-10T17:11:38.766Z,100991.13
2022-11-10T17:13:37.202Z,100994.69
2022-11-10T17:15:35.564Z,100990.94
2022-11-10T17:17:34.001Z,101007.00
2022-11-10T17:19:32.210Z,101003.25
2022-11-10T17:21:33.038Z,101008.34
2022-11-10T17:23:31.487Z,101011.97
2022-11-10T17:25:29.793Z,101013.28
2022-11-10T17:27:28.186Z,101019.16
2022-11-10T17:29:26.693Z,101013.22
2022-11-10T17:31:24.815Z,101015.41
2022-11-10T17:33:23.577Z,101011.66
2022-11-10T17:35:21.835Z,101015.22
2022-11-10T17:37:19.840Z,101013.72
2022-11-10T17:39:18.094Z,101015.81
2022-11-10T17:41:17.505Z,101018.00
2022-11-10T17:43:15.495Z,101009.91
2022-11-10T17:45:13.786Z,101013.47
2022-11-10T17:47:12.004Z,101014.16
2022-11-10T17:49:10.309Z,101017.00
2022-11-10T17:51:08.518Z,101012.56
2022-11-10T17:53:06.786Z,101009.56
2022-11-10T17:55:04.957Z,101014.66
2022-11-10T17:57:04.672Z,101024.84
2022-11-10T17:59:03.159Z,101026.31
2022-11-10T18:01:01.384Z,101029.13
2022-11-10T18:02:59.672Z,101026.88
2022-11-10T18:04:58.041Z,101030.47
2022-11-10T18:06:56.371Z,101034.16
2022-11-10T18:08:54.434Z,101031.88
2022-11-10T18:10:52.695Z,101042.72
2022-11-10T18:12:50.952Z,101050.09
2022-11-10T18:14:49.186Z,101044.16
2022-11-10T18:16:47.202Z,101051.41
2022-11-10T18:18:45.353Z,101049.94
2022-11-10T18:20:43.641Z,101051.34
2022-11-10T18:22:41.677Z,101051.34
2022-11-10T18:24:39.963Z,101042.50
2022-11-10T18:26:38.201Z,101035.03
2022-11-10T18:28:36.373Z,101046.06
2022-11-10T18:30:35.444Z,101040.13
2022-11-10T18:32:33.661Z,101044.50
2022-11-10T18:34:31.936Z,101048.06
2022-11-10T18:36:30.022Z,101048.75
2022-11-10T18:38:28.197Z,101048.75
2022-11-10T18:40:26.382Z,101048.66
2022-11-10T18:42:24.782Z,101047.91
2022-11-10T18:44:23.243Z,101047.91
2022-11-10T18:46:21.302Z,101042.72
2022-11-10T18:48:22.169Z,101044.91
2022-11-10T18:50:22.570Z,101049.22
2022-11-10T18:52:20.792Z,101049.88
2022-11-10T18:54:18.864Z,101053.56
2022-11-10T18:56:16.940Z,101054.25
2022-11-10T18:58:15.171Z,101041.03
2022-11-10T19:00:13.217Z,101042.44
2022-11-10T19:02:11.459Z,101040.97
2022-11-10T19:04:09.802Z,101040.22
2022-11-10T19:06:07.939Z,101043.78
2022-11-10T19:08:06.996Z,101047.38
2022-11-10T19:10:05.033Z,101051.72
2022-11-10T19:12:03.265Z,101050.97
2022-11-10T19:14:02.442Z,101051.72
2022-11-10T19:16:00.859Z,101055.31
2022-11-10T19:17:59.179Z,101054.56
2022-11-10T19:19:57.199Z,101049.38
2022-11-10T19:21:55.443Z,101059.56
2022-11-10T19:23:53.643Z,101057.41
2022-11-10T19:25:51.707Z,101061.00
2022-11-10T19:27:49.924Z,101047.03
2022-11-10T19:29:47.973Z,101055.06
2022-11-10T19:31:45.992Z,101058.75
2022-11-10T19:33:44.213Z,101071.84
2022-11-10T19:35:42.418Z,101064.41
2022-11-10T19:37:40.459Z,101073.25
2022-11-10T19:39:38.517Z,101068.09
2022-11-10T19:41:36.883Z,101068.09
2022-11-10T19:43:35.334Z,101060.72
2022-11-10T19:45:33.664Z,101065.16
2022-11-10T19:47:32.088Z,101063.66
2022-11-10T19:49:30.115Z,101061.38
2022-11-10T19:51:28.741Z,101065.06
2022-11-10T19:53:26.974Z,101062.81
2022-11-10T19:55:25.268Z,101064.22
2022-11-10T19:57:24.057Z,101065.00
2022-11-10T19:59:22.316Z,101058.38
2022-11-10T20:01:20.415Z,101055.34
2022-11-10T20:03:18.500Z,101049.50
2022-11-10T20:05:17.698Z,101057.56
2022-11-10T20:07:33.364Z,101059.72
2022-11-10T20:09:31.625Z,101070.66
2022-11-10T20:11:29.914Z,101072.06
2022-11-10T20:13:28.121Z,101069.16
2022-11-10T20:15:26.422Z,101076.41
2022-11-10T20:17:24.619Z,101074.22
2022-11-10T20:19:22.854Z,101076.41
2022-11-10T20:21:21.148Z,101079.31
2022-11-10T20:23:19.237Z,101079.44
2022-11-10T20:25:17.484Z,101075.75
2022-11-10T20:27:15.528Z,101086.69
2022-11-10T20:29:13.965Z,101085.28
2022-11-10T20:31:12.186Z,101088.19
2022-11-10T20:33:10.234Z,101093.28
2022-11-10T20:35:08.486Z,101094.88
2022-11-10T20:37:06.765Z,101096.41
2022-11-10T20:39:05.180Z,101086.22
2022-11-10T20:41:03.700Z,101083.94
2022-11-10T20:43:01.953Z,101093.56
2022-11-10T20:45:00.290Z,101097.25
2022-11-10T20:46:58.540Z,101103.09
2022-11-10T20:48:56.657Z,101110.44
2022-11-10T20:50:54.877Z,101108.94
2022-11-10T20:52:53.148Z,101107.53
2022-11-10T20:54:51.574Z,101107.53
2022-11-10T20:56:49.782Z,101116.31
2022-11-10T20:58:49.181Z,101113.38
2022-11-10T21:00:47.231Z,101113.38
2022-11-10T21:02:45.343Z,101116.31
2022-11-10T21:04:43.437Z,101131.69
2022-11-10T21:06:41.823Z,101115.53
2022-11-10T21:08:40.240Z,101123.56
2022-11-10T21:10:38.290Z,101130.16
2022-11-10T21:12:50.729Z,101129.41
2022-11-10T21:14:48.841Z,101140.34
2022-11-10T21:16:47.073Z,101143.28
2022-11-10T21:18:45.087Z,101133.75
2022-11-10T21:20:43.449Z,101141.78
2022-11-10T21:22:41.474Z,101138.09
2022-11-10T21:24:39.700Z,101128.56
2022-11-10T21:26:37.799Z,101142.44
2022-11-10T21:28:36.052Z,101143.84
2022-11-10T21:30:34.109Z,101143.09
2022-11-10T21:32:32.191Z,101146.78
2022-11-10T21:34:30.259Z,101136.50
2022-11-10T21:36:29.848Z,101138.69
2022-11-10T21:38:28.368Z,101141.59
2022-11-10T21:40:26.501Z,101142.34
2022-11-10T21:42:24.949Z,101131.31
2022-11-10T21:44:24.713Z,101132.72
2022-11-10T21:46:23.009Z,101120.25
2022-11-10T21:48:21.241Z,101113.66
2022-11-10T21:50:19.690Z,101105.56
2022-11-10T21:52:17.747Z,101099.72
2022-11-10T21:54:15.944Z,101105.56
2022-11-10T21:56:14.396Z,101114.34
2022-11-10T21:58:12.430Z,101107.72
2022-11-10T22:00:10.702Z,101098.88
2022-11-10T22:02:08.969Z,101099.63
2022-11-10T22:04:07.181Z,101106.91
2022-11-10T22:06:05.631Z,101101.06
2022-11-10T22:08:03.855Z,101100.28
2022-11-10T22:10:19.767Z,101107.66
2022-11-10T22:12:35.402Z,101109.72
2022-11-10T22:14:51.059Z,101108.31
2022-11-10T22:17:06.783Z,101111.22
2022-11-10T22:19:05.116Z,101111.22
2022-11-10T22:21:03.475Z,101103.97
2022-11-10T22:23:01.524Z,101101.06
2022-11-10T22:24:59.848Z,101104.72
2022-11-10T22:26:58.092Z,101095.19
2022-11-10T22:28:56.317Z,101101.13
2022-11-10T22:30:54.381Z,101098.19
2022-11-10T22:32:52.823Z,101099.72
2022-11-10T22:34:51.014Z,101101.22
2022-11-10T22:36:49.489Z,101101.97
2022-11-10T22:38:47.563Z,101094.72
2022-11-10T22:41:02.990Z,101089.63
2022-11-10T22:43:18.782Z,101093.28
2022-11-10T22:45:17.213Z,101089.63
2022-11-10T22:47:15.572Z,101101.31
2022-11-10T22:49:14.376Z,101101.31
2022-11-10T22:51:12.403Z,101107.16
2022-11-10T22:53:10.642Z,101098.38
2022-11-10T22:55:08.682Z,101101.31
2022-11-10T22:57:06.922Z,101102.06
2022-11-10T22:59:05.184Z,101107.91
