createdAt,value
2023-11-13T00:01:54.725Z,49.93
2023-11-13T00:04:22.226Z,50.39
2023-11-13T00:06:49.682Z,50.28
2023-11-13T00:09:17.109Z,49.84
2023-11-13T00:11:45.305Z,49.55
2023-11-13T00:14:12.785Z,49.53
2023-11-13T00:16:40.244Z,49.08
2023-11-13T00:19:07.971Z,48.79
2023-11-13T00:21:35.562Z,48.92
2023-11-13T00:24:03.976Z,48.91
2023-11-13T00:26:31.421Z,48.73
2023-11-13T00:28:59.455Z,48.36
2023-11-13T00:31:26.948Z,48.56
2023-11-13T00:33:54.602Z,48.26
2023-11-13T00:36:22.073Z,48.16
2023-11-13T00:38:49.549Z,48.35
2023-11-13T00:41:17.730Z,48.53
2023-11-13T00:43:45.505Z,48.13
2023-11-13T00:46:12.968Z,48.32
2023-11-13T00:48:41.540Z,48.56
2023-11-13T00:51:10.199Z,48.23
2023-11-13T00:53:38.485Z,47.83
2023-11-13T00:56:06.853Z,47.70
2023-11-13T00:58:35.750Z,47.55
2023-11-13T01:01:07.487Z,47.28
2023-11-13T01:03:35.340Z,46.63
2023-11-13T01:06:04.070Z,46.67
2023-11-13T01:08:31.699Z,46.79
2023-11-13T01:11:00.048Z,46.83
2023-11-13T01:13:29.986Z,47.05
2023-11-13T01:15:57.522Z,47.29
2023-11-13T01:18:25.525Z,47.63
2023-11-13T01:20:53.162Z,47.14
2023-11-13T01:23:21.087Z,46.93
2023-11-13T01:25:49.738Z,47.07
2023-11-13T01:28:17.843Z,46.69
2023-11-13T01:30:45.514Z,46.55
2023-11-13T01:33:13.373Z,46.82
2023-11-13T01:35:41.061Z,47.19
2023-11-13T01:38:08.455Z,46.87
2023-11-13T01:40:40.138Z,46.80
2023-11-13T01:43:07.725Z,46.41
2023-11-13T01:45:35.134Z,46.54
2023-11-13T01:48:02.574Z,46.41
2023-11-13T01:50:30.006Z,46.42
2023-11-13T01:52:57.631Z,46.33
2023-11-13T01:55:25.054Z,46.17
2023-11-13T01:57:52.481Z,45.74
2023-11-13T02:00:20.061Z,45.62
2023-11-13T02:02:48.011Z,45.42
2023-11-13T02:05:16.633Z,45.93
2023-11-13T02:07:44.450Z,46.24
2023-11-13T02:10:12.026Z,46.18
2023-11-13T02:12:39.827Z,46.46
2023-11-13T02:15:08.716Z,46.54
2023-11-13T02:17:37.645Z,46.77
2023-11-13T02:20:05.417Z,46.99
2023-11-13T02:22:33.426Z,46.96
2023-11-13T02:25:00.939Z,47.08
2023-11-13T02:27:28.432Z,47.55
2023-11-13T02:29:55.888Z,47.12
2023-11-13T02:32:24.940Z,47.20
2023-11-13T02:34:52.456Z,46.67
2023-11-13T02:37:20.088Z,46.63
2023-11-13T02:39:48.460Z,46.38
2023-11-13T02:42:15.911Z,46.82
2023-11-13T02:44:43.281Z,46.94
2023-11-13T02:47:11.548Z,46.50
2023-11-13T02:49:39.011Z,46.82
2023-11-13T02:54:43.074Z,54.12
2023-11-13T02:57:09.560Z,49.81
2023-11-13T02:59:36.209Z,48.83
2023-11-13T03:02:03.031Z,48.86
2023-11-13T03:04:30.833Z,49.09
2023-11-13T03:06:57.395Z,48.67
2023-11-13T03:09:24.025Z,48.75
2023-11-13T03:11:50.493Z,48.67
2023-11-13T03:14:17.089Z,48.35
2023-11-13T03:16:43.829Z,48.49
2023-11-13T03:19:10.660Z,48.70
2023-11-13T03:21:37.196Z,49.15
2023-11-13T03:24:03.938Z,48.92
2023-11-13T03:26:31.060Z,48.95
2023-11-13T03:28:58.153Z,49.07
2023-11-13T03:31:24.786Z,48.85
2023-11-13T03:33:52.832Z,48.70
2023-11-13T03:36:19.526Z,48.74
2023-11-13T03:38:46.176Z,48.65
2023-11-13T03:41:12.839Z,48.55
2023-11-13T03:43:39.274Z,48.66
2023-11-13T03:46:05.784Z,48.99
2023-11-13T03:48:32.421Z,49.91
2023-11-13T03:50:59.002Z,50.20
2023-11-13T03:53:25.691Z,50.12
2023-11-13T03:55:52.452Z,49.60
2023-11-13T03:58:19.025Z,50.41
2023-11-13T04:00:45.536Z,50.62
2023-11-13T04:03:12.743Z,50.81
2023-11-13T04:05:39.205Z,50.02
2023-11-13T04:08:05.785Z,49.57
2023-11-13T04:10:32.500Z,49.21
2023-11-13T04:12:59.763Z,49.31
2023-11-13T04:15:26.459Z,49.36
2023-11-13T04:17:53.151Z,49.04
2023-11-13T04:20:25.125Z,49.11
2023-11-13T04:22:55.108Z,49.04
2023-11-13T04:25:22.542Z,49.15
2023-11-13T04:27:49.154Z,48.84
2023-11-13T04:30:15.895Z,48.73
2023-11-13T04:32:43.557Z,48.70
2023-11-13T04:35:10.503Z,48.86
2023-11-13T04:37:37.043Z,49.17
2023-11-13T04:40:05.642Z,48.96
2023-11-13T04:42:33.169Z,48.77
2023-11-13T04:44:59.968Z,48.78
2023-11-13T04:47:26.575Z,48.82
2023-11-13T04:49:53.214Z,48.47
2023-11-13T04:52:20.009Z,48.53
2023-11-13T04:54:46.571Z,48.31
2023-11-13T04:57:13.475Z,48.72
2023-11-13T04:59:39.925Z,48.83
2023-11-13T05:02:08.222Z,48.90
2023-11-13T05:04:34.693Z,48.72
2023-11-13T05:07:02.701Z,48.36
2023-11-13T05:09:29.571Z,48.07
2023-11-13T05:11:56.876Z,47.97
2023-11-13T05:14:23.628Z,47.76
2023-11-13T05:16:52.062Z,47.68
2023-11-13T05:19:19.250Z,47.70
2023-11-13T05:21:46.030Z,47.77
2023-11-13T05:24:12.564Z,47.70
2023-11-13T05:26:39.067Z,47.83
2023-11-13T05:29:05.866Z,47.99
2023-11-13T05:31:32.978Z,47.50
2023-11-13T05:33:59.572Z,47.40
2023-11-13T05:36:26.251Z,47.50
2023-11-13T05:38:52.937Z,47.69
2023-11-13T05:41:20.528Z,47.74
2023-11-13T05:43:48.053Z,48.14
2023-11-13T05:46:17.768Z,48.23
2023-11-13T05:48:44.671Z,48.08
2023-11-13T05:51:14.688Z,47.89
2023-11-13T05:53:41.163Z,47.92
2023-11-13T05:56:07.736Z,47.70
2023-11-13T05:58:34.785Z,47.52
2023-11-13T06:01:01.831Z,47.47
2023-11-13T06:03:28.766Z,47.51
2023-11-13T06:05:55.395Z,47.25
2023-11-13T06:08:21.931Z,47.09
2023-11-13T06:10:51.377Z,46.78
2023-11-13T06:13:17.959Z,46.65
2023-11-13T06:15:44.737Z,46.51
2023-11-13T06:18:11.253Z,46.48
2023-11-13T06:20:37.843Z,46.25
2023-11-13T06:23:04.637Z,46.15
2023-11-13T06:25:31.160Z,46.23
2023-11-13T06:27:57.827Z,46.51
2023-11-13T06:30:24.762Z,46.59
2023-11-13T06:32:51.508Z,46.81
2023-11-13T06:35:18.286Z,46.77
2023-11-13T06:37:45.390Z,46.57
2023-11-13T06:40:12.776Z,47.13
2023-11-13T06:42:40.093Z,46.91
2023-11-13T06:45:12.409Z,46.34
2023-11-13T06:47:39.158Z,45.96
2023-11-13T06:50:06.744Z,45.51
2023-11-13T06:52:33.583Z,45.65
2023-11-13T06:55:00.435Z,46.20
2023-11-13T06:57:27.131Z,46.85
2023-11-13T06:59:53.909Z,46.25
2023-11-13T07:02:21.889Z,45.39
2023-11-13T07:04:48.638Z,45.37
2023-11-13T07:07:15.715Z,45.30
2023-11-13T07:09:42.461Z,45.48
2023-11-13T07:12:09.080Z,45.45
2023-11-13T07:14:35.664Z,45.23
2023-11-13T07:17:02.606Z,44.71
2023-11-13T07:19:34.383Z,44.33
2023-11-13T07:22:02.483Z,44.25
2023-11-13T07:24:29.288Z,44.08
2023-11-13T07:26:55.928Z,43.78
2023-11-13T07:29:22.548Z,43.70
2023-11-13T07:31:49.216Z,43.74
2023-11-13T07:34:15.958Z,43.52
2023-11-13T07:36:42.697Z,43.61
2023-11-13T07:39:10.545Z,43.40
2023-11-13T07:41:38.060Z,43.33
2023-11-13T07:44:05.844Z,43.67
2023-11-13T07:46:33.028Z,43.01
2023-11-13T07:48:59.589Z,42.87
2023-11-13T07:51:27.202Z,42.26
2023-11-13T07:53:54.245Z,41.93
2023-11-13T07:56:21.830Z,41.94
2023-11-13T07:58:48.690Z,41.64
2023-11-13T08:01:15.350Z,41.80
2023-11-13T08:03:43.147Z,41.99
2023-11-13T08:06:11.701Z,41.62
2023-11-13T08:08:38.603Z,41.65
2023-11-13T08:11:06.821Z,41.34
2023-11-13T08:13:35.110Z,40.90
2023-11-13T08:16:05.123Z,40.72
2023-11-13T08:18:31.664Z,40.92
2023-11-13T08:20:58.314Z,40.85
2023-11-13T08:23:28.802Z,40.49
2023-11-13T08:26:00.191Z,40.00
2023-11-13T08:28:27.195Z,39.82
2023-11-13T08:30:53.749Z,39.20
2023-11-13T08:33:20.424Z,38.51
2023-11-13T08:35:47.118Z,38.17
2023-11-13T08:38:14.263Z,37.40
2023-11-13T08:40:41.227Z,37.20
2023-11-13T08:43:11.024Z,36.52
2023-11-13T08:45:53.725Z,36.47
2023-11-13T08:48:24.997Z,35.54
2023-11-13T08:50:54.079Z,35.16
2023-11-13T08:53:20.717Z,35.35
2023-11-13T08:55:47.545Z,34.74
2023-11-13T08:58:14.245Z,34.06
2023-11-13T09:00:48.055Z,34.23
2023-11-13T09:03:17.732Z,34.87
2023-11-13T09:05:44.756Z,34.62
2023-11-13T09:08:13.025Z,34.80
2023-11-13T09:10:42.471Z,34.61
2023-11-13T09:13:09.233Z,34.54
2023-11-13T09:15:36.739Z,35.11
2023-11-13T09:18:06.026Z,34.01
2023-11-13T09:20:35.328Z,32.97
2023-11-13T09:23:04.572Z,31.83
2023-11-13T09:25:32.232Z,31.37
2023-11-13T09:27:59.296Z,30.40
2023-11-13T09:30:26.827Z,28.88
2023-11-13T09:32:54.088Z,28.16
2023-11-13T09:35:23.183Z,27.66
2023-11-13T09:37:59.645Z,26.63
2023-11-13T09:40:30.057Z,26.48
2023-11-13T09:43:04.151Z,26.80
2023-11-13T09:45:30.777Z,27.39
2023-11-13T09:48:00.050Z,28.15
2023-11-13T09:50:26.839Z,28.49
2023-11-13T09:53:02.397Z,28.80
2023-11-13T09:55:29.758Z,30.28
2023-11-13T09:57:56.746Z,31.06
2023-11-13T10:00:26.571Z,31.25
2023-11-13T10:02:54.610Z,30.94
2023-11-13T10:05:30.718Z,31.38
2023-11-13T10:07:57.927Z,32.02
2023-11-13T10:10:27.633Z,32.18
2023-11-13T10:13:02.158Z,32.19
2023-11-13T10:15:30.158Z,32.20
2023-11-13T10:17:57.942Z,32.04
2023-11-13T10:20:26.412Z,32.38
2023-11-13T10:23:06.124Z,33.26
2023-11-13T10:25:59.799Z,33.47
2023-11-13T10:28:36.838Z,34.17
2023-11-13T10:31:13.259Z,34.61
2023-11-13T10:33:43.638Z,34.54
2023-11-13T10:36:16.339Z,34.69
2023-11-13T10:38:51.915Z,34.40
2023-11-13T10:41:26.308Z,33.86
2023-11-13T10:43:53.002Z,33.78
2023-11-13T10:46:30.274Z,33.93
2023-11-13T10:48:58.562Z,34.50
2023-11-13T10:51:26.268Z,34.93
2023-11-13T10:53:54.746Z,34.78
2023-11-13T10:56:21.374Z,35.22
2023-11-13T10:58:49.022Z,35.22
2023-11-13T11:01:19.579Z,35.30
2023-11-13T11:03:48.235Z,35.32
2023-11-13T11:06:22.480Z,35.75
2023-11-13T11:08:50.937Z,38.14
2023-11-13T11:11:20.847Z,39.38
2023-11-13T11:13:53.693Z,38.73
2023-11-13T11:16:28.227Z,38.14
2023-11-13T11:19:11.113Z,38.07
2023-11-13T11:21:51.263Z,38.22
2023-11-13T11:24:36.293Z,37.57
2023-11-13T11:27:04.372Z,37.59
2023-11-13T11:29:35.370Z,37.15
2023-11-13T11:32:29.895Z,36.94
2023-11-13T11:35:03.086Z,36.58
2023-11-13T11:37:30.773Z,36.47
2023-11-13T11:40:04.278Z,36.94
2023-11-13T11:42:32.519Z,36.92
2023-11-13T11:45:00.473Z,37.61
2023-11-13T11:47:28.095Z,37.63
2023-11-13T11:49:59.043Z,37.64
2023-11-13T11:52:56.151Z,37.86
2023-11-13T11:55:31.306Z,37.55
2023-11-13T11:57:58.941Z,38.05
2023-11-13T12:00:26.650Z,38.06
2023-11-13T12:02:57.295Z,38.12
2023-11-13T12:05:24.139Z,38.52
2023-11-13T12:07:51.377Z,38.42
2023-11-13T12:10:21.499Z,38.55
2023-11-13T12:12:49.630Z,38.67
2023-11-13T12:15:16.375Z,38.79
2023-11-13T12:17:43.802Z,38.87
2023-11-13T12:20:20.021Z,39.51
2023-11-13T12:22:49.577Z,38.95
2023-11-13T12:25:16.483Z,38.66
2023-11-13T12:27:50.209Z,38.61
2023-11-13T12:30:17.299Z,38.41
2023-11-13T12:32:45.312Z,38.35
2023-11-13T12:35:12.790Z,38.62
2023-11-13T12:37:41.788Z,38.33
2023-11-13T12:40:11.431Z,38.47
2023-11-13T12:42:39.679Z,38.24
2023-11-13T12:45:13.325Z,38.15
2023-11-13T12:47:49.378Z,38.40
2023-11-13T12:50:19.768Z,38.05
2023-11-13T12:52:53.848Z,37.95
2023-11-13T12:55:22.367Z,37.74
2023-11-13T12:57:50.134Z,38.40
2023-11-13T13:00:19.920Z,38.87
2023-11-13T13:02:49.981Z,39.27
2023-11-13T13:05:26.608Z,39.32
2023-11-13T13:08:00.274Z,39.87
2023-11-13T13:10:31.221Z,39.46
2023-11-13T13:12:57.922Z,39.46
2023-11-13T13:15:27.530Z,38.88
2023-11-13T13:17:54.447Z,38.63
2023-11-13T13:20:33.273Z,38.82
2023-11-13T13:23:00.485Z,38.66
2023-11-13T13:25:31.529Z,38.64
2023-11-13T13:27:58.797Z,38.73
2023-11-13T13:30:30.561Z,38.99
2023-11-13T13:32:57.424Z,39.04
2023-11-13T13:35:24.287Z,39.56
2023-11-13T13:37:51.207Z,39.55
2023-11-13T13:40:18.058Z,39.33
2023-11-13T13:42:45.457Z,38.97
2023-11-13T13:45:15.347Z,38.96
2023-11-13T13:47:42.602Z,39.22
2023-11-13T13:50:12.314Z,39.01
2023-11-13T13:52:41.309Z,39.38
2023-11-13T13:55:10.985Z,39.66
2023-11-13T13:57:40.356Z,39.39
2023-11-13T14:00:14.304Z,39.37
2023-11-13T14:02:46.545Z,39.21
2023-11-13T14:05:15.141Z,41.60
2023-11-13T14:07:42.079Z,43.28
2023-11-13T14:10:09.408Z,43.40
2023-11-13T14:12:36.399Z,42.65
2023-11-13T14:15:03.679Z,41.74
2023-11-13T14:17:33.811Z,41.48
2023-11-13T14:20:01.500Z,41.77
2023-11-13T14:22:29.170Z,41.04
2023-11-13T14:24:57.120Z,41.37
2023-11-13T14:27:24.572Z,41.27
2023-11-13T14:29:51.298Z,40.55
2023-11-13T14:32:19.525Z,40.48
2023-11-13T14:34:46.299Z,40.85
2023-11-13T14:37:14.684Z,41.39
2023-11-13T14:39:41.463Z,40.60
2023-11-13T14:42:10.740Z,40.43
2023-11-13T14:44:38.786Z,41.02
2023-11-13T14:47:06.242Z,41.91
2023-11-13T14:49:33.839Z,42.53
2023-11-13T14:52:04.702Z,42.75
2023-11-13T14:54:31.901Z,42.62
2023-11-13T14:56:58.740Z,41.77
2023-11-13T14:59:27.627Z,41.56
2023-11-13T15:01:56.151Z,41.03
2023-11-13T15:04:23.634Z,41.37
2023-11-13T15:06:50.526Z,41.02
2023-11-13T15:11:16.678Z,47.57
2023-11-13T15:13:45.910Z,44.82
2023-11-13T15:16:15.467Z,44.37
2023-11-13T15:18:49.525Z,46.09
2023-11-13T15:21:19.424Z,48.05
2023-11-13T15:23:47.558Z,47.08
2023-11-13T15:26:15.684Z,47.16
2023-11-13T15:28:43.295Z,47.39
2023-11-13T15:31:11.006Z,47.21
2023-11-13T15:33:39.099Z,47.18
2023-11-13T15:36:07.387Z,47.09
2023-11-13T15:38:34.896Z,47.09
2023-11-13T15:41:02.587Z,47.38
2023-11-13T15:43:30.115Z,47.04
2023-11-13T15:45:57.779Z,47.06
2023-11-13T15:48:25.429Z,47.38
2023-11-13T15:50:52.930Z,47.01
2023-11-13T15:53:20.562Z,46.80
2023-11-13T15:55:48.133Z,46.36
2023-11-13T15:58:16.775Z,46.41
2023-11-13T16:00:44.553Z,46.30
2023-11-13T16:03:12.658Z,45.78
2023-11-13T16:05:40.669Z,45.88
2023-11-13T16:08:08.501Z,46.14
2023-11-13T16:10:39.084Z,45.26
2023-11-13T16:13:09.860Z,44.89
2023-11-13T16:15:39.077Z,44.76
2023-11-13T16:18:08.835Z,44.83
2023-11-13T16:20:36.467Z,44.82
2023-11-13T16:23:04.368Z,44.52
2023-11-13T16:25:32.349Z,44.80
2023-11-13T16:27:59.949Z,44.63
2023-11-13T16:30:32.472Z,44.63
2023-11-13T16:33:05.309Z,45.79
2023-11-13T16:35:34.653Z,45.93
2023-11-13T16:38:05.213Z,46.22
2023-11-13T16:40:35.458Z,46.75
2023-11-13T16:43:05.285Z,46.85
2023-11-13T16:45:32.827Z,46.92
2023-11-13T16:48:01.520Z,46.77
2023-11-13T16:50:29.267Z,47.11
2023-11-13T16:52:57.906Z,47.07
2023-11-13T16:55:25.447Z,46.86
2023-11-13T16:57:55.034Z,46.81
2023-11-13T17:00:22.894Z,46.64
2023-11-13T17:02:51.046Z,47.03
2023-11-13T17:05:18.893Z,47.41
2023-11-13T17:07:46.827Z,47.00
2023-11-13T17:10:15.492Z,46.65
2023-11-13T17:12:43.507Z,46.24
2023-11-13T17:15:11.327Z,45.70
2023-11-13T17:17:42.420Z,45.80
2023-11-13T17:20:11.742Z,45.63
2023-11-13T17:22:40.670Z,45.61
2023-11-13T17:25:09.706Z,45.68
2023-11-13T17:27:37.556Z,45.75
2023-11-13T17:30:07.973Z,45.41
2023-11-13T17:32:36.198Z,45.91
2023-11-13T17:35:05.054Z,45.84
2023-11-13T17:37:33.278Z,45.85
2023-11-13T17:40:00.924Z,45.60
2023-11-13T17:42:31.737Z,45.39
2023-11-13T17:44:59.332Z,45.47
2023-11-13T17:47:28.136Z,45.37
2023-11-13T17:49:55.812Z,45.40
2023-11-13T17:52:23.637Z,45.52
2023-11-13T17:54:51.220Z,45.14
2023-11-13T17:57:19.813Z,45.18
2023-11-13T17:59:47.718Z,45.04
2023-11-13T18:02:15.388Z,44.85
2023-11-13T18:04:43.065Z,44.99
2023-11-13T18:07:10.665Z,44.94
2023-11-13T18:09:38.881Z,45.06
2023-11-13T18:12:06.774Z,45.11
2023-11-13T18:14:35.011Z,45.11
2023-11-13T18:17:02.871Z,44.90
2023-11-13T18:19:30.766Z,44.36
2023-11-13T18:21:59.771Z,44.46
2023-11-13T18:24:28.012Z,44.35
2023-11-13T18:26:55.884Z,44.15
2023-11-13T18:29:24.428Z,44.11
2023-11-13T18:31:52.037Z,44.05
2023-11-13T18:34:20.654Z,44.08
2023-11-13T18:36:48.388Z,44.23
2023-11-13T18:39:16.351Z,43.97
2023-11-13T18:41:44.037Z,44.07
2023-11-13T18:44:11.604Z,44.11
2023-11-13T18:46:39.366Z,43.87
2023-11-13T18:49:06.968Z,43.90
2023-11-13T18:51:34.585Z,43.83
2023-11-13T18:54:02.052Z,43.80
2023-11-13T18:56:29.581Z,43.83
2023-11-13T18:58:57.101Z,43.61
2023-11-13T19:01:27.508Z,43.78
2023-11-13T19:03:55.615Z,43.52
2023-11-13T19:06:23.935Z,43.50
2023-11-13T19:08:51.745Z,43.66
2023-11-13T19:11:20.565Z,43.54
2023-11-13T19:13:50.103Z,43.52
2023-11-13T19:16:17.795Z,43.60
2023-11-13T19:18:46.002Z,43.30
2023-11-13T19:21:13.653Z,43.47
2023-11-13T19:23:41.426Z,43.39
2023-11-13T19:26:08.955Z,43.13
2023-11-13T19:28:36.643Z,43.46
2023-11-13T19:31:04.904Z,43.11
2023-11-13T19:33:32.797Z,42.99
2023-11-13T19:36:00.359Z,43.02
2023-11-13T19:38:27.952Z,43.16
2023-11-13T19:40:55.417Z,43.44
2023-11-13T19:43:23.124Z,43.53
2023-11-13T19:45:50.695Z,43.66
2023-11-13T19:48:18.513Z,43.83
2023-11-13T19:50:46.502Z,43.84
2023-11-13T19:53:14.045Z,44.34
2023-11-13T19:55:43.301Z,44.27
2023-11-13T19:58:10.756Z,44.14
2023-11-13T20:00:38.776Z,44.11
2023-11-13T20:03:06.551Z,43.85
2023-11-13T20:05:34.298Z,43.84
2023-11-13T20:08:05.296Z,43.85
2023-11-13T20:10:33.091Z,43.89
2023-11-13T20:13:00.759Z,43.89
2023-11-13T20:15:28.394Z,43.75
2023-11-13T20:17:57.896Z,43.72
2023-11-13T20:20:26.939Z,43.87
2023-11-13T20:22:54.522Z,43.54
2023-11-13T20:25:22.075Z,43.62
2023-11-13T20:27:49.565Z,43.48
2023-11-13T20:30:17.500Z,43.42
2023-11-13T20:32:45.438Z,43.54
2023-11-13T20:35:13.318Z,43.03
2023-11-13T20:37:41.894Z,42.84
2023-11-13T20:40:10.161Z,43.03
2023-11-13T20:42:37.612Z,42.94
2023-11-13T20:45:08.397Z,43.28
2023-11-13T20:47:37.720Z,43.17
2023-11-13T20:50:06.286Z,43.08
2023-11-13T20:52:33.702Z,43.29
2023-11-13T20:55:01.236Z,42.80
2023-11-13T20:57:30.371Z,42.60
2023-11-13T20:59:57.762Z,42.54
2023-11-13T21:02:25.199Z,42.55
2023-11-13T21:04:52.728Z,42.72
2023-11-13T21:07:20.215Z,42.48
2023-11-13T21:09:48.043Z,42.63
2023-11-13T21:12:15.628Z,42.73
2023-11-13T21:14:43.162Z,42.71
2023-11-13T21:17:11.945Z,42.82
2023-11-13T21:19:39.693Z,42.61
2023-11-13T21:22:07.110Z,42.58
2023-11-13T21:24:34.545Z,42.82
2023-11-13T21:27:02.042Z,43.08
2023-11-13T21:29:29.464Z,43.03
2023-11-13T21:31:56.953Z,43.13
2023-11-13T21:34:26.064Z,42.74
2023-11-13T21:36:53.666Z,42.72
2023-11-13T21:39:21.353Z,42.71
2023-11-13T21:41:48.769Z,42.88
2023-11-13T21:44:16.194Z,42.72
2023-11-13T21:46:43.852Z,42.70
2023-11-13T21:49:11.306Z,42.77
2023-11-13T21:51:38.802Z,42.57
2023-11-13T21:54:07.534Z,42.55
2023-11-13T21:56:34.977Z,42.61
2023-11-13T21:59:02.447Z,42.72
2023-11-13T22:01:30.038Z,42.75
2023-11-13T22:03:57.605Z,42.34
2023-11-13T22:06:25.094Z,42.25
2023-11-13T22:08:52.780Z,42.09
2023-11-13T22:11:20.942Z,42.15
2023-11-13T22:13:48.456Z,42.21
2023-11-13T22:16:15.898Z,42.16
2023-11-13T22:18:43.280Z,42.21
2023-11-13T22:21:11.005Z,42.19
2023-11-13T22:23:38.433Z,42.11
2023-11-13T22:26:08.729Z,42.19
2023-11-13T22:28:36.350Z,42.02
2023-11-13T22:31:04.883Z,41.93
2023-11-13T22:33:32.527Z,41.98
2023-11-13T22:35:59.900Z,42.12
2023-11-13T22:38:28.201Z,42.23
2023-11-13T22:40:55.617Z,42.14
2023-11-13T22:43:24.529Z,41.87
2023-11-13T22:45:51.990Z,42.13
2023-11-13T22:48:19.415Z,42.08
2023-11-13T22:50:47.128Z,42.34
2023-11-13T22:53:14.680Z,43.35
2023-11-13T22:55:42.370Z,43.41
2023-11-13T22:58:09.878Z,43.34
2023-11-13T23:00:47.784Z,43.71
2023-11-13T23:03:17.167Z,43.46
2023-11-13T23:05:44.662Z,43.60
2023-11-13T23:08:12.764Z,43.63
2023-11-13T23:10:40.648Z,43.25
2023-11-13T23:13:08.096Z,43.40
2023-11-13T23:18:22.183Z,43.35
2023-11-13T23:20:49.702Z,43.55
2023-11-13T23:23:17.171Z,43.09
2023-11-13T23:25:44.935Z,43.54
2023-11-13T23:28:12.668Z,43.57
2023-11-13T23:30:40.153Z,43.68
2023-11-13T23:33:07.824Z,43.55
2023-11-13T23:35:35.373Z,43.25
2023-11-13T23:38:03.108Z,45.26
2023-11-13T23:40:30.593Z,45.44
2023-11-13T23:42:58.873Z,44.92
2023-11-13T23:45:26.285Z,44.97
2023-11-13T23:47:53.761Z,44.99
2023-11-13T23:50:21.292Z,44.91
2023-11-13T23:52:48.738Z,44.85
2023-11-13T23:55:16.157Z,44.62
2023-11-13T23:57:43.653Z,44.94
