createdAt,value
2022-09-23T06:06:39.459Z,4.30
2022-09-23T06:25:28.140Z,5.10
2022-09-23T06:43:01.142Z,5.90
2022-09-23T07:00:25.452Z,6.60
2022-09-23T07:18:37.538Z,7.40
2022-09-23T07:38:01.814Z,8.30
2022-09-23T07:58:07.402Z,9.20
2022-09-23T08:17:23.770Z,10.30
2022-09-23T08:35:32.684Z,11.50
2022-09-23T08:40:26.745Z,11.80
2022-09-23T08:59:29.226Z,12.80
2022-09-23T09:04:28.884Z,13.00
2022-09-23T09:09:30.394Z,13.40
2022-09-23T09:14:32.581Z,13.60
2022-09-23T09:19:48.787Z,13.90
2022-09-23T09:24:44.513Z,14.30
2022-09-23T09:29:43.882Z,14.50
2022-09-23T09:34:44.735Z,14.70
2022-09-23T09:39:38.318Z,14.70
2022-09-23T09:44:37.381Z,14.80
2022-09-23T09:49:42.563Z,15.20
2022-09-23T09:54:36.544Z,15.50
2022-09-23T09:59:30.682Z,15.70
2022-09-23T10:04:34.517Z,16.20
2022-09-23T10:09:34.622Z,16.30
2022-09-23T10:14:30.256Z,16.60
2022-09-23T10:19:28.645Z,17.10
2022-09-23T10:24:26.091Z,17.30
2022-09-23T10:29:26.588Z,17.30
2022-09-23T10:34:27.861Z,17.80
2022-09-23T10:39:39.024Z,18.30
2022-09-23T10:44:59.126Z,18.60
2022-09-23T10:50:23.355Z,18.90
2022-09-23T10:55:28.762Z,19.30
2022-09-23T11:00:36.429Z,19.50
2022-09-23T11:05:43.085Z,19.60
2022-09-23T11:11:00.591Z,19.70
2022-09-23T11:16:06.110Z,20.20
2022-09-23T11:21:07.937Z,20.40
2022-09-23T11:26:15.039Z,20.60
2022-09-23T11:31:22.830Z,20.60
2022-09-23T11:36:26.709Z,20.70
2022-09-23T11:41:25.937Z,20.80
2022-09-23T11:46:31.012Z,21.20
2022-09-23T11:51:31.766Z,21.50
2022-09-23T11:56:35.337Z,21.30
2022-09-23T12:01:37.499Z,21.40
2022-09-23T12:06:37.888Z,21.70
2022-09-23T12:11:39.111Z,22.10
2022-09-23T12:17:04.361Z,22.00
2022-09-23T12:22:08.972Z,22.30
2022-09-23T12:27:08.554Z,22.40
2022-09-23T12:32:07.518Z,22.40
2022-09-23T12:37:05.164Z,22.70
2022-09-23T12:42:00.958Z,22.80
2022-09-23T12:47:31.204Z,22.80
2022-09-23T12:52:29.717Z,23.00
2022-09-23T12:57:41.586Z,23.10
2022-09-23T13:02:37.777Z,23.30
2022-09-23T13:07:34.293Z,23.10
2022-09-23T13:12:33.925Z,23.20
2022-09-23T13:17:32.158Z,23.80
2022-09-23T13:23:04.414Z,23.80
2022-09-23T13:28:01.770Z,24.00
2022-09-23T13:33:04.406Z,24.00
2022-09-23T13:37:59.917Z,24.20
2022-09-23T13:42:58.633Z,24.50
2022-09-23T13:47:54.945Z,24.40
2022-09-23T13:52:53.082Z,24.60
2022-09-23T13:57:48.338Z,25.60
2022-09-23T14:02:44.460Z,26.50
2022-09-23T14:07:38.140Z,27.60
2022-09-23T14:12:31.865Z,28.60
2022-09-23T14:17:26.851Z,28.70
2022-09-23T14:22:25.730Z,30.20
2022-09-23T14:27:26.243Z,30.50
2022-09-23T14:32:23.924Z,31.20
2022-09-23T14:37:51.780Z,31.20
2022-09-23T14:42:48.968Z,31.70
2022-09-23T14:47:46.445Z,32.10
2022-09-23T14:52:50.428Z,32.00
2022-09-23T14:57:44.328Z,31.60
2022-09-23T15:02:39.978Z,31.90
2022-09-23T15:07:33.583Z,32.40
2022-09-23T15:12:28.682Z,32.50
2022-09-23T15:17:32.743Z,31.40
2022-09-23T15:22:27.203Z,30.20
2022-09-23T15:27:37.006Z,28.30
2022-09-23T15:32:30.648Z,28.80
2022-09-23T15:37:24.463Z,28.30
2022-09-23T15:42:18.480Z,26.90
2022-09-23T15:47:18.842Z,26.30
2022-09-23T15:52:12.675Z,25.80
2022-09-23T15:57:06.306Z,25.60
2022-09-23T16:02:03.480Z,24.30
2022-09-23T16:06:59.199Z,22.40
2022-09-23T16:11:53.107Z,21.20
2022-09-23T16:16:48.131Z,20.40
2022-09-23T16:21:42.312Z,19.90
2022-09-23T16:26:38.785Z,19.50
2022-09-23T16:31:32.966Z,19.20
2022-09-23T16:36:31.250Z,18.40
2022-09-23T16:41:25.350Z,17.60
2022-09-23T16:46:21.574Z,17.20
2022-09-23T16:51:17.265Z,16.90
2022-09-23T16:56:13.300Z,16.70
2022-09-23T17:01:26.411Z,16.50
2022-09-23T17:06:24.265Z,16.30
2022-09-23T17:11:18.137Z,16.00
2022-09-23T17:16:13.631Z,15.70
2022-09-23T17:21:09.090Z,15.40
2022-09-23T17:26:05.710Z,15.20
2022-09-23T17:31:00.396Z,15.10
2022-09-23T17:35:54.775Z,14.90
2022-09-23T17:40:52.855Z,14.70
2022-09-23T17:45:49.026Z,14.50
2022-09-23T17:50:42.875Z,14.40
2022-09-23T17:55:37.386Z,14.20
2022-09-23T18:00:31.363Z,14.10
2022-09-23T18:05:26.554Z,14.00
2022-09-23T18:10:20.425Z,13.80
2022-09-23T18:15:16.976Z,13.60
2022-09-23T18:20:13.455Z,13.40
2022-09-23T18:25:28.789Z,13.30
2022-09-23T18:30:24.183Z,13.20
2022-09-23T18:35:18.194Z,13.00
2022-09-23T18:40:14.749Z,12.90
2022-09-23T18:45:12.015Z,12.90
2022-09-23T18:50:23.540Z,12.70
2022-09-23T18:55:19.035Z,12.60
2022-09-23T19:00:13.819Z,12.40
2022-09-23T19:05:09.215Z,12.30
2022-09-23T19:10:03.049Z,12.20
2022-09-23T19:14:58.491Z,12.10
2022-09-23T19:19:52.339Z,12.00
2022-09-23T19:24:45.962Z,11.90
2022-09-23T19:29:40.441Z,11.80
2022-09-23T19:34:36.919Z,11.70
2022-09-23T19:39:31.939Z,11.70
2022-09-23T19:44:27.234Z,11.50
2022-09-23T19:49:21.061Z,11.40
2022-09-23T19:54:21.109Z,11.30
