createdAt,value
2023-04-07T00:00:23.763Z,93.04
2023-04-07T00:03:11.611Z,93.05
2023-04-07T00:05:39.505Z,93.06
2023-04-07T00:08:07.754Z,93.04
2023-04-07T00:10:35.904Z,93.05
2023-04-07T00:13:03.731Z,93.06
2023-04-07T00:15:31.576Z,93.06
2023-04-07T00:17:59.485Z,93.06
2023-04-07T00:20:27.533Z,93.06
2023-04-07T00:22:55.218Z,93.05
2023-04-07T00:25:22.959Z,93.04
2023-04-07T00:27:50.690Z,93.05
2023-04-07T00:30:18.571Z,93.06
2023-04-07T00:32:46.327Z,93.06
2023-04-07T00:35:14.046Z,93.08
2023-04-07T00:37:41.851Z,93.10
2023-04-07T00:40:10.461Z,93.09
2023-04-07T00:42:38.302Z,93.11
2023-04-07T00:45:06.606Z,93.11
2023-04-07T00:47:34.565Z,93.13
2023-04-07T00:50:07.149Z,93.14
2023-04-07T00:52:35.785Z,93.15
2023-04-07T00:55:03.700Z,93.16
2023-04-07T00:57:31.457Z,93.19
2023-04-07T00:59:59.272Z,93.21
2023-04-07T01:02:45.659Z,93.22
2023-04-07T01:05:23.559Z,93.23
2023-04-07T01:08:08.901Z,93.26
2023-04-07T01:11:20.000Z,93.28
2023-04-07T01:13:53.515Z,93.31
2023-04-07T01:16:48.927Z,93.33
2023-04-07T01:19:41.640Z,93.34
2023-04-07T01:22:15.397Z,93.36
2023-04-07T01:25:06.621Z,93.38
2023-04-07T01:27:40.503Z,93.37
2023-04-07T01:30:12.770Z,93.35
2023-04-07T01:32:43.925Z,93.35
2023-04-07T01:35:13.940Z,93.35
2023-04-07T01:37:42.964Z,93.34
2023-04-07T01:40:12.419Z,93.33
2023-04-07T01:42:42.195Z,93.35
2023-04-07T01:45:11.336Z,93.35
2023-04-07T01:47:39.836Z,93.33
2023-04-07T01:50:11.619Z,93.35
2023-04-07T01:52:40.695Z,93.33
2023-04-07T01:55:10.217Z,93.37
2023-04-07T01:57:43.331Z,93.40
2023-04-07T02:00:16.365Z,93.34
2023-04-07T02:02:49.786Z,93.32
2023-04-07T02:05:21.179Z,93.31
2023-04-07T02:07:54.253Z,93.27
2023-04-07T02:10:25.766Z,93.26
2023-04-07T02:12:55.537Z,93.28
2023-04-07T02:15:25.027Z,93.30
2023-04-07T02:17:54.776Z,93.31
2023-04-07T02:20:23.762Z,93.32
2023-04-07T02:22:51.738Z,93.34
2023-04-07T02:25:28.000Z,93.36
2023-04-07T02:27:58.453Z,93.33
2023-04-07T02:30:26.904Z,93.35
2023-04-07T02:32:54.902Z,93.34
2023-04-07T02:35:23.071Z,93.33
2023-04-07T02:37:51.072Z,93.33
2023-04-07T02:40:18.875Z,93.36
2023-04-07T02:42:47.753Z,93.40
2023-04-07T02:45:16.123Z,93.40
2023-04-07T02:47:44.002Z,93.41
2023-04-07T02:50:11.789Z,93.40
2023-04-07T02:52:39.494Z,93.40
2023-04-07T02:55:11.841Z,93.36
2023-04-07T02:57:39.885Z,93.35
2023-04-07T03:00:12.376Z,93.39
2023-04-07T03:03:03.406Z,93.35
2023-04-07T03:05:33.582Z,93.38
2023-04-07T03:08:02.011Z,93.45
2023-04-07T03:10:29.917Z,93.44
2023-04-07T03:12:57.812Z,93.42
2023-04-07T03:15:25.622Z,93.42
2023-04-07T03:17:53.648Z,93.42
2023-04-07T03:20:21.523Z,93.45
2023-04-07T03:22:49.256Z,93.45
2023-04-07T03:25:23.471Z,93.46
2023-04-07T03:27:52.094Z,93.50
2023-04-07T03:30:20.267Z,93.51
2023-04-07T03:32:48.089Z,93.52
2023-04-07T03:35:16.615Z,93.51
2023-04-07T03:37:45.450Z,93.49
2023-04-07T03:40:16.447Z,93.47
2023-04-07T03:42:46.702Z,93.42
2023-04-07T03:45:14.863Z,93.40
2023-04-07T03:47:46.653Z,93.42
2023-04-07T03:50:14.812Z,93.44
2023-04-07T03:52:51.819Z,93.51
2023-04-07T03:55:26.045Z,93.49
2023-04-07T03:57:57.094Z,93.47
2023-04-07T04:00:27.025Z,93.45
2023-04-07T04:03:15.313Z,93.44
2023-04-07T04:05:52.979Z,93.41
2023-04-07T04:08:23.889Z,93.41
2023-04-07T04:10:52.250Z,93.46
2023-04-07T04:13:20.280Z,93.46
2023-04-07T04:15:48.561Z,93.38
2023-04-07T04:18:16.832Z,93.36
2023-04-07T04:20:44.785Z,93.37
2023-04-07T04:23:13.132Z,93.40
2023-04-07T04:25:41.790Z,93.41
2023-04-07T04:28:11.359Z,93.43
2023-04-07T04:30:39.311Z,93.45
2023-04-07T04:33:07.529Z,93.42
2023-04-07T04:35:44.972Z,93.38
2023-04-07T04:38:17.397Z,93.42
2023-04-07T04:40:49.951Z,93.45
2023-04-07T04:43:18.940Z,93.45
2023-04-07T04:45:47.657Z,93.47
2023-04-07T04:48:17.313Z,93.52
2023-04-07T04:50:45.249Z,93.44
2023-04-07T04:53:13.881Z,93.35
2023-04-07T04:55:52.252Z,93.34
2023-04-07T04:58:23.778Z,93.38
2023-04-07T05:00:58.860Z,93.40
2023-04-07T05:03:32.762Z,93.43
2023-04-07T05:06:04.450Z,93.47
2023-04-07T05:08:32.875Z,93.45
2023-04-07T05:11:01.383Z,93.41
2023-04-07T05:13:32.306Z,93.39
2023-04-07T05:16:01.834Z,93.41
2023-04-07T05:18:30.790Z,93.46
2023-04-07T05:20:59.000Z,93.58
2023-04-07T05:23:26.818Z,93.70
2023-04-07T05:25:54.785Z,93.81
2023-04-07T05:28:22.587Z,93.85
2023-04-07T05:30:51.243Z,93.89
2023-04-07T05:33:21.088Z,93.84
2023-04-07T05:35:51.551Z,93.70
2023-04-07T05:38:19.448Z,93.59
2023-04-07T05:40:47.532Z,93.62
2023-04-07T05:43:21.203Z,93.64
2023-04-07T05:45:49.975Z,93.52
2023-04-07T05:48:18.034Z,93.40
2023-04-07T05:50:47.205Z,93.38
2023-04-07T05:53:17.961Z,93.37
2023-04-07T05:55:45.875Z,93.18
2023-04-07T05:58:20.596Z,93.16
2023-04-07T06:00:51.366Z,93.14
2023-04-07T06:03:19.597Z,93.12
2023-04-07T06:05:58.426Z,92.91
2023-04-07T06:08:27.241Z,92.80
2023-04-07T06:10:56.369Z,92.80
2023-04-07T06:13:24.160Z,92.75
2023-04-07T06:15:51.911Z,92.82
2023-04-07T06:18:19.724Z,92.81
2023-04-07T06:20:47.416Z,92.72
2023-04-07T06:23:15.205Z,92.67
2023-04-07T06:25:43.024Z,92.64
2023-04-07T06:28:10.804Z,92.59
2023-04-07T06:30:38.884Z,92.50
2023-04-07T06:33:07.339Z,92.56
2023-04-07T06:35:35.378Z,92.42
2023-04-07T06:38:03.189Z,92.41
2023-04-07T06:40:31.055Z,92.44
2023-04-07T06:42:58.867Z,92.37
2023-04-07T06:45:31.598Z,92.33
2023-04-07T06:47:59.507Z,92.41
2023-04-07T06:50:27.397Z,92.59
2023-04-07T06:52:55.304Z,92.74
2023-04-07T06:55:23.027Z,92.78
2023-04-07T06:57:52.506Z,92.69
2023-04-07T07:00:20.673Z,92.46
2023-04-07T07:02:49.434Z,92.46
2023-04-07T07:05:17.364Z,92.57
2023-04-07T07:07:45.146Z,92.61
2023-04-07T07:10:12.962Z,92.44
2023-04-07T07:12:40.843Z,92.26
2023-04-07T07:15:09.011Z,92.21
2023-04-07T07:17:36.769Z,92.17
2023-04-07T07:20:05.795Z,92.15
2023-04-07T07:22:33.601Z,91.97
2023-04-07T07:25:01.432Z,91.87
2023-04-07T07:27:29.195Z,91.99
2023-04-07T07:29:56.900Z,91.74
2023-04-07T07:32:24.699Z,91.75
2023-04-07T07:34:52.705Z,91.83
2023-04-07T07:37:20.446Z,91.80
2023-04-07T07:39:48.159Z,91.91
2023-04-07T07:42:15.887Z,91.88
2023-04-07T07:44:43.574Z,91.91
2023-04-07T07:47:12.578Z,91.80
2023-04-07T07:49:40.565Z,91.61
2023-04-07T07:52:10.319Z,91.58
2023-04-07T07:54:38.177Z,91.60
2023-04-07T07:57:06.183Z,91.74
2023-04-07T07:59:34.376Z,91.66
2023-04-07T08:02:02.144Z,91.53
2023-04-07T08:04:30.061Z,91.29
2023-04-07T08:06:58.533Z,91.16
2023-04-07T08:09:26.303Z,91.10
2023-04-07T08:11:54.113Z,90.89
2023-04-07T08:14:21.852Z,90.58
2023-04-07T08:16:49.612Z,90.29
2023-04-07T08:19:17.580Z,90.15
2023-04-07T08:21:45.342Z,89.99
2023-04-07T08:24:13.167Z,89.82
2023-04-07T08:26:41.095Z,89.64
2023-04-07T08:29:08.827Z,89.78
2023-04-07T08:31:36.666Z,89.90
2023-04-07T08:34:04.486Z,89.70
2023-04-07T08:36:32.537Z,89.45
2023-04-07T08:39:02.350Z,89.37
2023-04-07T08:41:36.686Z,89.46
2023-04-07T08:44:04.737Z,89.42
2023-04-07T08:46:33.958Z,89.30
2023-04-07T08:49:02.379Z,89.14
2023-04-07T08:51:32.468Z,89.08
2023-04-07T08:54:19.166Z,89.14
2023-04-07T08:56:47.229Z,89.08
2023-04-07T08:59:18.292Z,88.91
2023-04-07T09:01:47.540Z,88.91
2023-04-07T09:04:15.740Z,88.93
2023-04-07T09:06:43.590Z,89.02
2023-04-07T09:09:11.401Z,88.99
2023-04-07T09:11:40.688Z,89.20
2023-04-07T09:14:08.412Z,89.33
2023-04-07T09:16:36.378Z,89.24
2023-04-07T09:19:04.316Z,89.09
2023-04-07T09:21:52.344Z,89.11
2023-04-07T09:24:23.997Z,89.14
2023-04-07T09:27:08.334Z,88.87
2023-04-07T09:29:36.072Z,88.83
2023-04-07T09:32:04.097Z,88.77
2023-04-07T09:34:34.283Z,88.73
2023-04-07T09:37:02.812Z,88.75
2023-04-07T09:39:30.744Z,88.68
2023-04-07T09:41:58.851Z,88.56
2023-04-07T09:44:26.756Z,88.48
2023-04-07T09:46:59.233Z,88.31
2023-04-07T09:49:27.410Z,88.46
2023-04-07T09:51:58.371Z,88.47
2023-04-07T09:54:42.127Z,88.47
2023-04-07T09:57:11.228Z,88.43
2023-04-07T09:59:42.500Z,88.23
2023-04-07T10:02:11.068Z,88.24
2023-04-07T10:04:40.942Z,88.23
2023-04-07T10:07:08.761Z,88.04
2023-04-07T10:09:36.574Z,87.86
2023-04-07T10:12:05.917Z,87.81
2023-04-07T10:14:35.568Z,87.84
2023-04-07T10:17:04.192Z,87.87
2023-04-07T10:19:33.818Z,87.76
2023-04-07T10:22:02.962Z,87.75
2023-04-07T10:24:45.265Z,87.78
2023-04-07T10:27:19.773Z,87.77
2023-04-07T10:29:51.431Z,87.63
2023-04-07T10:32:19.151Z,87.60
2023-04-07T10:51:44.354Z,87.45
2023-04-07T10:54:22.614Z,87.55
2023-04-07T10:57:14.601Z,87.56
2023-04-07T11:00:11.563Z,87.63
2023-04-07T11:02:40.735Z,87.63
2023-04-07T11:05:21.743Z,87.44
2023-04-07T11:07:52.116Z,87.37
2023-04-07T11:10:22.084Z,87.20
2023-04-07T11:13:03.380Z,87.07
2023-04-07T11:15:31.640Z,87.08
2023-04-07T11:18:17.477Z,86.94
2023-04-07T11:20:58.429Z,86.94
2023-04-07T11:23:27.548Z,86.99
2023-04-07T11:26:02.748Z,87.07
2023-04-07T11:28:31.006Z,87.08
2023-04-07T11:31:00.105Z,87.09
2023-04-07T11:33:31.512Z,87.14
2023-04-07T11:36:02.691Z,87.20
2023-04-07T11:38:36.800Z,87.27
2023-04-07T11:41:15.712Z,87.40
2023-04-07T11:43:43.561Z,87.38
2023-04-07T11:46:14.241Z,87.25
2023-04-07T11:48:44.188Z,87.35
2023-04-07T11:51:24.137Z,87.37
2023-04-07T11:53:56.460Z,87.36
2023-04-07T11:56:24.176Z,87.34
2023-04-07T11:58:53.967Z,87.42
2023-04-07T12:01:24.824Z,87.57
2023-04-07T12:04:02.411Z,87.56
2023-04-07T12:06:38.312Z,87.62
2023-04-07T12:09:05.963Z,87.62
2023-04-07T12:11:34.779Z,87.46
2023-04-07T12:14:05.121Z,87.34
2023-04-07T12:16:38.689Z,87.35
2023-04-07T12:19:06.550Z,87.42
2023-04-07T12:21:34.231Z,87.29
2023-04-07T12:24:02.443Z,87.47
2023-04-07T12:26:30.195Z,87.54
2023-04-07T12:29:04.965Z,87.91
2023-04-07T12:31:33.210Z,88.05
2023-04-07T12:34:01.523Z,87.85
2023-04-07T12:36:29.669Z,87.80
2023-04-07T12:38:57.713Z,87.69
2023-04-07T12:41:26.768Z,87.61
2023-04-07T12:43:54.621Z,87.83
2023-04-07T12:46:22.474Z,87.92
2023-04-07T12:48:51.821Z,87.59
2023-04-07T12:51:19.750Z,87.42
2023-04-07T12:53:48.341Z,87.21
2023-04-07T12:56:16.426Z,87.03
2023-04-07T12:58:44.314Z,86.66
2023-04-07T13:01:12.166Z,86.27
2023-04-07T13:03:40.606Z,85.48
2023-04-07T13:06:08.623Z,85.06
2023-04-07T13:08:36.596Z,84.52
2023-04-07T13:11:04.716Z,84.39
2023-04-07T13:13:33.040Z,84.25
2023-04-07T13:16:01.299Z,83.85
2023-04-07T13:18:29.011Z,83.36
2023-04-07T13:21:26.309Z,83.06
2023-04-07T13:23:44.457Z,82.45
2023-04-07T13:26:12.357Z,82.29
2023-04-07T13:28:40.522Z,82.37
2023-04-07T13:31:08.469Z,82.54
2023-04-07T13:33:37.679Z,82.91
2023-04-07T13:36:05.543Z,82.75
2023-04-07T13:38:33.426Z,82.39
2023-04-07T13:41:03.624Z,81.22
2023-04-07T13:43:31.490Z,80.61
2023-04-07T13:45:59.304Z,79.38
2023-04-07T13:48:27.076Z,77.80
2023-04-07T13:50:54.883Z,76.16
2023-04-07T13:53:23.267Z,74.20
2023-04-07T13:55:51.042Z,74.45
2023-04-07T13:58:18.915Z,74.23
2023-04-07T14:00:46.654Z,74.10
2023-04-07T14:03:15.665Z,73.79
2023-04-07T14:05:43.483Z,73.24
2023-04-07T14:08:11.180Z,72.02
2023-04-07T14:10:40.543Z,71.17
2023-04-07T14:13:08.312Z,71.16
2023-04-07T14:15:36.287Z,71.42
2023-04-07T14:18:04.624Z,71.51
2023-04-07T14:20:33.388Z,71.70
2023-04-07T14:23:01.849Z,71.71
2023-04-07T14:25:29.583Z,71.18
2023-04-07T14:27:58.019Z,70.36
2023-04-07T14:30:25.719Z,70.37
2023-04-07T14:32:53.689Z,71.14
2023-04-07T14:35:21.664Z,71.32
2023-04-07T14:37:49.415Z,70.17
2023-04-07T14:40:17.216Z,69.04
2023-04-07T14:42:44.913Z,68.49
2023-04-07T14:45:13.035Z,68.19
2023-04-07T14:47:41.390Z,67.66
2023-04-07T14:50:09.552Z,67.85
2023-04-07T14:52:37.603Z,67.36
2023-04-07T14:55:05.979Z,67.89
2023-04-07T14:57:33.812Z,68.15
2023-04-07T15:00:02.875Z,68.98
2023-04-07T15:02:32.809Z,69.75
2023-04-07T15:05:00.681Z,70.08
2023-04-07T15:07:28.526Z,70.60
2023-04-07T15:09:56.924Z,71.39
2023-04-07T15:12:24.651Z,72.18
2023-04-07T15:14:52.596Z,73.40
2023-04-07T15:17:27.549Z,74.30
2023-04-07T15:20:01.007Z,75.15
2023-04-07T15:22:30.649Z,75.76
2023-04-07T15:24:58.397Z,76.03
2023-04-07T15:27:26.156Z,76.47
2023-04-07T15:29:53.859Z,76.52
2023-04-07T15:32:21.643Z,76.45
2023-04-07T15:34:49.825Z,76.75
2023-04-07T15:37:18.850Z,76.58
2023-04-07T15:39:46.582Z,76.48
2023-04-07T15:42:14.357Z,76.37
2023-04-07T15:44:42.301Z,76.34
2023-04-07T15:47:10.023Z,76.50
2023-04-07T15:49:38.874Z,76.39
2023-04-07T15:52:06.932Z,76.25
2023-04-07T15:54:34.723Z,76.08
2023-04-07T15:57:02.468Z,76.02
2023-04-07T15:59:31.140Z,75.53
2023-04-07T16:01:59.412Z,75.19
2023-04-07T16:04:27.150Z,75.08
2023-04-07T16:06:54.889Z,74.77
2023-04-07T16:09:22.599Z,74.64
2023-04-07T16:11:50.355Z,74.66
2023-04-07T16:14:18.181Z,74.62
2023-04-07T16:16:46.086Z,74.57
2023-04-07T16:19:14.651Z,74.67
2023-04-07T16:21:42.616Z,74.62
2023-04-07T16:24:10.732Z,74.68
2023-04-07T16:26:38.463Z,74.83
2023-04-07T16:29:06.148Z,74.91
2023-04-07T16:31:34.031Z,74.75
2023-04-07T16:34:01.841Z,74.79
2023-04-07T16:36:29.570Z,74.71
2023-04-07T16:38:58.400Z,74.79
2023-04-07T16:41:26.803Z,74.86
2023-04-07T16:43:54.586Z,74.82
2023-04-07T16:46:26.164Z,74.85
2023-04-07T16:48:54.112Z,74.87
2023-04-07T16:51:22.153Z,74.74
2023-04-07T16:53:50.050Z,74.88
2023-04-07T16:56:19.826Z,74.95
2023-04-07T16:58:48.194Z,75.04
2023-04-07T17:01:16.517Z,75.19
2023-04-07T17:03:46.595Z,75.28
2023-04-07T17:06:16.434Z,75.23
2023-04-07T17:08:44.278Z,75.28
2023-04-07T17:11:13.214Z,75.40
2023-04-07T17:13:41.203Z,75.50
2023-04-07T17:16:14.340Z,75.69
2023-04-07T17:18:42.109Z,75.79
2023-04-07T17:21:10.161Z,75.97
2023-04-07T17:23:38.496Z,76.23
2023-04-07T17:26:06.625Z,76.36
2023-04-07T17:28:34.376Z,76.44
2023-04-07T17:31:03.089Z,76.68
2023-04-07T17:33:31.326Z,76.69
2023-04-07T17:36:02.830Z,76.70
2023-04-07T17:38:31.047Z,76.73
2023-04-07T17:41:01.722Z,76.75
2023-04-07T17:43:29.459Z,76.79
2023-04-07T17:45:57.588Z,76.82
2023-04-07T17:48:25.590Z,76.82
2023-04-07T17:50:53.482Z,76.78
2023-04-07T17:53:21.537Z,76.81
2023-04-07T17:55:49.887Z,76.83
2023-04-07T17:58:20.119Z,76.74
2023-04-07T18:00:48.071Z,76.76
2023-04-07T18:03:16.661Z,76.71
2023-04-07T18:05:45.011Z,76.67
2023-04-07T18:08:13.612Z,76.59
2023-04-07T18:10:42.506Z,76.57
2023-04-07T18:13:10.587Z,76.64
2023-04-07T18:15:38.867Z,76.66
2023-04-07T18:18:06.845Z,76.70
2023-04-07T18:20:36.281Z,76.79
2023-04-07T18:23:04.021Z,76.84
2023-04-07T18:25:32.030Z,76.90
2023-04-07T18:28:01.941Z,76.94
2023-04-07T18:30:30.052Z,77.03
2023-04-07T18:32:58.429Z,77.06
2023-04-07T18:35:26.432Z,77.10
2023-04-07T18:37:54.660Z,77.14
2023-04-07T18:40:22.636Z,77.15
2023-04-07T18:42:50.470Z,77.16
2023-04-07T18:45:18.694Z,77.22
2023-04-07T18:47:47.718Z,77.25
2023-04-07T18:50:15.533Z,77.31
2023-04-07T18:52:43.212Z,77.43
2023-04-07T18:55:11.361Z,77.32
2023-04-07T18:57:40.214Z,77.49
2023-04-07T19:00:08.785Z,77.54
2023-04-07T19:02:38.703Z,77.59
2023-04-07T19:05:06.871Z,77.62
2023-04-07T19:07:34.610Z,77.67
2023-04-07T19:10:02.772Z,77.75
2023-04-07T19:12:30.504Z,77.77
2023-04-07T19:14:58.576Z,77.77
2023-04-07T19:17:26.888Z,77.83
2023-04-07T19:19:54.985Z,77.90
2023-04-07T19:22:23.046Z,78.02
2023-04-07T19:24:51.368Z,78.16
2023-04-07T19:27:19.294Z,78.28
2023-04-07T19:29:47.406Z,78.43
2023-04-07T19:32:15.667Z,78.52
2023-04-07T19:34:44.426Z,78.61
2023-04-07T19:37:12.303Z,78.61
2023-04-07T19:39:46.894Z,78.67
2023-04-07T19:42:19.981Z,78.68
2023-04-07T19:44:48.055Z,78.73
2023-04-07T19:47:15.779Z,78.73
2023-04-07T19:49:43.663Z,78.77
2023-04-07T19:52:11.422Z,78.81
2023-04-07T19:54:39.372Z,78.79
2023-04-07T19:57:07.349Z,78.76
2023-04-07T19:59:35.438Z,78.69
2023-04-07T20:02:03.250Z,78.64
2023-04-07T20:04:31.789Z,78.57
2023-04-07T20:06:59.554Z,78.32
2023-04-07T20:09:28.113Z,78.12
2023-04-07T20:11:57.577Z,77.97
2023-04-07T20:14:25.940Z,77.70
2023-04-07T20:16:54.164Z,77.61
2023-04-07T20:19:22.851Z,77.59
2023-04-07T20:21:50.864Z,77.55
2023-04-07T20:24:19.016Z,77.58
2023-04-07T20:26:46.701Z,77.58
2023-04-07T20:29:14.396Z,77.56
2023-04-07T20:31:44.188Z,77.60
2023-04-07T20:34:11.995Z,77.61
2023-04-07T20:36:39.679Z,77.66
2023-04-07T20:39:07.472Z,77.63
2023-04-07T20:41:35.454Z,77.45
2023-04-07T20:44:03.566Z,77.33
2023-04-07T20:46:33.453Z,77.26
2023-04-07T20:49:01.360Z,77.22
2023-04-07T20:51:29.135Z,77.13
2023-04-07T20:53:57.068Z,77.03
2023-04-07T20:56:24.787Z,76.98
2023-04-07T20:58:52.499Z,76.97
2023-04-07T21:01:20.280Z,77.00
2023-04-07T21:03:48.204Z,77.10
2023-04-07T21:06:16.204Z,77.15
2023-04-07T21:08:43.974Z,77.17
2023-04-07T21:11:11.711Z,77.16
2023-04-07T21:13:39.398Z,77.22
2023-04-07T21:16:07.364Z,77.23
2023-04-07T21:18:35.841Z,77.28
2023-04-07T21:21:04.401Z,77.36
2023-04-07T21:23:32.192Z,77.41
2023-04-07T21:26:01.478Z,77.50
2023-04-07T21:28:29.565Z,77.57
2023-04-07T21:30:57.458Z,77.71
2023-04-07T21:33:25.274Z,77.78
2023-04-07T21:35:54.976Z,77.94
2023-04-07T21:38:22.649Z,78.13
2023-04-07T21:40:50.826Z,78.08
2023-04-07T21:43:18.858Z,78.23
2023-04-07T21:45:47.051Z,78.36
2023-04-07T21:48:16.161Z,78.40
2023-04-07T21:50:43.895Z,78.69
2023-04-07T21:53:11.566Z,78.83
2023-04-07T21:55:39.412Z,78.75
2023-04-07T21:58:07.546Z,78.75
2023-04-07T22:00:36.575Z,78.93
2023-04-07T22:03:06.483Z,78.97
2023-04-07T22:05:34.626Z,79.05
2023-04-07T22:08:03.158Z,79.32
2023-04-07T22:10:31.451Z,79.18
2023-04-07T22:12:59.135Z,79.23
2023-04-07T22:15:26.924Z,79.34
2023-04-07T22:17:54.725Z,79.39
2023-04-07T22:20:22.804Z,79.66
2023-04-07T22:22:50.666Z,79.81
2023-04-07T22:25:18.400Z,79.94
2023-04-07T22:27:46.176Z,80.26
2023-04-07T22:30:13.902Z,80.27
2023-04-07T22:32:41.771Z,80.13
2023-04-07T22:35:09.872Z,80.27
2023-04-07T22:37:37.727Z,80.22
2023-04-07T22:40:06.408Z,80.20
2023-04-07T22:42:34.213Z,80.08
2023-04-07T22:45:01.958Z,80.00
2023-04-07T22:47:29.959Z,79.94
2023-04-07T22:49:57.918Z,79.92
2023-04-07T22:52:25.714Z,79.91
2023-04-07T22:54:53.542Z,79.87
2023-04-07T22:57:21.702Z,79.85
2023-04-07T22:59:50.078Z,79.82
2023-04-07T23:02:17.867Z,79.82
2023-04-07T23:04:45.782Z,79.79
2023-04-07T23:07:13.446Z,79.75
2023-04-07T23:09:41.195Z,79.71
2023-04-07T23:12:09.176Z,79.68
2023-04-07T23:14:36.902Z,79.60
2023-04-07T23:17:04.584Z,79.55
2023-04-07T23:19:32.292Z,79.53
2023-04-07T23:22:00.010Z,79.48
2023-04-07T23:24:28.441Z,79.44
2023-04-07T23:26:57.124Z,79.37
2023-04-07T23:29:24.936Z,79.36
2023-04-07T23:31:52.814Z,79.35
2023-04-07T23:34:20.653Z,79.31
2023-04-07T23:36:48.384Z,79.30
2023-04-07T23:39:16.379Z,79.27
2023-04-07T23:41:44.107Z,79.24
2023-04-07T23:44:11.920Z,79.23
2023-04-07T23:46:39.603Z,79.22
2023-04-07T23:49:07.300Z,79.16
2023-04-07T23:51:35.639Z,79.11
2023-04-07T23:54:03.498Z,79.11
2023-04-07T23:56:32.565Z,79.12
2023-04-07T23:59:00.480Z,79.19
