createdAt,value
2016-10-23T00:28:42.601Z,20.53
2016-10-23T00:29:52.943Z,20.52
2016-10-23T00:31:03.293Z,20.49
2016-10-23T00:32:13.649Z,20.56
2016-10-23T00:33:23.998Z,20.56
2016-10-23T00:34:34.346Z,20.52
2016-10-23T00:35:44.696Z,20.48
2016-10-23T00:36:55.046Z,20.53
2016-10-23T00:38:05.401Z,20.5
2016-10-23T00:39:15.755Z,20.46
2016-10-23T00:40:26.109Z,20.53
2016-10-23T00:41:36.458Z,20.46
2016-10-23T00:42:46.811Z,20.44
2016-10-23T00:43:57.153Z,20.4
2016-10-23T00:45:07.507Z,20.49
2016-10-23T00:46:17.860Z,20.49
2016-10-23T00:47:28.219Z,20.52
2016-10-23T00:48:38.577Z,20.49
2016-10-23T00:49:48.928Z,20.44
2016-10-23T00:50:59.289Z,20.53
2016-10-23T00:52:09.645Z,20.52
2016-10-23T00:53:20.001Z,20.46
2016-10-23T00:54:30.355Z,20.5
2016-10-23T00:55:40.712Z,20.49
2016-10-23T00:56:51.070Z,20.4
2016-10-23T00:58:01.424Z,20.5
2016-10-23T00:59:11.783Z,20.42
2016-10-23T01:00:22.145Z,20.44
2016-10-23T01:01:32.500Z,20.44
2016-10-23T01:02:42.853Z,20.4
2016-10-23T01:03:53.211Z,20.42
2016-10-23T01:28:40.839Z,20.42
2016-10-23T01:29:51.181Z,20.39
2016-10-23T01:31:01.532Z,20.36
2016-10-23T01:32:11.880Z,20.33
2016-10-23T01:33:22.230Z,20.36
2016-10-23T01:34:32.583Z,20.36
2016-10-23T01:35:42.930Z,20.37
2016-10-23T01:36:53.277Z,20.4
2016-10-23T01:38:03.635Z,20.33
2016-10-23T01:39:13.985Z,20.4
2016-10-23T01:40:24.334Z,20.46
2016-10-23T01:41:34.686Z,20.34
2016-10-23T01:42:45.047Z,20.34
2016-10-23T01:43:55.386Z,20.36
2016-10-23T01:45:05.749Z,20.36
2016-10-23T02:28:30.764Z,20.33
2016-10-23T02:29:41.118Z,20.34
2016-10-23T02:30:51.465Z,20.29
2016-10-23T02:32:01.816Z,20.32
2016-10-23T02:33:12.166Z,20.33
2016-10-23T02:34:22.544Z,20.3
2016-10-23T02:35:32.866Z,20.34
2016-10-23T02:36:43.220Z,20.3
2016-10-23T02:37:53.571Z,20.32
2016-10-23T02:39:03.913Z,20.32
2016-10-23T02:40:14.269Z,20.32
2016-10-23T02:41:24.621Z,20.3
2016-10-23T02:42:34.976Z,20.33
2016-10-23T02:43:45.326Z,20.29
2016-10-23T02:44:55.676Z,20.33
2016-10-23T02:46:06.037Z,20.27
2016-10-23T02:47:16.401Z,20.29
2016-10-23T02:48:26.751Z,20.21
2016-10-23T02:49:37.104Z,20.26
2016-10-23T02:50:48.268Z,20.32
2016-10-23T02:51:58.615Z,20.3
2016-10-23T02:53:08.973Z,20.29
2016-10-23T02:54:19.330Z,20.34
2016-10-23T02:55:29.685Z,20.33
2016-10-23T02:56:40.043Z,20.29
2016-10-23T03:28:42.525Z,20.29
2016-10-23T03:29:52.872Z,20.22
2016-10-23T03:31:03.219Z,20.22
2016-10-23T03:32:13.571Z,20.19
2016-10-23T03:33:23.921Z,20.18
2016-10-23T03:34:34.270Z,20.18
2016-10-23T03:35:44.620Z,20.18
2016-10-23T03:36:54.966Z,20.17
2016-10-23T03:38:05.323Z,20.17
2016-10-23T03:39:15.685Z,20.18
2016-10-23T03:40:26.038Z,20.21
2016-10-23T03:41:36.383Z,20.15
2016-10-23T03:42:46.739Z,20.21
2016-10-23T03:43:57.098Z,20.19
2016-10-23T03:45:07.452Z,20.17
2016-10-23T03:46:17.807Z,20.18
2016-10-23T03:47:28.163Z,20.15
2016-10-23T03:48:38.520Z,20.24
2016-10-23T03:49:48.877Z,20.17
2016-10-23T03:50:59.238Z,20.21
2016-10-23T03:52:09.594Z,20.17
2016-10-23T03:53:19.949Z,20.26
2016-10-23T03:54:30.310Z,20.24
2016-10-23T03:55:40.667Z,20.17
2016-10-23T03:56:51.028Z,20.19
2016-10-23T03:58:01.384Z,20.15
2016-10-23T03:59:11.735Z,20.17
2016-10-23T04:00:22.092Z,20.14
2016-10-23T04:01:32.448Z,20.21
2016-10-23T04:02:42.801Z,20.18
2016-10-23T04:03:53.154Z,20.19
2016-10-23T04:28:51.793Z,20.42
2016-10-23T04:30:02.147Z,20.39
2016-10-23T04:31:12.498Z,20.39
2016-10-23T04:32:22.843Z,20.39
2016-10-23T04:33:33.193Z,20.4
2016-10-23T04:34:43.542Z,20.39
2016-10-23T04:35:53.896Z,20.44
2016-10-23T04:37:04.246Z,20.46
2016-10-23T04:38:14.595Z,20.42
2016-10-23T04:39:24.958Z,20.5
2016-10-23T04:40:35.303Z,20.42
2016-10-23T04:41:45.662Z,20.44
2016-10-23T04:42:56.014Z,20.39
2016-10-23T04:44:06.367Z,20.44
2016-10-23T04:45:16.722Z,20.42
2016-10-23T04:46:27.075Z,20.48
2016-10-23T04:47:37.434Z,20.44
2016-10-23T04:48:47.794Z,20.46
2016-10-23T04:49:58.145Z,20.4
2016-10-23T04:51:08.507Z,20.48
2016-10-23T04:52:18.870Z,20.42
2016-10-23T04:53:29.225Z,20.42
2016-10-23T04:54:39.584Z,20.46
2016-10-23T04:55:49.940Z,20.52
2016-10-23T04:57:00.301Z,20.49
2016-10-23T04:58:10.651Z,20.55
2016-10-23T04:59:21.006Z,20.52
2016-10-23T05:28:22.386Z,20.49
2016-10-23T05:29:32.736Z,20.49
2016-10-23T05:30:43.092Z,20.52
2016-10-23T05:31:53.430Z,20.49
2016-10-23T05:33:03.782Z,20.49
2016-10-23T05:34:14.127Z,20.53
2016-10-23T05:35:24.482Z,20.53
2016-10-23T05:36:34.832Z,20.37
2016-10-23T05:37:45.185Z,20.46
2016-10-23T05:38:55.535Z,20.52
2016-10-23T05:40:05.892Z,20.55
2016-10-23T05:41:16.241Z,20.46
2016-10-23T05:42:26.590Z,20.46
2016-10-23T05:43:36.939Z,20.55
2016-10-23T05:44:47.287Z,20.5
2016-10-23T05:45:57.645Z,20.55
2016-10-23T05:47:08.001Z,20.5
2016-10-23T05:48:18.356Z,20.48
2016-10-23T05:49:28.711Z,20.52
2016-10-23T05:50:39.067Z,20.52
2016-10-23T05:51:49.422Z,20.49
2016-10-23T05:52:59.780Z,20.5
2016-10-23T05:54:10.137Z,20.42
2016-10-23T05:55:20.493Z,20.46
2016-10-23T05:56:30.854Z,20.44
2016-10-23T05:57:41.202Z,20.52
2016-10-23T05:58:51.568Z,20.49
2016-10-23T06:00:01.923Z,20.46
2016-10-23T06:01:12.280Z,20.49
2016-10-23T06:02:22.635Z,20.44
2016-10-23T06:03:32.985Z,20.48
2016-10-23T06:28:16.015Z,20.48
2016-10-23T06:29:26.367Z,20.49
2016-10-23T06:30:36.709Z,20.55
2016-10-23T06:31:47.047Z,20.5
2016-10-23T06:32:57.407Z,20.48
2016-10-23T06:34:07.759Z,20.52
2016-10-23T06:35:18.106Z,20.55
2016-10-23T06:36:28.461Z,20.52
2016-10-23T06:37:38.808Z,20.49
2016-10-23T07:28:10.572Z,20.52
2016-10-23T08:28:04.793Z,20.32
2016-10-23T08:28:55.130Z,20.32
2016-10-23T08:30:05.481Z,20.29
2016-10-23T08:31:15.839Z,20.37
2016-10-23T08:32:26.179Z,20.33
2016-10-23T08:33:36.535Z,20.37
2016-10-23T08:34:46.885Z,20.42
2016-10-23T08:35:57.243Z,20.34
2016-10-23T08:37:07.583Z,20.39
2016-10-23T09:28:01.290Z,20.63
2016-10-23T09:28:51.624Z,20.58
2016-10-23T09:30:01.971Z,20.55
2016-10-23T09:31:12.325Z,20.6
2016-10-23T09:32:22.674Z,20.6
2016-10-23T09:33:33.030Z,20.63
2016-10-23T09:34:43.382Z,20.7
2016-10-23T09:35:53.736Z,20.6
2016-10-23T10:28:02.804Z,20.66
2016-10-23T11:27:41.391Z,20.68
2016-10-23T11:28:51.728Z,20.77
2016-10-23T11:30:02.078Z,20.8
2016-10-23T11:31:12.436Z,20.73
2016-10-23T11:32:22.992Z,20.7
2016-10-23T11:33:33.342Z,20.73
2016-10-23T12:28:11.255Z,20.77
2016-10-23T12:29:21.603Z,20.75
2016-10-23T12:30:31.956Z,20.74
2016-10-23T12:31:42.306Z,20.77
2016-10-23T12:32:52.653Z,20.77
2016-10-23T12:34:03.003Z,20.74
2016-10-23T12:35:13.361Z,20.75
2016-10-23T12:36:23.708Z,20.73
2016-10-23T12:37:34.063Z,20.8
2016-10-23T12:38:44.402Z,20.78
2016-10-23T12:39:54.753Z,20.68
2016-10-23T12:41:05.110Z,20.75
2016-10-23T12:42:15.463Z,20.8
2016-10-23T13:28:13.486Z,20.77
2016-10-23T13:29:23.836Z,20.82
2016-10-23T13:30:34.176Z,20.78
2016-10-23T13:31:44.534Z,20.82
2016-10-23T14:28:12.055Z,20.85
2016-10-23T15:28:05.039Z,20.74
2016-10-23T15:29:15.449Z,20.74
2016-10-23T15:30:25.805Z,20.68
2016-10-23T15:31:36.158Z,20.77
2016-10-23T15:32:46.508Z,20.8
2016-10-23T15:33:56.858Z,20.82
2016-10-23T16:28:11.271Z,20.7
2016-10-23T16:29:21.664Z,20.68
2016-10-23T16:30:32.013Z,20.68
2016-10-23T17:28:02.429Z,20.88
2016-10-23T17:29:12.767Z,20.83
2016-10-23T17:30:23.116Z,20.83
2016-10-23T17:31:33.461Z,20.86
2016-10-23T17:32:43.824Z,20.98
2016-10-23T17:33:54.176Z,20.96
2016-10-23T17:35:04.527Z,20.98
2016-10-23T17:36:14.872Z,21.04
2016-10-23T17:37:25.226Z,20.98
2016-10-23T17:38:35.581Z,20.96
2016-10-23T17:39:45.937Z,21.01
2016-10-23T17:40:56.297Z,21.01
2016-10-23T17:42:06.646Z,21
2016-10-23T17:43:17.033Z,20.96
2016-10-23T17:44:27.407Z,21.03
2016-10-23T17:45:37.773Z,21.01
2016-10-23T17:46:48.117Z,20.98
2016-10-23T17:47:58.585Z,21.05
2016-10-23T18:28:30.193Z,21.19
2016-10-23T18:29:40.563Z,21.14
2016-10-23T18:30:50.946Z,21.14
2016-10-23T18:31:41.451Z,21.11
2016-10-23T19:28:40.099Z,20.66
2016-10-23T19:29:50.459Z,20.85
2016-10-23T19:31:00.810Z,20.9
2016-10-23T19:32:11.158Z,20.86
2016-10-23T19:33:21.505Z,20.9
2016-10-23T19:34:31.858Z,20.9
2016-10-23T19:35:42.218Z,20.92
2016-10-23T19:36:52.573Z,20.85
2016-10-23T19:38:02.924Z,20.88
2016-10-23T19:39:13.270Z,20.89
2016-10-23T19:40:23.609Z,21.01
2016-10-23T20:28:45.244Z,20.56
2016-10-23T21:28:44.513Z,21.17
2016-10-23T21:29:54.861Z,21.15
2016-10-23T21:31:05.227Z,21.23
2016-10-23T21:32:15.702Z,21.11
2016-10-23T22:28:43.371Z,20.86
2016-10-23T22:29:53.726Z,20.85
2016-10-23T22:31:04.075Z,20.88
2016-10-23T22:32:14.424Z,20.83
2016-10-23T22:33:24.779Z,20.86
2016-10-23T22:34:35.131Z,20.86
2016-10-23T22:35:45.486Z,20.86
2016-10-23T22:36:55.842Z,20.88
2016-10-23T22:38:06.191Z,20.88
2016-10-23T22:39:16.542Z,20.89
2016-10-23T22:40:26.894Z,20.88
2016-10-23T22:41:37.243Z,20.82
2016-10-23T22:42:47.594Z,20.88
2016-10-23T22:43:57.953Z,20.83
2016-10-23T22:45:08.305Z,20.86
2016-10-23T22:46:18.659Z,20.89
2016-10-23T22:47:29.015Z,20.9
2016-10-23T22:48:39.368Z,20.83
2016-10-23T22:49:49.723Z,20.82
2016-10-23T22:51:00.074Z,20.78
2016-10-23T22:52:10.436Z,20.78
2016-10-23T22:53:20.793Z,20.8
2016-10-23T22:54:31.156Z,20.75
2016-10-23T22:55:41.513Z,20.7
2016-10-23T22:56:51.869Z,20.75
2016-10-23T22:58:02.226Z,20.77
2016-10-23T22:59:12.580Z,20.73
2016-10-23T23:00:22.936Z,20.8
2016-10-23T23:01:33.294Z,20.74
2016-10-23T23:02:43.649Z,20.82
2016-10-23T23:03:54.001Z,20.77
2016-10-23T23:28:30.246Z,20.77
2016-10-23T23:29:40.643Z,20.73
2016-10-23T23:30:50.990Z,20.78
