createdAt,value
2023-01-26T00:01:40.710Z,98115.59
2023-01-26T00:04:08.454Z,98111.50
2023-01-26T00:06:36.185Z,98109.25
2023-01-26T00:09:04.015Z,98103.97
2023-01-26T00:11:32.149Z,98107.66
2023-01-26T00:14:00.388Z,98101.78
2023-01-26T00:16:28.354Z,98109.69
2023-01-26T00:18:56.575Z,98110.78
2023-01-26T00:21:24.566Z,98102.84
2023-01-26T00:23:52.707Z,98108.97
2023-01-26T00:26:22.401Z,98109.13
2023-01-26T00:28:50.294Z,98095.84
2023-01-26T00:31:24.596Z,98104.13
2023-01-26T00:33:53.884Z,98089.94
2023-01-26T00:36:21.569Z,98096.34
2023-01-26T00:38:49.278Z,98097.03
2023-01-26T00:41:35.400Z,98109.19
2023-01-26T00:44:03.165Z,98111.69
2023-01-26T00:46:30.879Z,98103.84
2023-01-26T00:49:00.914Z,98100.66
2023-01-26T00:51:28.803Z,98111.06
2023-01-26T00:53:57.472Z,98110.06
2023-01-26T00:56:28.225Z,98098.81
2023-01-26T00:58:56.137Z,98095.09
2023-01-26T01:01:23.873Z,98087.28
2023-01-26T01:03:52.253Z,98086.72
2023-01-26T01:06:19.964Z,98073.41
2023-01-26T01:08:47.678Z,98071.03
2023-01-26T01:11:15.445Z,98059.97
2023-01-26T01:13:43.144Z,98058.09
2023-01-26T01:16:12.873Z,98060.50
2023-01-26T01:18:40.787Z,98047.03
2023-01-26T01:21:10.946Z,98042.59
2023-01-26T01:23:38.734Z,98034.75
2023-01-26T01:26:06.488Z,98039.19
2023-01-26T01:28:34.561Z,98040.50
2023-01-26T01:31:06.353Z,98044.22
2023-01-26T01:33:34.143Z,98035.25
2023-01-26T01:36:03.410Z,98043.13
2023-01-26T01:38:31.321Z,98043.06
2023-01-26T01:40:59.124Z,98041.94
2023-01-26T01:43:27.020Z,98044.91
2023-01-26T01:45:54.905Z,98048.31
2023-01-26T01:48:36.654Z,98046.88
2023-01-26T01:51:08.769Z,98040.41
2023-01-26T01:53:39.226Z,98047.13
2023-01-26T01:56:10.263Z,98040.47
2023-01-26T01:58:39.846Z,98037.81
2023-01-26T02:01:07.670Z,98036.06
2023-01-26T02:03:35.399Z,98041.94
2023-01-26T02:06:14.630Z,98040.31
2023-01-26T02:08:47.960Z,98044.59
2023-01-26T02:11:25.815Z,98044.16
2023-01-26T02:13:54.414Z,98035.13
2023-01-26T02:16:22.350Z,98039.84
2023-01-26T02:18:50.132Z,98034.47
2023-01-26T02:21:19.563Z,98028.09
2023-01-26T02:24:16.768Z,98024.81
2023-01-26T02:26:44.575Z,98025.81
2023-01-26T02:29:12.891Z,98018.25
2023-01-26T02:31:44.148Z,98022.16
2023-01-26T02:34:12.075Z,98017.88
2023-01-26T02:36:39.822Z,98004.84
2023-01-26T02:39:20.440Z,98006.41
2023-01-26T02:42:07.491Z,97998.03
2023-01-26T02:44:35.345Z,97992.72
2023-01-26T02:47:12.084Z,97980.84
2023-01-26T02:49:52.877Z,97981.31
2023-01-26T02:52:24.032Z,97967.63
2023-01-26T02:55:17.746Z,97965.69
2023-01-26T02:57:45.744Z,97969.16
2023-01-26T03:00:22.314Z,97964.28
2023-01-26T03:02:52.318Z,97966.59
2023-01-26T03:05:20.100Z,97970.94
2023-01-26T03:07:47.870Z,97973.38
2023-01-26T03:10:18.453Z,97965.69
2023-01-26T03:12:46.353Z,97968.84
2023-01-26T03:15:32.575Z,97958.09
2023-01-26T03:18:23.563Z,97961.28
2023-01-26T03:21:10.133Z,97969.94
2023-01-26T03:23:56.534Z,97973.16
2023-01-26T03:26:44.506Z,97950.09
2023-01-26T03:29:13.231Z,97955.28
2023-01-26T03:31:42.951Z,97946.72
2023-01-26T03:34:10.861Z,97942.56
2023-01-26T03:36:39.777Z,97929.28
2023-01-26T03:39:32.768Z,97933.69
2023-01-26T03:42:19.572Z,97932.97
2023-01-26T03:45:05.856Z,97921.00
2023-01-26T03:47:53.409Z,97921.97
2023-01-26T03:50:39.900Z,97926.84
2023-01-26T03:53:39.374Z,97913.00
2023-01-26T03:56:18.027Z,97902.44
2023-01-26T03:58:51.867Z,97906.03
2023-01-26T04:01:26.487Z,97900.91
2023-01-26T04:04:14.781Z,97896.44
2023-01-26T04:07:03.557Z,97898.06
2023-01-26T04:09:31.576Z,97887.56
2023-01-26T04:11:59.676Z,97891.84
2023-01-26T04:14:50.311Z,97893.56
2023-01-26T04:17:42.571Z,97891.38
2023-01-26T04:20:29.661Z,97889.97
2023-01-26T04:22:57.558Z,97896.00
2023-01-26T04:25:25.506Z,97885.59
2023-01-26T04:27:53.550Z,97888.38
2023-01-26T04:30:21.564Z,97883.22
2023-01-26T04:32:56.927Z,97873.91
2023-01-26T04:35:24.882Z,97873.13
2023-01-26T04:37:52.761Z,97858.50
2023-01-26T04:40:20.968Z,97852.53
2023-01-26T04:42:50.014Z,97842.50
2023-01-26T04:45:18.002Z,97827.59
2023-01-26T04:47:46.487Z,97826.91
2023-01-26T04:50:16.588Z,97835.03
2023-01-26T04:52:46.241Z,97846.00
2023-01-26T04:55:14.392Z,97849.44
2023-01-26T04:57:43.718Z,97847.09
2023-01-26T05:00:12.721Z,97842.97
2023-01-26T05:02:41.706Z,97856.53
2023-01-26T05:05:10.167Z,97864.09
2023-01-26T05:07:38.447Z,97865.66
2023-01-26T05:10:06.658Z,97861.13
2023-01-26T05:12:44.354Z,97836.59
2023-01-26T05:15:32.390Z,97858.47
2023-01-26T05:18:05.380Z,97849.03
2023-01-26T05:20:59.050Z,97856.78
2023-01-26T05:23:28.321Z,97861.31
2023-01-26T05:26:31.953Z,97850.72
2023-01-26T05:29:03.848Z,97851.97
2023-01-26T05:31:32.475Z,97858.75
2023-01-26T05:34:00.254Z,97858.63
2023-01-26T05:36:28.133Z,97850.50
2023-01-26T05:38:56.141Z,97858.25
2023-01-26T05:41:26.718Z,97851.84
2023-01-26T05:44:20.640Z,97848.88
2023-01-26T05:46:59.450Z,97841.03
2023-01-26T05:49:27.195Z,97850.13
2023-01-26T05:51:55.611Z,97847.41
2023-01-26T05:54:24.563Z,97850.84
2023-01-26T05:56:57.704Z,97847.09
2023-01-26T05:59:27.247Z,97838.19
2023-01-26T06:01:56.512Z,97840.66
2023-01-26T06:04:24.355Z,97840.34
2023-01-26T06:06:55.706Z,97835.13
2023-01-26T06:09:27.697Z,97830.88
2023-01-26T06:12:01.580Z,97831.28
2023-01-26T06:14:55.069Z,97831.81
2023-01-26T06:17:24.098Z,97833.78
2023-01-26T06:19:58.566Z,97829.59
2023-01-26T06:22:26.431Z,97829.56
2023-01-26T06:24:54.167Z,97834.75
2023-01-26T06:27:21.974Z,97825.28
2023-01-26T06:29:51.744Z,97827.09
2023-01-26T06:32:19.574Z,97837.31
2023-01-26T06:34:53.392Z,97837.72
2023-01-26T06:37:22.165Z,97825.56
2023-01-26T06:39:51.887Z,97830.13
2023-01-26T06:42:19.648Z,97827.31
2023-01-26T06:44:47.471Z,97819.78
2023-01-26T06:47:15.869Z,97815.31
2023-01-26T06:49:44.995Z,97815.59
2023-01-26T06:52:30.868Z,97811.72
2023-01-26T06:55:05.011Z,97806.22
2023-01-26T06:57:55.230Z,97810.78
2023-01-26T07:00:41.856Z,97807.66
2023-01-26T07:03:15.633Z,97796.34
2023-01-26T07:05:43.437Z,97799.16
2023-01-26T07:08:11.170Z,97804.19
2023-01-26T07:10:38.979Z,97791.63
2023-01-26T07:13:07.053Z,97796.09
2023-01-26T07:15:34.756Z,97793.72
2023-01-26T07:18:02.602Z,97794.50
2023-01-26T07:20:30.431Z,97801.94
2023-01-26T07:23:00.593Z,97798.72
2023-01-26T07:25:28.324Z,97799.06
2023-01-26T07:27:59.291Z,97793.00
2023-01-26T07:30:27.222Z,97783.47
2023-01-26T07:32:54.923Z,97790.66
2023-01-26T07:35:22.618Z,97784.91
2023-01-26T07:37:50.396Z,97786.81
2023-01-26T07:40:18.279Z,97780.56
2023-01-26T07:42:46.489Z,97774.88
2023-01-26T07:45:21.883Z,97779.84
2023-01-26T07:47:49.618Z,97776.59
2023-01-26T07:50:18.413Z,97758.94
2023-01-26T07:52:46.074Z,97763.28
2023-01-26T07:55:14.489Z,97765.06
2023-01-26T07:57:42.197Z,97764.94
2023-01-26T08:00:12.080Z,97767.53
2023-01-26T08:02:40.276Z,97767.91
2023-01-26T08:05:08.468Z,97758.28
2023-01-26T08:07:36.175Z,97763.09
2023-01-26T08:10:04.342Z,97761.88
2023-01-26T08:12:32.044Z,97758.06
2023-01-26T08:14:59.800Z,97761.25
2023-01-26T08:17:33.525Z,97758.06
2023-01-26T08:20:01.275Z,97761.88
2023-01-26T08:22:28.997Z,97757.56
2023-01-26T08:24:56.718Z,97761.88
2023-01-26T08:27:24.392Z,97770.09
2023-01-26T08:29:52.162Z,97760.56
2023-01-26T08:32:20.217Z,97760.41
2023-01-26T08:34:47.916Z,97751.03
2023-01-26T08:37:15.663Z,97742.94
2023-01-26T08:39:43.421Z,97738.00
2023-01-26T08:42:11.098Z,97740.22
2023-01-26T08:44:38.808Z,97733.25
2023-01-26T08:47:06.687Z,97733.53
2023-01-26T08:49:34.549Z,97744.41
2023-01-26T08:52:02.218Z,97735.09
2023-01-26T08:54:30.155Z,97730.97
2023-01-26T08:56:58.042Z,97732.28
2023-01-26T08:59:25.825Z,97728.75
2023-01-26T09:01:53.651Z,97727.97
2023-01-26T09:04:21.419Z,97720.19
2023-01-26T09:06:49.106Z,97720.81
2023-01-26T09:09:16.833Z,97726.13
2023-01-26T09:11:44.744Z,97724.28
2023-01-26T09:14:12.439Z,97720.19
2023-01-26T09:16:40.158Z,97721.59
2023-01-26T09:19:07.946Z,97719.84
2023-01-26T09:21:35.693Z,97714.41
2023-01-26T09:24:03.629Z,97713.34
2023-01-26T09:26:31.439Z,97722.03
2023-01-26T09:28:59.222Z,97726.38
2023-01-26T09:31:27.067Z,97712.88
2023-01-26T09:33:54.930Z,97706.34
2023-01-26T09:36:22.613Z,97695.84
2023-01-26T09:38:51.174Z,97703.00
2023-01-26T09:41:24.897Z,97692.78
2023-01-26T09:43:57.483Z,97681.34
2023-01-26T09:46:37.978Z,97680.09
2023-01-26T09:49:22.198Z,97681.06
2023-01-26T09:52:25.279Z,97675.00
2023-01-26T09:54:54.332Z,97677.06
2023-01-26T09:57:32.796Z,97663.88
2023-01-26T10:00:11.642Z,97662.75
2023-01-26T10:02:48.207Z,97671.03
2023-01-26T10:05:25.418Z,97654.81
2023-01-26T10:07:53.133Z,97658.44
2023-01-26T10:10:26.412Z,97643.19
2023-01-26T10:12:54.098Z,97633.81
2023-01-26T10:15:28.029Z,97637.44
2023-01-26T10:17:55.816Z,97643.34
2023-01-26T10:20:32.605Z,97643.34
2023-01-26T10:23:17.835Z,97640.00
2023-01-26T10:25:48.399Z,97643.66
2023-01-26T10:28:20.739Z,97639.06
2023-01-26T10:30:49.006Z,97641.44
2023-01-26T10:33:23.885Z,97634.28
2023-01-26T10:35:51.853Z,97631.69
2023-01-26T10:38:32.616Z,97624.75
2023-01-26T10:41:04.900Z,97618.06
2023-01-26T10:43:37.795Z,97612.00
2023-01-26T10:46:05.642Z,97600.56
2023-01-26T10:48:34.257Z,97595.63
2023-01-26T10:51:15.732Z,97592.25
2023-01-26T10:53:43.465Z,97593.41
2023-01-26T10:56:14.868Z,97586.41
2023-01-26T10:58:45.820Z,97581.63
2023-01-26T11:01:18.974Z,97574.97
2023-01-26T11:04:12.230Z,97570.84
2023-01-26T11:06:40.085Z,97559.38
2023-01-26T11:09:13.820Z,97548.91
2023-01-26T11:11:41.751Z,97545.53
2023-01-26T11:14:17.293Z,97534.53
2023-01-26T11:16:52.224Z,97540.44
2023-01-26T11:19:43.566Z,97523.47
2023-01-26T11:22:40.497Z,97532.50
2023-01-26T11:25:17.646Z,97516.94
2023-01-26T11:28:12.747Z,97526.78
2023-01-26T11:30:58.947Z,97516.47
2023-01-26T11:33:29.709Z,97510.00
2023-01-26T11:36:05.473Z,97502.44
2023-01-26T11:38:36.413Z,97493.34
2023-01-26T11:41:06.880Z,97487.88
2023-01-26T11:43:54.392Z,97492.56
2023-01-26T11:46:56.145Z,97487.78
2023-01-26T11:49:46.269Z,97485.50
2023-01-26T11:52:40.692Z,97480.97
2023-01-26T11:55:25.894Z,97471.69
2023-01-26T11:58:05.463Z,97478.44
2023-01-26T12:00:36.140Z,97475.94
2023-01-26T12:03:05.487Z,97476.72
2023-01-26T12:05:44.471Z,97478.03
2023-01-26T12:08:24.267Z,97467.06
2023-01-26T12:11:28.232Z,97466.19
2023-01-26T12:13:58.723Z,97459.91
2023-01-26T12:16:43.242Z,97457.69
2023-01-26T12:19:38.144Z,97465.66
2023-01-26T12:22:19.977Z,97460.41
2023-01-26T12:25:16.548Z,97466.50
2023-01-26T12:27:43.951Z,97454.88
2023-01-26T12:30:30.884Z,97463.53
2023-01-26T12:32:58.612Z,97442.66
2023-01-26T12:35:45.217Z,97451.56
2023-01-26T12:38:21.643Z,97447.16
2023-01-26T12:41:09.718Z,97443.19
2023-01-26T12:44:00.880Z,97437.06
2023-01-26T12:46:28.962Z,97431.94
2023-01-26T12:49:01.457Z,97423.41
2023-01-26T12:51:42.042Z,97429.31
2023-01-26T13:07:41.190Z,97424.25
2023-01-26T13:10:15.049Z,97420.56
2023-01-26T13:12:52.169Z,97406.09
2023-01-26T13:15:21.628Z,97397.19
2023-01-26T13:17:52.976Z,97392.72
2023-01-26T13:20:42.160Z,97396.25
2023-01-26T13:23:42.239Z,97391.06
2023-01-26T13:26:15.631Z,97399.00
2023-01-26T13:28:44.315Z,97400.75
2023-01-26T13:31:12.190Z,97397.06
2023-01-26T13:33:41.103Z,97405.75
2023-01-26T13:36:17.097Z,97400.22
2023-01-26T13:38:53.735Z,97387.59
2023-01-26T13:41:21.570Z,97393.75
2023-01-26T13:44:10.403Z,97384.56
2023-01-26T13:46:43.986Z,97381.84
2023-01-26T13:49:40.426Z,97372.72
2023-01-26T13:52:26.928Z,97374.53
2023-01-26T13:54:56.783Z,97368.94
2023-01-26T13:57:29.349Z,97365.59
2023-01-26T14:00:01.954Z,97358.22
2023-01-26T14:02:35.350Z,97354.78
2023-01-26T14:05:08.614Z,97357.97
2023-01-26T14:07:39.865Z,97364.88
2023-01-26T14:10:08.109Z,97358.97
2023-01-26T14:12:41.911Z,97347.88
2023-01-26T14:15:24.116Z,97355.66
2023-01-26T14:18:00.206Z,97346.41
2023-01-26T14:20:28.870Z,97335.88
2023-01-26T14:23:03.737Z,97341.47
2023-01-26T14:25:31.411Z,97337.53
2023-01-26T14:27:59.116Z,97332.97
2023-01-26T14:30:31.791Z,97334.59
2023-01-26T14:33:08.211Z,97327.34
2023-01-26T14:35:35.931Z,97332.25
2023-01-26T14:38:17.934Z,97331.75
2023-01-26T14:40:49.029Z,97321.44
2023-01-26T14:43:17.129Z,97331.66
2023-01-26T14:45:57.913Z,97318.91
2023-01-26T14:48:29.874Z,97326.50
2023-01-26T14:50:57.583Z,97320.78
2023-01-26T14:53:25.571Z,97320.19
2023-01-26T14:55:53.271Z,97317.78
2023-01-26T14:58:24.561Z,97319.44
2023-01-26T15:00:52.482Z,97313.38
2023-01-26T15:03:34.156Z,97315.22
2023-01-26T15:06:13.963Z,97316.50
2023-01-26T15:08:42.046Z,97307.09
2023-01-26T15:11:28.636Z,97310.53
2023-01-26T15:13:56.399Z,97301.47
2023-01-26T15:16:25.018Z,97309.34
2023-01-26T15:19:08.525Z,97307.56
2023-01-26T15:21:40.132Z,97305.09
2023-01-26T15:24:14.926Z,97300.22
2023-01-26T15:26:42.919Z,97295.88
2023-01-26T15:29:31.056Z,97305.06
2023-01-26T15:31:58.841Z,97294.84
2023-01-26T15:34:32.622Z,97295.53
2023-01-26T15:37:01.087Z,97303.44
2023-01-26T15:39:28.858Z,97298.28
2023-01-26T15:42:16.150Z,97302.19
2023-01-26T15:44:43.918Z,97299.31
2023-01-26T15:47:12.202Z,97288.69
2023-01-26T15:49:40.084Z,97289.59
2023-01-26T15:52:23.286Z,97288.66
2023-01-26T15:54:51.956Z,97286.69
2023-01-26T15:57:19.751Z,97278.25
2023-01-26T15:59:47.487Z,97280.94
2023-01-26T16:02:16.634Z,97283.84
2023-01-26T16:04:44.504Z,97278.50
2023-01-26T16:07:16.541Z,97281.13
2023-01-26T16:09:44.316Z,97279.03
2023-01-26T16:12:33.792Z,97264.59
2023-01-26T16:15:01.555Z,97267.56
2023-01-26T16:17:29.260Z,97266.84
2023-01-26T16:19:57.178Z,97269.66
2023-01-26T16:22:25.517Z,97259.72
2023-01-26T16:24:53.283Z,97262.09
2023-01-26T16:27:21.685Z,97252.06
2023-01-26T16:29:49.455Z,97245.59
2023-01-26T16:32:37.294Z,97244.78
2023-01-26T16:35:19.197Z,97249.56
2023-01-26T16:37:46.944Z,97249.28
2023-01-26T16:40:16.305Z,97261.13
2023-01-26T16:42:46.402Z,97256.19
2023-01-26T16:45:18.263Z,97244.75
2023-01-26T16:47:50.830Z,97240.72
2023-01-26T16:50:18.910Z,97239.41
2023-01-26T16:52:46.767Z,97246.16
2023-01-26T16:55:16.034Z,97244.34
2023-01-26T16:57:45.917Z,97249.44
2023-01-26T17:00:16.367Z,97253.09
2023-01-26T17:02:46.788Z,97253.25
2023-01-26T17:05:19.141Z,97245.56
2023-01-26T17:07:46.946Z,97244.00
2023-01-26T17:10:15.208Z,97236.94
2023-01-26T17:12:44.072Z,97247.91
2023-01-26T17:15:12.578Z,97230.09
2023-01-26T17:17:42.430Z,97233.78
2023-01-26T17:20:18.968Z,97232.06
2023-01-26T17:22:48.504Z,97225.50
2023-01-26T17:25:17.495Z,97214.78
2023-01-26T17:27:46.386Z,97212.56
2023-01-26T17:30:14.324Z,97205.78
2023-01-26T17:32:42.561Z,97222.66
2023-01-26T17:35:10.752Z,97218.84
2023-01-26T17:37:39.535Z,97218.22
2023-01-26T17:40:08.372Z,97221.78
2023-01-26T17:42:36.349Z,97213.19
2023-01-26T17:45:04.384Z,97209.91
2023-01-26T17:47:33.521Z,97217.75
2023-01-26T17:50:01.470Z,97214.88
2023-01-26T17:52:31.351Z,97206.19
2023-01-26T17:54:59.170Z,97210.13
2023-01-26T17:57:26.858Z,97201.88
2023-01-26T17:59:54.590Z,97191.28
2023-01-26T18:02:22.342Z,97181.03
2023-01-26T18:04:50.079Z,97188.31
2023-01-26T18:07:17.792Z,97187.84
2023-01-26T18:09:45.616Z,97174.13
2023-01-26T18:12:13.335Z,97178.13
2023-01-26T18:14:41.109Z,97163.97
2023-01-26T18:17:08.771Z,97177.22
2023-01-26T18:19:36.569Z,97166.25
2023-01-26T18:22:04.300Z,97172.13
2023-01-26T18:24:32.196Z,97167.63
2023-01-26T18:26:59.962Z,97163.41
2023-01-26T18:29:27.792Z,97154.94
2023-01-26T18:31:55.568Z,97145.09
2023-01-26T18:34:23.314Z,97141.94
2023-01-26T18:36:50.979Z,97144.09
2023-01-26T18:39:19.494Z,97137.75
2023-01-26T18:41:47.265Z,97138.03
2023-01-26T18:44:14.982Z,97135.03
2023-01-26T18:46:42.689Z,97124.06
2023-01-26T18:49:10.571Z,97133.50
2023-01-26T18:51:38.352Z,97127.94
2023-01-26T18:54:06.090Z,97121.25
2023-01-26T18:56:33.939Z,97127.97
2023-01-26T18:59:01.725Z,97120.34
2023-01-26T19:01:29.506Z,97112.03
2023-01-26T19:03:58.660Z,97112.44
2023-01-26T19:06:26.620Z,97106.66
2023-01-26T19:08:58.475Z,97103.56
2023-01-26T19:11:33.599Z,97102.97
2023-01-26T19:14:01.820Z,97105.22
2023-01-26T19:16:29.888Z,97093.16
2023-01-26T19:18:57.953Z,97101.59
2023-01-26T19:21:27.566Z,97086.97
2023-01-26T19:23:56.575Z,97084.34
2023-01-26T19:26:26.188Z,97084.44
2023-01-26T19:28:53.925Z,97085.75
2023-01-26T19:31:21.874Z,97079.16
2023-01-26T19:33:53.398Z,97068.69
2023-01-26T19:36:21.526Z,97064.03
2023-01-26T19:38:49.744Z,97059.78
2023-01-26T19:41:17.829Z,97065.94
2023-01-26T19:43:45.570Z,97057.25
2023-01-26T19:46:13.770Z,97057.41
2023-01-26T19:48:41.564Z,97055.56
2023-01-26T19:51:17.581Z,97058.38
2023-01-26T19:53:47.390Z,97042.56
2023-01-26T19:56:28.396Z,97045.94
2023-01-26T19:58:57.490Z,97033.91
2023-01-26T20:01:26.139Z,97039.69
2023-01-26T20:03:57.193Z,97029.47
2023-01-26T20:06:27.667Z,97034.97
2023-01-26T20:08:55.444Z,97021.00
2023-01-26T20:11:25.043Z,97021.41
2023-01-26T20:13:56.422Z,97033.44
2023-01-26T20:16:24.384Z,97033.81
2023-01-26T20:18:52.137Z,97013.75
2023-01-26T20:21:19.921Z,97004.19
2023-01-26T20:23:54.342Z,97010.69
2023-01-26T20:26:24.572Z,97016.66
2023-01-26T20:28:52.836Z,97007.88
2023-01-26T20:31:21.963Z,97011.75
2023-01-26T20:33:49.990Z,97006.72
2023-01-26T20:36:19.486Z,97011.53
2023-01-26T20:38:48.302Z,97007.47
2023-01-26T20:41:21.419Z,96993.25
2023-01-26T20:43:59.358Z,96991.38
2023-01-26T20:46:29.887Z,96986.03
2023-01-26T20:48:57.632Z,96975.59
2023-01-26T20:51:29.410Z,96979.31
2023-01-26T20:53:57.696Z,96972.44
2023-01-26T20:56:25.597Z,96960.75
2023-01-26T20:58:54.030Z,96963.94
2023-01-26T21:01:22.168Z,96970.16
2023-01-26T21:03:49.927Z,96957.28
2023-01-26T21:06:21.417Z,96960.13
2023-01-26T21:08:49.692Z,96939.59
2023-01-26T21:11:17.507Z,96942.44
2023-01-26T21:13:45.404Z,96939.44
2023-01-26T21:16:14.078Z,96933.06
2023-01-26T21:18:41.906Z,96936.22
2023-01-26T21:21:11.594Z,96933.81
2023-01-26T21:23:39.340Z,96931.78
2023-01-26T21:26:09.895Z,96934.47
2023-01-26T21:28:37.582Z,96941.19
2023-01-26T21:31:10.153Z,96935.16
2023-01-26T21:33:39.336Z,96939.56
2023-01-26T21:36:07.638Z,96936.91
2023-01-26T21:38:37.640Z,96924.53
2023-01-26T21:41:41.828Z,96933.69
2023-01-26T21:44:32.855Z,96947.44
2023-01-26T21:47:03.063Z,96943.09
2023-01-26T21:49:30.838Z,96936.81
2023-01-26T21:52:17.416Z,96920.06
2023-01-26T21:54:45.250Z,96907.78
2023-01-26T21:57:31.384Z,96905.53
2023-01-26T21:59:59.077Z,96898.06
2023-01-26T22:02:26.768Z,96895.16
2023-01-26T22:04:54.488Z,96900.88
2023-01-26T22:07:22.166Z,96899.91
2023-01-26T22:09:49.881Z,96907.06
2023-01-26T22:12:17.772Z,96917.38
2023-01-26T22:14:45.461Z,96919.97
2023-01-26T22:17:13.190Z,96911.69
2023-01-26T22:19:40.894Z,96897.53
2023-01-26T22:22:08.628Z,96898.66
2023-01-26T22:24:36.380Z,96890.59
2023-01-26T22:27:05.118Z,96876.97
2023-01-26T22:29:32.814Z,96876.47
2023-01-26T22:32:00.705Z,96877.19
2023-01-26T22:34:28.466Z,96883.16
2023-01-26T22:36:56.147Z,96871.59
2023-01-26T22:39:23.841Z,96884.13
2023-01-26T22:41:51.616Z,96874.03
2023-01-26T22:44:19.359Z,96868.06
2023-01-26T22:46:47.087Z,96868.06
2023-01-26T22:49:14.848Z,96863.06
2023-01-26T22:51:42.611Z,96860.31
2023-01-26T22:54:10.404Z,96847.34
2023-01-26T22:56:38.272Z,96849.53
2023-01-26T22:59:05.926Z,96847.50
2023-01-26T23:01:33.701Z,96832.56
2023-01-26T23:04:01.706Z,96820.22
2023-01-26T23:06:29.528Z,96822.91
2023-01-26T23:08:58.422Z,96830.59
2023-01-26T23:11:27.576Z,96832.03
2023-01-26T23:13:55.784Z,96823.50
2023-01-26T23:16:23.919Z,96822.72
2023-01-26T23:18:52.784Z,96823.09
2023-01-26T23:21:20.659Z,96823.06
2023-01-26T23:23:48.498Z,96820.38
2023-01-26T23:26:16.471Z,96813.41
2023-01-26T23:28:44.351Z,96800.09
2023-01-26T23:31:12.824Z,96805.31
2023-01-26T23:33:40.599Z,96799.38
2023-01-26T23:36:08.929Z,96796.69
2023-01-26T23:38:36.645Z,96796.75
2023-01-26T23:41:05.518Z,96804.03
2023-01-26T23:43:33.220Z,96790.50
2023-01-26T23:46:00.961Z,96788.50
2023-01-26T23:48:28.671Z,96784.69
2023-01-26T23:51:00.258Z,96778.88
2023-01-26T23:53:28.300Z,96784.56
2023-01-26T23:55:56.088Z,96776.31
2023-01-26T23:58:23.775Z,96777.19
