createdAt,value
2019-02-18T00:00:24.029Z,18.99
2019-02-18T00:01:23.913Z,19
2019-02-18T00:02:24.032Z,19
2019-02-18T00:03:24.199Z,18.99
2019-02-18T00:04:24.793Z,18.99
2019-02-18T00:05:25.623Z,18.98
2019-02-18T00:06:23.884Z,18.98
2019-02-18T00:07:24.171Z,18.96
2019-02-18T00:08:23.734Z,18.95
2019-02-18T00:09:24.133Z,18.95
2019-02-18T00:10:24.602Z,18.95
2019-02-18T00:11:23.722Z,18.94
2019-02-18T00:12:24.117Z,18.94
2019-02-18T00:13:24.132Z,18.93
2019-02-18T00:14:24.050Z,18.93
2019-02-18T00:15:23.942Z,18.92
2019-02-18T00:16:24.144Z,18.92
2019-02-18T00:17:24.137Z,18.91
2019-02-18T00:18:24.145Z,18.9
2019-02-18T00:19:23.941Z,18.9
2019-02-18T00:20:23.840Z,18.89
2019-02-18T00:21:32.814Z,18.89
2019-02-18T00:22:23.815Z,18.89
2019-02-18T00:23:24.093Z,18.88
2019-02-18T00:24:23.859Z,18.87
2019-02-18T00:25:23.983Z,18.87
2019-02-18T00:26:25.756Z,18.88
2019-02-18T00:27:24.713Z,18.87
2019-02-18T00:28:23.716Z,18.86
2019-02-18T00:29:24.243Z,18.86
2019-02-18T00:30:24.137Z,18.85
2019-02-18T00:31:24.241Z,18.84
2019-02-18T00:32:24.154Z,18.84
2019-02-18T00:33:24.347Z,18.84
2019-02-18T00:34:23.953Z,18.83
2019-02-18T00:35:24.083Z,18.83
2019-02-18T00:36:24.200Z,18.82
2019-02-18T00:37:24.583Z,18.82
2019-02-18T00:38:24.314Z,18.82
2019-02-18T00:39:23.707Z,18.81
2019-02-18T00:40:24.225Z,18.81
2019-02-18T00:41:23.814Z,18.81
2019-02-18T00:42:24.220Z,18.81
2019-02-18T00:43:24.231Z,18.8
2019-02-18T00:44:24.142Z,18.8
2019-02-18T00:45:23.848Z,18.78
2019-02-18T00:46:23.888Z,18.78
2019-02-18T00:47:23.760Z,18.78
2019-02-18T00:48:23.963Z,18.77
2019-02-18T00:49:24.687Z,18.76
2019-02-18T00:50:25.571Z,18.76
2019-02-18T00:51:23.981Z,18.75
2019-02-18T00:52:24.103Z,18.75
2019-02-18T00:53:24.101Z,18.75
2019-02-18T00:54:23.767Z,18.74
2019-02-18T00:55:24.073Z,18.75
2019-02-18T00:56:24.048Z,18.74
2019-02-18T00:57:24.028Z,18.73
2019-02-18T00:58:24.177Z,18.73
2019-02-18T00:59:24.776Z,18.73
2019-02-18T01:00:24.572Z,18.73
2019-02-18T01:01:24.442Z,18.73
2019-02-18T01:02:23.633Z,18.72
2019-02-18T01:03:23.964Z,18.72
2019-02-18T01:04:23.959Z,18.72
2019-02-18T01:05:23.837Z,18.71
2019-02-18T01:06:24.014Z,18.7
2019-02-18T01:07:34.201Z,18.71
2019-02-18T01:08:24.061Z,18.7
2019-02-18T01:09:23.921Z,18.7
2019-02-18T01:10:24.224Z,18.69
2019-02-18T01:11:24.246Z,18.69
2019-02-18T01:12:24.250Z,18.69
2019-02-18T01:13:23.937Z,18.68
2019-02-18T01:14:24.225Z,18.67
2019-02-18T01:15:23.705Z,18.68
2019-02-18T01:16:23.903Z,18.66
2019-02-18T01:17:25.604Z,18.66
2019-02-18T01:18:24.583Z,18.66
2019-02-18T01:19:24.291Z,18.65
2019-02-18T01:20:23.826Z,18.65
2019-02-18T01:21:23.749Z,18.65
2019-02-18T01:22:24.172Z,18.65
2019-02-18T01:23:23.754Z,18.63
2019-02-18T01:24:24.135Z,18.64
2019-02-18T01:25:23.922Z,18.64
2019-02-18T01:26:24.735Z,18.63
2019-02-18T01:27:23.924Z,18.62
2019-02-18T01:28:23.679Z,18.63
2019-02-18T01:29:23.753Z,18.62
2019-02-18T01:30:24.148Z,18.61
2019-02-18T01:31:24.171Z,18.6
2019-02-18T01:32:24.295Z,18.6
2019-02-18T01:33:24.594Z,18.61
2019-02-18T01:34:24.684Z,18.6
2019-02-18T01:35:23.952Z,18.6
2019-02-18T01:36:23.842Z,18.59
2019-02-18T01:37:23.975Z,18.59
2019-02-18T01:38:23.823Z,18.59
2019-02-18T01:39:24.021Z,18.59
2019-02-18T01:40:23.665Z,18.58
2019-02-18T01:41:24.504Z,18.58
2019-02-18T01:42:24.016Z,18.57
2019-02-18T01:43:23.803Z,18.57
2019-02-18T01:44:23.699Z,18.56
2019-02-18T01:45:24.035Z,18.56
2019-02-18T01:46:23.809Z,18.56
2019-02-18T01:47:24.081Z,18.56
2019-02-18T01:48:24.083Z,18.55
2019-02-18T01:49:24.194Z,18.55
2019-02-18T01:50:24.650Z,18.55
2019-02-18T01:51:23.893Z,18.54
2019-02-18T01:52:23.801Z,18.55
2019-02-18T01:53:24.051Z,18.54
2019-02-18T01:54:24.241Z,18.53
2019-02-18T01:55:24.337Z,18.52
2019-02-18T01:56:24.691Z,18.52
2019-02-18T01:57:25.784Z,18.52
2019-02-18T01:58:24.062Z,18.52
2019-02-18T01:59:24.369Z,18.5
2019-02-18T02:00:24.178Z,18.51
2019-02-18T02:01:23.987Z,18.5
2019-02-18T02:02:23.742Z,18.51
2019-02-18T02:03:25.262Z,18.5
2019-02-18T02:04:24.140Z,18.5
2019-02-18T02:05:23.938Z,18.5
2019-02-18T02:06:24.122Z,18.5
2019-02-18T02:07:23.681Z,18.5
2019-02-18T02:08:23.880Z,18.49
2019-02-18T02:09:24.547Z,18.5
2019-02-18T02:10:24.148Z,18.49
2019-02-18T02:11:23.931Z,18.48
2019-02-18T02:12:23.810Z,18.48
2019-02-18T02:13:24.001Z,18.48
2019-02-18T02:14:23.889Z,18.48
2019-02-18T02:15:25.559Z,18.46
2019-02-18T02:16:23.914Z,18.46
2019-02-18T02:17:24.038Z,18.46
2019-02-18T02:18:25.623Z,18.45
2019-02-18T02:19:23.842Z,18.45
2019-02-18T02:20:24.193Z,18.45
2019-02-18T02:21:23.732Z,18.44
2019-02-18T02:22:24.229Z,18.44
2019-02-18T02:23:23.961Z,18.44
2019-02-18T02:24:23.901Z,18.43
2019-02-18T02:25:23.912Z,18.43
2019-02-18T02:26:23.789Z,18.43
2019-02-18T02:27:24.042Z,18.43
2019-02-18T02:28:24.181Z,18.43
2019-02-18T02:29:24.020Z,18.42
2019-02-18T02:30:23.771Z,18.42
2019-02-18T02:31:23.753Z,18.42
2019-02-18T02:32:23.883Z,18.42
2019-02-18T02:33:24.081Z,18.41
2019-02-18T02:34:23.871Z,18.41
2019-02-18T02:35:23.609Z,18.4
2019-02-18T02:36:23.804Z,18.4
2019-02-18T02:37:24.951Z,18.4
2019-02-18T02:38:25.574Z,18.4
2019-02-18T02:39:23.850Z,18.38
2019-02-18T02:40:24.863Z,18.39
2019-02-18T02:41:24.669Z,18.38
2019-02-18T02:42:23.899Z,18.37
2019-02-18T02:43:24.076Z,18.38
2019-02-18T02:44:24.019Z,18.37
2019-02-18T02:45:23.919Z,18.37
2019-02-18T02:46:24.300Z,18.36
2019-02-18T02:47:23.798Z,18.37
2019-02-18T02:48:23.715Z,18.36
2019-02-18T02:49:23.549Z,18.36
2019-02-18T02:50:23.581Z,18.36
2019-02-18T02:51:24.536Z,18.36
2019-02-18T02:52:23.495Z,18.35
2019-02-18T02:53:23.997Z,18.34
2019-02-18T02:54:24.141Z,18.34
2019-02-18T02:55:23.669Z,18.34
2019-02-18T02:56:23.623Z,18.34
2019-02-18T02:57:24.167Z,18.33
2019-02-18T02:58:24.063Z,18.34
2019-02-18T02:59:23.712Z,18.33
2019-02-18T03:00:25.288Z,18.32
2019-02-18T03:01:23.922Z,18.31
2019-02-18T03:02:24.571Z,18.31
2019-02-18T03:03:24.430Z,18.31
2019-02-18T03:04:23.782Z,18.31
2019-02-18T03:05:24.216Z,18.31
2019-02-18T03:06:23.638Z,18.3
2019-02-18T03:07:23.743Z,18.29
2019-02-18T03:08:23.847Z,18.29
2019-02-18T03:09:23.684Z,18.29
2019-02-18T03:10:25.918Z,18.29
2019-02-18T03:11:24.831Z,18.28
2019-02-18T03:12:23.762Z,18.28
2019-02-18T03:13:23.877Z,18.28
2019-02-18T03:14:23.901Z,18.27
2019-02-18T03:15:25.517Z,18.27
2019-02-18T03:16:23.862Z,18.26
2019-02-18T03:17:24.114Z,18.27
2019-02-18T03:18:23.582Z,18.26
2019-02-18T03:19:23.884Z,18.26
2019-02-18T03:20:24.241Z,18.26
2019-02-18T03:21:25.572Z,18.25
2019-02-18T03:22:24.069Z,18.25
2019-02-18T03:23:24.212Z,18.24
2019-02-18T03:24:23.851Z,18.24
2019-02-18T03:25:24.996Z,18.24
2019-02-18T03:26:24.098Z,18.23
2019-02-18T03:27:25.560Z,18.23
2019-02-18T03:28:23.773Z,18.24
2019-02-18T03:29:24.409Z,18.23
2019-02-18T03:30:25.588Z,18.23
2019-02-18T03:31:23.776Z,18.23
2019-02-18T03:32:24.414Z,18.23
2019-02-18T03:33:23.691Z,18.22
2019-02-18T03:34:23.845Z,18.22
2019-02-18T03:35:23.615Z,18.22
2019-02-18T03:36:24.131Z,18.21
2019-02-18T03:37:23.791Z,18.21
2019-02-18T03:38:31.072Z,18.21
2019-02-18T03:39:23.662Z,18.2
2019-02-18T03:40:24.279Z,18.2
2019-02-18T03:41:24.121Z,18.2
2019-02-18T03:42:24.093Z,18.19
2019-02-18T03:43:23.643Z,18.19
2019-02-18T03:44:23.930Z,18.19
2019-02-18T03:45:23.685Z,18.18
2019-02-18T03:46:25.612Z,18.18
2019-02-18T03:47:23.462Z,18.18
2019-02-18T03:48:23.594Z,18.17
2019-02-18T03:49:23.656Z,18.16
2019-02-18T03:50:23.597Z,18.16
2019-02-18T03:51:23.628Z,18.16
2019-02-18T03:52:23.851Z,18.16
2019-02-18T03:53:23.726Z,18.16
2019-02-18T03:54:23.708Z,18.15
2019-02-18T03:55:24.253Z,18.15
2019-02-18T03:56:23.633Z,18.14
2019-02-18T03:57:23.993Z,18.14
2019-02-18T03:58:24.166Z,18.14
2019-02-18T03:59:23.775Z,18.14
2019-02-18T04:00:24.003Z,18.13
2019-02-18T04:01:23.815Z,18.13
2019-02-18T04:02:23.960Z,18.13
2019-02-18T04:03:23.675Z,18.14
2019-02-18T04:04:23.735Z,18.13
2019-02-18T04:05:23.722Z,18.13
2019-02-18T04:06:24.329Z,18.13
2019-02-18T04:07:32.848Z,18.12
2019-02-18T04:08:25.397Z,18.12
2019-02-18T04:09:24.805Z,18.11
2019-02-18T04:10:23.870Z,18.11
2019-02-18T04:11:23.845Z,18.1
2019-02-18T04:12:23.917Z,18.1
2019-02-18T04:13:24.097Z,18.1
2019-02-18T04:14:23.775Z,18.09
2019-02-18T04:15:24.222Z,18.08
2019-02-18T04:16:23.912Z,18.09
2019-02-18T04:17:23.781Z,18.08
2019-02-18T04:18:23.985Z,18.08
2019-02-18T04:19:23.930Z,18.07
2019-02-18T04:20:23.954Z,18.07
2019-02-18T04:21:23.773Z,18.07
2019-02-18T04:22:23.791Z,18.08
2019-02-18T04:23:24.012Z,18.07
2019-02-18T04:24:23.811Z,18.07
2019-02-18T04:25:23.921Z,18.07
2019-02-18T04:26:23.881Z,18.06
2019-02-18T04:27:23.804Z,18.06
2019-02-18T04:28:23.798Z,18.06
2019-02-18T04:29:24.050Z,18.06
2019-02-18T04:30:23.816Z,18.05
2019-02-18T04:31:24.420Z,18.05
2019-02-18T04:32:23.983Z,18.06
2019-02-18T04:33:23.453Z,18.05
2019-02-18T04:34:24.042Z,18.05
2019-02-18T04:35:24.111Z,18.04
2019-02-18T04:36:23.930Z,18.05
2019-02-18T04:37:23.728Z,18.04
2019-02-18T04:38:23.787Z,18.05
2019-02-18T04:39:23.874Z,18.04
2019-02-18T04:40:23.893Z,18.05
2019-02-18T04:41:24.196Z,18.05
2019-02-18T04:42:23.791Z,18.05
2019-02-18T04:43:24.212Z,18.05
2019-02-18T04:44:23.861Z,18.06
2019-02-18T04:45:24.382Z,18.05
2019-02-18T04:46:24.030Z,18.06
2019-02-18T04:47:24.252Z,18.06
2019-02-18T04:48:25.548Z,18.07
2019-02-18T04:49:23.805Z,18.08
2019-02-18T04:50:23.807Z,18.08
2019-02-18T04:51:23.601Z,18.09
2019-02-18T04:52:24.124Z,18.1
2019-02-18T04:53:23.994Z,18.11
2019-02-18T04:54:23.637Z,18.13
2019-02-18T04:55:23.812Z,18.13
2019-02-18T04:56:24.008Z,18.14
2019-02-18T04:57:24.010Z,18.15
2019-02-18T04:58:23.792Z,18.17
2019-02-18T04:59:24.039Z,18.18
2019-02-18T05:00:23.929Z,18.19
2019-02-18T05:01:24.160Z,18.19
2019-02-18T05:02:23.873Z,18.21
2019-02-18T05:03:23.765Z,18.22
2019-02-18T05:04:23.906Z,18.24
2019-02-18T05:05:23.524Z,18.26
2019-02-18T05:06:25.497Z,18.27
2019-02-18T05:07:24.326Z,18.27
2019-02-18T05:08:25.518Z,18.3
2019-02-18T05:09:23.783Z,18.31
2019-02-18T05:10:24.094Z,18.32
2019-02-18T05:11:24.110Z,18.34
2019-02-18T05:12:23.879Z,18.36
2019-02-18T05:13:25.703Z,18.38
2019-02-18T05:14:23.530Z,18.41
2019-02-18T05:15:23.565Z,18.42
2019-02-18T05:16:23.447Z,18.43
2019-02-18T05:17:23.573Z,18.44
2019-02-18T05:18:23.362Z,18.47
2019-02-18T05:19:23.671Z,18.48
2019-02-18T05:20:24.017Z,18.49
2019-02-18T05:21:23.588Z,18.52
2019-02-18T05:22:25.496Z,18.53
2019-02-18T05:23:23.969Z,18.55
2019-02-18T05:24:23.522Z,18.57
2019-02-18T05:25:24.169Z,18.58
2019-02-18T05:26:24.646Z,18.6
2019-02-18T05:27:32.959Z,18.6
2019-02-18T05:28:23.829Z,18.63
2019-02-18T05:29:24.479Z,18.64
2019-02-18T05:30:24.340Z,18.65
2019-02-18T05:31:23.831Z,18.66
2019-02-18T05:32:24.115Z,18.69
2019-02-18T05:33:23.863Z,18.69
2019-02-18T05:34:23.760Z,18.7
2019-02-18T05:35:23.964Z,18.71
2019-02-18T05:36:23.771Z,18.73
2019-02-18T05:37:23.869Z,18.74
2019-02-18T05:38:24.417Z,18.76
2019-02-18T05:39:23.657Z,18.76
2019-02-18T05:40:23.802Z,18.77
2019-02-18T05:41:23.787Z,18.79
2019-02-18T05:42:23.713Z,18.81
2019-02-18T05:43:24.028Z,18.81
2019-02-18T05:44:23.628Z,18.83
2019-02-18T05:45:23.685Z,18.84
2019-02-18T05:46:23.797Z,18.85
2019-02-18T05:47:23.973Z,18.86
2019-02-18T05:48:23.647Z,18.88
2019-02-18T05:49:23.675Z,18.89
2019-02-18T05:50:23.688Z,18.9
2019-02-18T05:51:23.878Z,18.91
2019-02-18T05:52:23.798Z,18.93
2019-02-18T05:53:23.736Z,18.93
2019-02-18T05:54:23.901Z,18.95
2019-02-18T05:55:23.871Z,18.95
2019-02-18T05:56:23.918Z,18.95
2019-02-18T05:57:24.610Z,18.97
2019-02-18T05:58:23.689Z,18.97
2019-02-18T05:59:23.780Z,18.99
2019-02-18T06:00:24.536Z,19
2019-02-18T06:01:24.049Z,19
2019-02-18T06:02:24.055Z,19.01
2019-02-18T06:03:23.808Z,19.01
2019-02-18T06:04:23.620Z,19.01
2019-02-18T06:05:23.774Z,19.02
2019-02-18T06:06:23.648Z,19.03
2019-02-18T06:07:23.711Z,19.03
2019-02-18T06:08:23.904Z,19.04
2019-02-18T06:09:29.445Z,19.05
2019-02-18T06:10:23.826Z,19.05
2019-02-18T06:11:23.915Z,19.06
2019-02-18T06:12:24.758Z,19.06
2019-02-18T06:13:24.137Z,19.07
2019-02-18T06:14:23.952Z,19.07
2019-02-18T06:15:23.941Z,19.06
2019-02-18T06:16:24.719Z,19.06
2019-02-18T06:17:23.636Z,19.07
2019-02-18T06:18:24.050Z,19.08
2019-02-18T06:19:23.863Z,19.09
2019-02-18T06:20:24.694Z,19.08
2019-02-18T06:21:23.892Z,19.09
2019-02-18T06:22:24.176Z,19.08
2019-02-18T06:23:23.619Z,19.09
2019-02-18T06:24:23.772Z,19.1
2019-02-18T06:25:23.818Z,19.09
2019-02-18T06:26:24.347Z,19.09
2019-02-18T06:27:25.505Z,19.09
2019-02-18T06:28:23.950Z,19.1
2019-02-18T06:29:24.053Z,19.1
2019-02-18T06:30:23.571Z,19.09
2019-02-18T06:31:23.604Z,19.08
2019-02-18T06:32:24.299Z,19.09
2019-02-18T06:33:23.618Z,19.09
2019-02-18T06:34:23.731Z,19.1
2019-02-18T06:35:24.353Z,19.1
2019-02-18T06:36:24.113Z,19.1
2019-02-18T06:37:23.878Z,19.09
2019-02-18T06:38:23.842Z,19.09
2019-02-18T06:39:23.828Z,19.08
2019-02-18T06:40:23.731Z,19.12
2019-02-18T06:41:23.954Z,19.12
2019-02-18T06:42:23.953Z,19.11
2019-02-18T06:43:24.028Z,19.11
2019-02-18T06:44:24.453Z,19.11
2019-02-18T06:45:23.808Z,19.11
2019-02-18T06:46:24.134Z,19.12
2019-02-18T06:47:25.465Z,19.12
2019-02-18T06:48:23.850Z,19.14
2019-02-18T06:49:23.780Z,19.14
2019-02-18T06:50:23.801Z,19.15
2019-02-18T06:51:23.948Z,19.16
2019-02-18T06:52:24.013Z,19.17
2019-02-18T06:53:23.683Z,19.17
2019-02-18T06:54:24.020Z,19.16
2019-02-18T06:55:23.985Z,19.16
2019-02-18T06:56:24.231Z,19.17
2019-02-18T06:57:23.732Z,19.16
2019-02-18T06:58:23.807Z,19.17
2019-02-18T06:59:23.885Z,19.18
2019-02-18T07:00:23.704Z,19.18
2019-02-18T07:01:24.473Z,19.18
2019-02-18T07:02:23.777Z,19.19
2019-02-18T07:03:23.866Z,19.19
2019-02-18T07:04:23.650Z,19.19
2019-02-18T07:05:23.801Z,19.17
2019-02-18T07:06:25.588Z,19.17
2019-02-18T07:07:24.332Z,19.16
2019-02-18T07:08:23.520Z,19.16
2019-02-18T07:09:24.126Z,19.16
2019-02-18T07:10:23.930Z,19.15
2019-02-18T07:11:24.873Z,19.15
2019-02-18T07:12:23.906Z,19.15
2019-02-18T07:13:24.467Z,19.14
2019-02-18T07:14:25.509Z,19.13
2019-02-18T07:15:23.887Z,19.14
2019-02-18T07:16:24.003Z,19.12
2019-02-18T07:17:24.301Z,19.13
2019-02-18T07:18:23.682Z,19.14
2019-02-18T07:19:23.802Z,19.14
2019-02-18T07:20:23.920Z,19.14
2019-02-18T07:21:23.695Z,19.13
2019-02-18T07:22:24.205Z,19.13
2019-02-18T07:23:24.944Z,19.13
2019-02-18T07:24:24.196Z,19.13
2019-02-18T07:25:23.774Z,19.13
2019-02-18T07:26:24.537Z,19.13
2019-02-18T07:27:23.594Z,19.12
2019-02-18T07:28:24.274Z,19.13
2019-02-18T07:29:24.783Z,19.13
2019-02-18T07:30:23.556Z,19.12
2019-02-18T07:31:24.587Z,19.11
2019-02-18T07:32:24.626Z,19.12
2019-02-18T07:33:24.210Z,19.12
2019-02-18T07:34:23.596Z,19.11
2019-02-18T07:35:24.044Z,19.12
2019-02-18T07:36:25.469Z,19.11
2019-02-18T07:37:23.579Z,19.12
2019-02-18T07:38:25.654Z,19.11
2019-02-18T07:39:23.691Z,19.11
2019-02-18T07:40:25.553Z,19.11
2019-02-18T07:41:23.369Z,19.11
2019-02-18T07:42:23.473Z,19.11
2019-02-18T07:43:23.580Z,19.11
2019-02-18T07:44:23.866Z,19.1
2019-02-18T07:45:23.675Z,19.11
2019-02-18T07:46:25.635Z,19.1
2019-02-18T07:47:23.918Z,19.11
2019-02-18T07:48:23.891Z,19.12
2019-02-18T07:49:23.647Z,19.11
2019-02-18T07:50:25.078Z,19.12
2019-02-18T07:51:24.508Z,19.12
2019-02-18T07:52:23.838Z,19.11
2019-02-18T07:53:23.738Z,19.11
2019-02-18T07:54:25.572Z,19.11
2019-02-18T07:55:23.839Z,19.11
2019-02-18T07:56:24.171Z,19.11
2019-02-18T07:57:23.828Z,19.11
2019-02-18T07:58:24.663Z,19.12
2019-02-18T07:59:24.000Z,19.12
2019-02-18T08:00:23.680Z,19.13
2019-02-18T08:01:23.886Z,19.13
2019-02-18T08:02:24.014Z,19.13
2019-02-18T08:03:23.980Z,19.13
2019-02-18T08:04:23.679Z,19.13
2019-02-18T08:05:23.852Z,19.12
2019-02-18T08:06:23.933Z,19.13
2019-02-18T08:07:23.577Z,19.13
2019-02-18T08:08:23.694Z,19.13
2019-02-18T08:09:23.763Z,19.13
2019-02-18T08:10:23.955Z,19.14
2019-02-18T08:11:23.910Z,19.14
2019-02-18T08:12:23.745Z,19.14
2019-02-18T08:13:26.775Z,19.14
2019-02-18T08:14:25.541Z,19.14
2019-02-18T08:15:23.856Z,19.16
2019-02-18T08:16:23.623Z,19.15
2019-02-18T08:17:23.969Z,19.15
2019-02-18T08:18:23.754Z,19.16
2019-02-18T08:19:23.914Z,19.17
2019-02-18T08:20:23.934Z,19.16
2019-02-18T08:21:23.833Z,19.16
2019-02-18T08:22:24.014Z,19.16
2019-02-18T08:23:24.259Z,19.16
2019-02-18T08:24:25.403Z,19.16
2019-02-18T08:25:24.534Z,19.18
2019-02-18T08:26:23.873Z,19.17
2019-02-18T08:27:23.883Z,19.17
2019-02-18T08:28:23.784Z,19.17
2019-02-18T08:29:24.083Z,19.18
2019-02-18T08:30:24.207Z,19.18
2019-02-18T08:31:23.686Z,19.18
2019-02-18T08:32:23.666Z,19.18
2019-02-18T08:33:24.454Z,19.19
2019-02-18T08:34:23.645Z,19.19
2019-02-18T08:35:24.868Z,19.19
2019-02-18T08:36:24.339Z,19.19
2019-02-18T08:37:23.574Z,19.19
2019-02-18T08:38:23.780Z,19.2
2019-02-18T08:39:23.452Z,19.2
2019-02-18T08:40:23.816Z,19.2
2019-02-18T08:41:23.544Z,19.2
2019-02-18T08:42:23.558Z,19.2
2019-02-18T08:43:24.186Z,19.22
2019-02-18T08:44:23.438Z,19.21
2019-02-18T08:45:24.105Z,19.21
2019-02-18T08:46:23.925Z,19.21
2019-02-18T08:47:25.376Z,19.21
2019-02-18T08:48:24.504Z,19.2
2019-02-18T08:49:23.603Z,19.21
2019-02-18T08:50:24.034Z,19.22
2019-02-18T08:51:24.361Z,19.21
2019-02-18T08:52:23.949Z,19.22
2019-02-18T08:53:23.774Z,19.2
2019-02-18T08:54:23.895Z,19.21
2019-02-18T08:55:25.548Z,19.22
2019-02-18T08:56:23.828Z,19.21
2019-02-18T08:57:24.384Z,19.23
2019-02-18T08:58:23.625Z,19.25
2019-02-18T08:59:25.337Z,19.25
2019-02-18T09:00:23.847Z,19.25
2019-02-18T09:01:24.548Z,19.24
2019-02-18T09:02:23.589Z,19.26
2019-02-18T09:03:23.737Z,19.28
2019-02-18T09:04:23.725Z,19.31
2019-02-18T09:05:23.925Z,19.3
2019-02-18T09:06:23.959Z,19.3
2019-02-18T09:07:23.463Z,19.29
2019-02-18T09:08:23.742Z,19.29
2019-02-18T09:09:23.784Z,19.32
2019-02-18T09:10:32.912Z,19.32
2019-02-18T09:11:23.797Z,19.32
2019-02-18T09:12:24.167Z,19.34
2019-02-18T09:13:24.589Z,19.35
2019-02-18T09:14:23.901Z,19.35
2019-02-18T09:15:23.862Z,19.38
2019-02-18T09:16:23.813Z,19.39
2019-02-18T09:17:23.920Z,19.4
2019-02-18T09:18:23.774Z,19.42
2019-02-18T09:19:24.539Z,19.43
2019-02-18T09:20:25.576Z,19.44
2019-02-18T09:21:23.944Z,19.47
2019-02-18T09:22:23.880Z,19.47
2019-02-18T09:23:23.989Z,19.48
2019-02-18T09:24:23.612Z,19.5
2019-02-18T09:25:23.694Z,19.5
2019-02-18T09:26:23.902Z,19.53
2019-02-18T09:27:23.493Z,19.53
2019-02-18T09:28:24.021Z,19.54
2019-02-18T09:29:24.123Z,19.55
2019-02-18T09:30:23.853Z,19.56
2019-02-18T09:31:24.001Z,19.57
2019-02-18T09:32:23.725Z,19.57
2019-02-18T09:33:24.048Z,19.58
2019-02-18T09:34:23.765Z,19.6
2019-02-18T09:35:23.660Z,19.59
2019-02-18T09:36:23.628Z,19.61
2019-02-18T09:37:23.766Z,19.61
2019-02-18T09:38:25.563Z,19.62
2019-02-18T09:39:30.914Z,19.65
2019-02-18T09:40:24.099Z,19.64
2019-02-18T09:41:24.418Z,19.64
2019-02-18T09:42:26.356Z,19.64
2019-02-18T09:43:23.618Z,19.65
2019-02-18T09:44:23.505Z,19.65
2019-02-18T09:45:23.997Z,19.65
2019-02-18T09:46:23.697Z,19.65
2019-02-18T09:47:23.499Z,19.65
2019-02-18T09:48:23.854Z,19.65
2019-02-18T09:49:24.471Z,19.66
2019-02-18T09:50:23.755Z,19.66
2019-02-18T09:51:23.972Z,19.66
2019-02-18T09:52:23.653Z,19.66
2019-02-18T09:53:23.693Z,19.67
2019-02-18T09:54:24.064Z,19.66
2019-02-18T09:55:23.680Z,19.66
2019-02-18T09:56:23.563Z,19.67
2019-02-18T09:57:24.019Z,19.68
2019-02-18T09:58:23.756Z,19.68
2019-02-18T09:59:23.831Z,19.68
2019-02-18T10:00:23.836Z,19.68
2019-02-18T10:01:23.720Z,19.69
2019-02-18T10:02:24.301Z,19.69
2019-02-18T10:03:31.438Z,19.7
2019-02-18T10:04:24.170Z,19.71
2019-02-18T10:05:23.971Z,19.7
2019-02-18T10:06:23.797Z,19.71
2019-02-18T10:07:23.969Z,19.68
2019-02-18T10:08:23.829Z,19.62
2019-02-18T10:09:23.608Z,19.58
2019-02-18T10:10:23.925Z,19.49
2019-02-18T10:11:23.398Z,19.49
2019-02-18T10:12:23.915Z,19.48
2019-02-18T10:13:24.129Z,19.42
2019-02-18T10:14:24.028Z,19.37
2019-02-18T10:15:23.716Z,19.35
2019-02-18T10:16:23.572Z,19.34
2019-02-18T10:17:23.780Z,19.34
2019-02-18T10:18:23.457Z,19.37
2019-02-18T10:19:24.367Z,19.39
2019-02-18T10:20:23.759Z,19.45
2019-02-18T10:21:23.621Z,19.47
2019-02-18T10:22:23.772Z,19.5
2019-02-18T10:23:23.686Z,19.53
2019-02-18T10:24:23.697Z,19.56
2019-02-18T10:25:24.686Z,19.57
2019-02-18T10:26:25.361Z,19.62
2019-02-18T10:27:23.612Z,19.63
2019-02-18T10:28:23.809Z,19.63
2019-02-18T10:29:23.717Z,19.65
2019-02-18T10:30:25.330Z,19.66
2019-02-18T10:31:23.482Z,19.71
2019-02-18T10:32:23.334Z,19.7
2019-02-18T10:33:23.557Z,19.72
2019-02-18T10:34:24.554Z,19.71
2019-02-18T10:35:23.804Z,19.72
2019-02-18T10:36:23.973Z,19.72
2019-02-18T10:37:23.883Z,19.72
2019-02-18T10:38:23.833Z,19.73
2019-02-18T10:39:23.918Z,19.72
2019-02-18T10:40:23.794Z,19.73
2019-02-18T10:41:23.593Z,19.73
2019-02-18T10:42:23.716Z,19.73
2019-02-18T10:43:32.158Z,19.73
2019-02-18T10:44:23.712Z,19.74
2019-02-18T10:45:25.306Z,19.73
2019-02-18T10:46:24.018Z,19.75
2019-02-18T10:47:23.850Z,19.74
2019-02-18T10:48:23.659Z,19.73
2019-02-18T10:49:23.583Z,19.74
2019-02-18T10:50:23.578Z,19.74
2019-02-18T10:51:23.685Z,19.73
2019-02-18T10:52:24.052Z,19.73
2019-02-18T10:53:24.508Z,19.74
2019-02-18T10:54:23.702Z,19.73
2019-02-18T10:55:23.566Z,19.73
2019-02-18T10:56:23.935Z,19.73
2019-02-18T10:57:25.312Z,19.73
2019-02-18T10:58:23.446Z,19.74
2019-02-18T10:59:23.859Z,19.73
2019-02-18T11:00:23.952Z,19.71
2019-02-18T11:01:24.652Z,19.72
2019-02-18T11:02:23.647Z,19.71
2019-02-18T11:03:23.654Z,19.72
2019-02-18T11:04:23.724Z,19.73
2019-02-18T11:05:23.514Z,19.73
2019-02-18T11:06:23.675Z,19.73
2019-02-18T11:07:24.318Z,19.73
2019-02-18T11:08:23.551Z,19.73
2019-02-18T11:09:23.885Z,19.73
2019-02-18T11:10:23.708Z,19.73
2019-02-18T11:11:23.704Z,19.73
2019-02-18T11:12:23.395Z,19.73
2019-02-18T11:13:24.173Z,19.74
2019-02-18T11:14:25.030Z,19.72
2019-02-18T11:15:24.276Z,19.72
2019-02-18T11:16:23.393Z,19.72
2019-02-18T11:17:23.465Z,19.72
2019-02-18T11:18:23.229Z,19.72
2019-02-18T11:19:23.411Z,19.71
2019-02-18T11:20:23.511Z,19.71
2019-02-18T11:21:23.379Z,19.71
2019-02-18T11:22:23.587Z,19.71
2019-02-18T11:23:24.553Z,19.72
2019-02-18T11:24:25.336Z,19.71
2019-02-18T11:25:23.655Z,19.7
2019-02-18T11:26:23.652Z,19.69
2019-02-18T11:27:23.645Z,19.67
2019-02-18T11:28:24.055Z,19.66
2019-02-18T11:29:23.846Z,19.66
2019-02-18T11:30:23.593Z,19.65
2019-02-18T11:31:23.778Z,19.64
2019-02-18T11:32:23.791Z,19.63
2019-02-18T11:33:23.783Z,19.62
2019-02-18T11:34:23.777Z,19.6
2019-02-18T11:35:24.085Z,19.61
2019-02-18T11:36:23.565Z,19.59
2019-02-18T11:37:24.402Z,19.6
2019-02-18T11:38:25.432Z,19.57
2019-02-18T11:39:23.793Z,19.56
2019-02-18T11:40:25.343Z,19.55
2019-02-18T11:41:27.577Z,19.54
2019-02-18T11:42:24.129Z,19.52
2019-02-18T11:43:23.615Z,19.53
2019-02-18T11:44:23.757Z,19.53
2019-02-18T11:45:23.833Z,19.53
2019-02-18T11:46:23.725Z,19.52
2019-02-18T11:47:23.802Z,19.5
2019-02-18T11:48:24.058Z,19.49
2019-02-18T11:49:25.321Z,19.5
2019-02-18T11:50:23.615Z,19.5
2019-02-18T11:51:23.846Z,19.48
2019-02-18T11:52:23.931Z,19.48
2019-02-18T11:53:24.133Z,19.48
2019-02-18T11:54:24.129Z,19.47
2019-02-18T11:55:23.931Z,19.47
2019-02-18T11:56:23.353Z,19.47
2019-02-18T11:57:24.049Z,19.46
2019-02-18T11:58:25.265Z,19.46
2019-02-18T11:59:24.677Z,19.46
2019-02-18T12:00:23.555Z,19.45
2019-02-18T12:01:23.729Z,19.44
2019-02-18T12:02:23.790Z,19.44
2019-02-18T12:03:23.792Z,19.43
2019-02-18T12:04:23.592Z,19.41
2019-02-18T12:05:25.371Z,19.41
2019-02-18T12:06:24.001Z,19.41
2019-02-18T12:07:23.609Z,19.41
2019-02-18T12:08:23.868Z,19.4
2019-02-18T12:09:23.660Z,19.39
2019-02-18T12:10:23.849Z,19.38
2019-02-18T12:11:23.759Z,19.37
2019-02-18T12:12:23.643Z,19.36
2019-02-18T12:13:24.349Z,19.35
2019-02-18T12:14:23.605Z,19.34
2019-02-18T12:15:24.039Z,19.33
2019-02-18T12:16:23.881Z,19.33
2019-02-18T12:17:24.412Z,19.33
2019-02-18T12:18:23.941Z,19.32
2019-02-18T12:19:23.885Z,19.3
2019-02-18T12:20:24.632Z,19.3
2019-02-18T12:21:23.675Z,19.29
2019-02-18T12:22:24.647Z,19.28
2019-02-18T12:23:25.353Z,19.28
2019-02-18T12:24:23.575Z,19.26
2019-02-18T12:25:23.933Z,19.27
2019-02-18T12:26:23.974Z,19.26
2019-02-18T12:27:23.803Z,19.25
2019-02-18T12:28:23.836Z,19.23
2019-02-18T12:29:26.414Z,19.24
2019-02-18T12:30:23.669Z,19.23
2019-02-18T12:31:23.586Z,19.22
2019-02-18T12:32:23.702Z,19.21
2019-02-18T12:33:23.996Z,19.21
2019-02-18T12:34:24.001Z,19.2
2019-02-18T12:35:30.455Z,19.2
2019-02-18T12:36:23.611Z,19.19
2019-02-18T12:37:23.927Z,19.18
2019-02-18T12:38:23.850Z,19.17
2019-02-18T12:39:23.934Z,19.17
2019-02-18T12:40:23.727Z,19.17
2019-02-18T12:41:23.506Z,19.17
2019-02-18T12:42:23.872Z,19.16
2019-02-18T12:43:23.579Z,19.15
2019-02-18T12:44:24.444Z,19.15
2019-02-18T12:45:24.191Z,19.13
2019-02-18T12:46:23.741Z,19.1
2019-02-18T12:47:23.607Z,19.08
2019-02-18T12:48:23.703Z,19.11
2019-02-18T12:49:23.781Z,19.11
2019-02-18T12:50:24.252Z,19.12
2019-02-18T12:51:24.391Z,19.12
2019-02-18T12:52:24.494Z,19.12
2019-02-18T12:53:23.903Z,19.13
2019-02-18T12:54:23.618Z,19.13
2019-02-18T12:55:24.840Z,19.12