createdAt,value
2023-02-09T00:01:03.008Z,19.50
2023-02-09T00:03:30.233Z,22.27
2023-02-09T00:05:59.980Z,23.63
2023-02-09T00:08:27.630Z,17.42
2023-02-09T00:10:54.802Z,23.83
2023-02-09T00:13:22.795Z,17.45
2023-02-09T00:15:53.925Z,18.30
2023-02-09T00:18:21.356Z,19.85
2023-02-09T00:20:58.161Z,21.45
2023-02-09T00:23:25.321Z,18.85
2023-02-09T00:25:52.873Z,20.10
2023-02-09T00:28:20.063Z,19.23
2023-02-09T00:30:47.634Z,19.83
2023-02-09T00:33:15.004Z,22.40
2023-02-09T00:35:42.505Z,21.50
2023-02-09T00:38:10.132Z,18.63
2023-02-09T00:40:37.851Z,24.35
2023-02-09T00:43:05.045Z,21.88
2023-02-09T00:45:32.148Z,21.33
2023-02-09T00:47:59.706Z,16.30
2023-02-09T00:50:27.549Z,18.20
2023-02-09T00:52:54.671Z,18.15
2023-02-09T00:55:22.142Z,16.15
2023-02-09T00:57:49.284Z,16.85
2023-02-09T01:00:16.576Z,19.10
2023-02-09T01:02:43.611Z,19.42
2023-02-09T01:05:10.647Z,18.15
2023-02-09T01:07:37.669Z,19.73
2023-02-09T01:10:05.563Z,18.45
2023-02-09T01:12:32.911Z,17.92
2023-02-09T01:15:02.058Z,18.38
2023-02-09T01:17:29.508Z,21.45
2023-02-09T01:19:56.941Z,17.58
2023-02-09T01:22:24.138Z,17.55
2023-02-09T01:24:51.152Z,19.67
2023-02-09T01:27:18.706Z,21.38
2023-02-09T01:29:45.920Z,18.23
2023-02-09T01:32:13.088Z,18.88
2023-02-09T01:34:41.296Z,18.35
2023-02-09T01:37:08.406Z,16.90
2023-02-09T01:39:35.428Z,17.88
2023-02-09T01:42:03.532Z,22.92
2023-02-09T01:44:30.552Z,20.58
2023-02-09T01:46:57.575Z,18.20
2023-02-09T01:49:26.864Z,19.45
2023-02-09T01:52:06.724Z,23.00
2023-02-09T01:54:42.588Z,17.70
2023-02-09T01:57:15.710Z,21.58
2023-02-09T01:59:43.865Z,19.42
2023-02-09T02:02:11.477Z,26.15
2023-02-09T02:04:39.516Z,22.38
2023-02-09T02:07:11.892Z,19.83
2023-02-09T02:09:38.929Z,18.35
2023-02-09T02:12:06.054Z,16.70
2023-02-09T02:14:34.269Z,19.95
2023-02-09T02:17:01.959Z,16.13
2023-02-09T02:19:32.111Z,18.13
2023-02-09T02:22:08.043Z,16.52
2023-02-09T02:24:44.806Z,19.25
2023-02-09T02:27:23.255Z,18.02
2023-02-09T02:30:13.478Z,16.20
2023-02-09T02:32:53.339Z,18.00
2023-02-09T02:35:28.114Z,17.48
2023-02-09T02:38:10.973Z,21.73
2023-02-09T02:40:50.404Z,19.05
2023-02-09T02:43:35.775Z,21.45
2023-02-09T02:46:10.892Z,18.23
2023-02-09T02:48:48.355Z,23.65
2023-02-09T02:51:24.068Z,19.25
2023-02-09T02:53:53.802Z,27.98
2023-02-09T02:56:23.443Z,19.17
2023-02-09T02:58:51.993Z,20.67
2023-02-09T03:01:22.727Z,20.15
2023-02-09T03:03:51.331Z,28.67
2023-02-09T03:06:19.060Z,22.42
2023-02-09T03:09:06.353Z,21.02
2023-02-09T03:11:41.017Z,19.40
2023-02-09T03:14:13.185Z,21.95
2023-02-09T03:16:44.036Z,32.13
2023-02-09T03:19:26.336Z,24.95
2023-02-09T03:22:13.282Z,29.15
2023-02-09T03:24:46.937Z,23.77
2023-02-09T03:27:22.530Z,22.23
2023-02-09T03:29:53.123Z,24.42
2023-02-09T03:32:22.041Z,24.42
2023-02-09T03:34:49.605Z,22.45
2023-02-09T03:37:18.137Z,24.00
2023-02-09T03:39:45.249Z,19.55
2023-02-09T03:42:12.445Z,26.55
2023-02-09T03:44:39.474Z,18.52
2023-02-09T03:47:07.721Z,18.95
2023-02-09T03:49:36.481Z,21.50
2023-02-09T03:52:04.098Z,21.42
2023-02-09T03:54:31.874Z,27.23
2023-02-09T03:56:59.606Z,33.42
2023-02-09T03:59:27.034Z,26.35
2023-02-09T04:01:58.293Z,33.72
2023-02-09T04:04:26.028Z,25.10
2023-02-09T04:06:53.381Z,35.83
2023-02-09T04:09:20.783Z,28.92
2023-02-09T04:11:47.806Z,26.58
2023-02-09T04:14:14.825Z,29.92
2023-02-09T04:16:42.099Z,21.13
2023-02-09T04:19:09.700Z,22.70
2023-02-09T04:21:37.599Z,29.73
2023-02-09T04:24:05.099Z,19.75
2023-02-09T04:26:32.212Z,19.55
2023-02-09T04:28:59.214Z,19.65
2023-02-09T04:31:26.487Z,18.45
2023-02-09T04:33:53.647Z,21.15
2023-02-09T04:36:23.145Z,20.83
2023-02-09T04:38:50.389Z,21.20
2023-02-09T04:41:17.465Z,22.83
2023-02-09T04:43:44.491Z,15.30
2023-02-09T04:46:15.486Z,21.38
2023-02-09T04:48:42.707Z,17.05
2023-02-09T04:51:09.801Z,25.55
2023-02-09T04:53:37.085Z,18.50
2023-02-09T04:56:04.225Z,18.77
2023-02-09T04:58:49.985Z,25.80
2023-02-09T05:01:21.494Z,28.13
2023-02-09T05:03:48.720Z,21.10
2023-02-09T05:06:15.889Z,31.45
2023-02-09T05:08:44.283Z,27.02
2023-02-09T05:11:11.564Z,22.65
2023-02-09T05:13:38.665Z,26.58
2023-02-09T05:16:09.766Z,28.95
2023-02-09T05:18:36.916Z,24.98
2023-02-09T05:21:06.048Z,62.10
2023-02-09T05:23:33.234Z,27.73
2023-02-09T05:26:00.289Z,24.90
2023-02-09T05:28:27.464Z,21.25
2023-02-09T05:30:54.774Z,22.00
2023-02-09T05:33:22.193Z,20.65
2023-02-09T05:35:49.324Z,16.25
2023-02-09T05:38:16.489Z,23.20
2023-02-09T05:40:45.170Z,17.25
2023-02-09T05:43:12.380Z,18.80
2023-02-09T05:45:39.433Z,17.48
2023-02-09T05:48:06.664Z,15.63
2023-02-09T05:50:35.588Z,16.80
2023-02-09T05:53:02.864Z,19.13
2023-02-09T05:55:29.897Z,18.60
2023-02-09T05:57:57.011Z,19.88
2023-02-09T06:00:25.088Z,16.92
2023-02-09T06:02:52.210Z,16.63
2023-02-09T06:05:20.882Z,14.35
2023-02-09T06:07:48.413Z,15.68
2023-02-09T06:10:15.430Z,16.38
2023-02-09T06:12:42.493Z,18.38
2023-02-09T06:15:10.495Z,17.10
2023-02-09T06:17:37.582Z,19.88
2023-02-09T06:20:04.873Z,16.83
2023-02-09T06:22:31.977Z,21.13
2023-02-09T06:24:59.019Z,20.13
2023-02-09T06:27:26.069Z,19.20
2023-02-09T06:29:53.275Z,19.95
2023-02-09T06:32:20.469Z,20.83
2023-02-09T06:34:47.533Z,20.77
2023-02-09T06:37:14.563Z,18.52
2023-02-09T06:39:41.588Z,19.25
2023-02-09T06:42:08.676Z,18.85
2023-02-09T06:44:35.723Z,17.67
2023-02-09T06:47:02.745Z,17.38
2023-02-09T06:49:30.844Z,19.38
2023-02-09T06:51:58.120Z,21.27
2023-02-09T06:54:25.703Z,18.58
2023-02-09T06:56:54.766Z,17.75
2023-02-09T06:59:21.877Z,20.88
2023-02-09T07:01:54.725Z,17.10
2023-02-09T07:04:22.264Z,19.42
2023-02-09T07:06:49.297Z,20.58
2023-02-09T07:09:16.387Z,26.25
2023-02-09T07:11:43.798Z,18.05
2023-02-09T07:14:10.839Z,20.85
2023-02-09T07:16:37.974Z,20.05
2023-02-09T07:19:06.085Z,30.23
2023-02-09T07:21:33.132Z,22.20
2023-02-09T07:24:00.301Z,27.25
2023-02-09T07:26:27.312Z,22.23
2023-02-09T07:28:54.307Z,24.73
2023-02-09T07:31:21.385Z,21.88
2023-02-09T07:33:48.581Z,31.05
2023-02-09T07:36:16.833Z,20.20
2023-02-09T07:38:44.367Z,20.67
2023-02-09T07:41:15.892Z,23.08
2023-02-09T07:43:42.939Z,22.88
2023-02-09T07:46:10.396Z,29.60
2023-02-09T07:48:38.481Z,27.98
2023-02-09T07:51:05.897Z,25.05
2023-02-09T07:53:33.351Z,25.98
2023-02-09T07:56:00.426Z,33.15
2023-02-09T07:58:27.442Z,26.35
2023-02-09T08:00:54.597Z,28.15
2023-02-09T08:03:23.002Z,24.65
2023-02-09T08:05:59.051Z,28.83
2023-02-09T08:08:26.078Z,27.50
2023-02-09T08:10:53.769Z,30.08
2023-02-09T08:13:21.030Z,32.10
2023-02-09T08:15:51.863Z,33.85
2023-02-09T08:18:29.927Z,32.20
2023-02-09T08:20:57.034Z,28.42
2023-02-09T08:23:25.930Z,25.27
2023-02-09T08:25:53.277Z,28.10
2023-02-09T08:28:20.657Z,27.98
2023-02-09T08:30:48.635Z,28.85
2023-02-09T08:33:15.768Z,26.95
2023-02-09T08:35:42.981Z,24.75
2023-02-09T08:38:10.366Z,26.30
2023-02-09T08:40:41.218Z,25.75
2023-02-09T08:43:08.676Z,24.75
2023-02-09T08:45:37.046Z,25.50
2023-02-09T08:48:06.389Z,23.90
2023-02-09T08:50:33.882Z,24.08
2023-02-09T08:53:02.808Z,24.45
2023-02-09T08:55:30.877Z,24.83
2023-02-09T08:57:57.944Z,26.93
2023-02-09T09:00:24.965Z,28.50
2023-02-09T09:02:52.038Z,26.00
2023-02-09T09:05:19.418Z,28.70
2023-02-09T09:07:46.481Z,29.20
2023-02-09T09:10:13.746Z,27.47
2023-02-09T09:12:40.842Z,28.33
2023-02-09T09:15:08.053Z,26.13
2023-02-09T09:17:35.078Z,25.90
2023-02-09T09:20:02.164Z,27.60
2023-02-09T09:22:29.192Z,27.10
2023-02-09T09:24:56.244Z,27.60
2023-02-09T09:27:25.461Z,28.63
2023-02-09T09:29:53.768Z,31.17
2023-02-09T09:32:24.640Z,31.63
2023-02-09T09:34:56.108Z,24.77
2023-02-09T09:37:24.023Z,25.53
2023-02-09T09:39:51.056Z,30.77
2023-02-09T09:42:38.585Z,25.53
2023-02-09T09:45:07.966Z,28.47
2023-02-09T09:47:42.127Z,28.07
2023-02-09T09:50:15.077Z,27.40
2023-02-09T09:52:43.756Z,24.97
2023-02-09T09:55:15.270Z,24.33
2023-02-09T09:57:45.611Z,28.30
2023-02-09T10:00:20.628Z,30.63
2023-02-09T10:02:47.810Z,25.00
2023-02-09T10:05:18.485Z,24.90
2023-02-09T10:07:50.086Z,25.07
2023-02-09T10:10:35.996Z,26.50
2023-02-09T10:13:04.061Z,28.40
2023-02-09T10:15:32.628Z,24.40
2023-02-09T10:18:00.338Z,27.03
2023-02-09T10:20:46.089Z,29.80
2023-02-09T10:23:20.862Z,25.67
2023-02-09T10:25:48.079Z,26.10
2023-02-09T10:28:20.991Z,24.13
2023-02-09T10:30:48.461Z,27.73
2023-02-09T10:33:16.154Z,27.63
2023-02-09T10:35:54.412Z,29.20
2023-02-09T10:38:24.552Z,29.90
2023-02-09T10:40:52.106Z,41.77
2023-02-09T10:43:21.752Z,30.83
2023-02-09T10:45:53.094Z,29.50
2023-02-09T10:48:21.440Z,29.60
2023-02-09T10:50:51.560Z,28.73
2023-02-09T10:53:45.110Z,31.00
2023-02-09T10:56:17.305Z,37.23
2023-02-09T10:58:51.115Z,34.23
2023-02-09T11:01:25.385Z,29.63
2023-02-09T11:04:01.527Z,27.47
2023-02-09T11:06:29.383Z,31.60
2023-02-09T11:09:02.197Z,35.00
2023-02-09T11:11:31.383Z,28.70
2023-02-09T11:13:58.903Z,35.23
2023-02-09T11:16:41.502Z,32.30
2023-02-09T11:19:22.486Z,32.40
2023-02-09T11:21:49.529Z,27.57
2023-02-09T11:24:35.055Z,29.37
2023-02-09T11:27:06.670Z,27.17
2023-02-09T11:29:52.433Z,28.17
2023-02-09T11:32:34.770Z,28.00
2023-02-09T11:35:12.685Z,28.20
2023-02-09T11:37:39.756Z,31.50
2023-02-09T11:40:06.778Z,28.83
2023-02-09T11:42:45.786Z,28.20
2023-02-09T11:45:20.190Z,29.80
2023-02-09T11:48:03.298Z,29.83
2023-02-09T11:50:52.686Z,26.13
2023-02-09T11:53:39.667Z,31.50
2023-02-09T11:56:09.657Z,34.07
2023-02-09T11:58:42.460Z,30.43
2023-02-09T12:01:18.717Z,30.50
2023-02-09T12:03:55.724Z,30.17
2023-02-09T12:06:23.480Z,27.10
2023-02-09T12:08:56.115Z,32.07
2023-02-09T12:11:23.161Z,25.10
2023-02-09T12:13:56.693Z,28.13
2023-02-09T12:16:25.438Z,26.30
2023-02-09T12:18:53.922Z,27.60
2023-02-09T12:21:32.813Z,31.50
2023-02-09T12:24:00.876Z,26.90
2023-02-09T12:26:36.629Z,24.50
2023-02-09T12:29:21.042Z,27.83
2023-02-09T12:32:06.676Z,30.57
2023-02-09T12:34:49.464Z,30.03
2023-02-09T12:37:19.237Z,28.47
2023-02-09T12:40:18.228Z,28.60
2023-02-09T12:43:03.803Z,25.67
2023-02-09T12:45:30.907Z,27.17
2023-02-09T12:48:19.228Z,28.30
2023-02-09T12:50:48.073Z,26.10
2023-02-09T12:53:27.138Z,27.97
2023-02-09T12:56:05.650Z,24.33
2023-02-09T12:58:45.028Z,25.67
2023-02-09T13:01:13.705Z,25.57
2023-02-09T13:04:02.324Z,25.90
2023-02-09T13:06:34.855Z,22.90
2023-02-09T13:09:03.773Z,27.30
2023-02-09T13:11:33.376Z,27.43
2023-02-09T13:14:07.410Z,27.40
2023-02-09T13:16:39.387Z,26.93
2023-02-09T13:19:13.499Z,27.37
2023-02-09T13:21:57.583Z,26.77
2023-02-09T13:24:33.673Z,24.40
2023-02-09T13:27:00.899Z,23.10
2023-02-09T13:29:29.178Z,26.97
2023-02-09T13:32:02.369Z,27.70
2023-02-09T13:34:38.208Z,25.80
2023-02-09T13:37:20.024Z,24.13
2023-02-09T13:39:53.488Z,26.47
2023-02-09T13:42:22.090Z,23.07
2023-02-09T13:44:56.597Z,25.37
2023-02-09T13:47:24.154Z,26.87
2023-02-09T13:49:58.692Z,25.80
2023-02-09T13:52:26.911Z,25.70
2023-02-09T13:54:57.116Z,27.30
2023-02-09T13:57:24.186Z,25.00
2023-02-09T13:59:51.316Z,24.27
2023-02-09T14:02:25.232Z,24.27
2023-02-09T14:04:56.540Z,23.70
2023-02-09T14:07:28.307Z,28.00
2023-02-09T14:09:59.455Z,26.17
2023-02-09T14:12:55.425Z,29.23
2023-02-09T14:15:43.978Z,25.80
2023-02-09T14:18:25.385Z,27.53
2023-02-09T14:21:04.559Z,25.20
2023-02-09T14:23:34.951Z,25.43
2023-02-09T14:26:19.352Z,26.03
2023-02-09T14:28:49.772Z,27.93
2023-02-09T14:31:19.254Z,25.17
2023-02-09T14:33:50.095Z,25.33
2023-02-09T14:36:36.998Z,27.57
2023-02-09T14:39:05.609Z,26.90
2023-02-09T14:41:34.336Z,26.97
2023-02-09T14:44:21.220Z,26.27
2023-02-09T14:46:49.104Z,27.20
2023-02-09T14:49:16.202Z,23.87
2023-02-09T14:51:43.636Z,30.65
2023-02-09T14:54:23.596Z,28.00
2023-02-09T14:56:51.162Z,29.07
2023-02-09T14:59:18.741Z,23.75
2023-02-09T15:01:46.565Z,26.48
2023-02-09T15:04:13.792Z,25.17
2023-02-09T15:06:41.899Z,23.98
2023-02-09T15:09:11.243Z,27.23
2023-02-09T15:11:56.902Z,24.73
2023-02-09T15:14:25.733Z,27.95
2023-02-09T15:16:52.887Z,24.77
2023-02-09T15:19:21.382Z,23.05
2023-02-09T15:22:01.898Z,23.65
2023-02-09T15:24:33.471Z,25.65
2023-02-09T15:27:00.494Z,28.83
2023-02-09T15:29:27.553Z,24.63
2023-02-09T15:31:55.206Z,24.75
2023-02-09T15:34:22.223Z,31.80
2023-02-09T15:36:50.543Z,25.63
2023-02-09T15:39:20.326Z,28.58
2023-02-09T15:42:07.314Z,23.55
2023-02-09T15:44:53.136Z,21.77
2023-02-09T15:47:39.110Z,28.00
2023-02-09T15:50:06.250Z,23.75
2023-02-09T15:52:33.466Z,21.10
2023-02-09T15:55:01.649Z,23.45
2023-02-09T15:57:29.183Z,21.25
2023-02-09T15:59:57.281Z,24.10
2023-02-09T16:02:24.524Z,23.00
2023-02-09T16:04:51.717Z,24.27
2023-02-09T16:07:22.176Z,24.33
2023-02-09T16:09:49.165Z,23.08
2023-02-09T16:12:16.230Z,18.63
2023-02-09T16:14:43.260Z,20.92
2023-02-09T16:17:10.254Z,22.40
2023-02-09T16:19:37.345Z,22.65
2023-02-09T16:22:06.871Z,24.08
2023-02-09T16:24:39.170Z,23.85
2023-02-09T16:27:17.869Z,18.95
2023-02-09T16:29:44.888Z,23.60
2023-02-09T16:32:16.257Z,24.73
2023-02-09T16:34:43.921Z,23.77
2023-02-09T16:37:14.717Z,20.92
2023-02-09T16:39:41.906Z,22.08
2023-02-09T16:42:13.345Z,23.17
2023-02-09T16:44:40.474Z,22.75
2023-02-09T16:47:21.796Z,20.58
2023-02-09T16:50:02.329Z,22.15
2023-02-09T16:52:30.295Z,18.55
2023-02-09T16:54:59.310Z,23.00
2023-02-09T16:57:27.089Z,19.25
2023-02-09T16:59:54.433Z,19.88
2023-02-09T17:02:41.652Z,21.55
2023-02-09T17:05:16.173Z,20.65
2023-02-09T17:07:54.062Z,23.92
2023-02-09T17:10:22.682Z,22.05
2023-02-09T17:12:51.964Z,28.65
2023-02-09T17:15:29.441Z,22.48
2023-02-09T17:18:01.839Z,22.70
2023-02-09T17:20:32.228Z,34.70
2023-02-09T17:22:59.238Z,24.63
2023-02-09T17:25:26.380Z,20.70
2023-02-09T17:27:53.469Z,21.27
2023-02-09T17:30:20.707Z,20.73
2023-02-09T17:32:51.274Z,23.90
2023-02-09T17:35:44.609Z,18.70
2023-02-09T17:38:22.482Z,22.58
2023-02-09T17:40:50.180Z,20.35
2023-02-09T17:43:17.174Z,23.02
2023-02-09T17:45:49.093Z,21.98
2023-02-09T17:48:17.155Z,20.38
2023-02-09T17:50:46.010Z,26.42
2023-02-09T17:53:14.640Z,20.92
2023-02-09T17:55:42.045Z,20.23
2023-02-09T17:58:09.068Z,22.23
2023-02-09T18:00:36.116Z,22.52
2023-02-09T18:03:03.288Z,22.42
2023-02-09T18:05:33.457Z,22.33
2023-02-09T18:08:00.669Z,22.08
2023-02-09T18:10:31.968Z,22.67
2023-02-09T18:12:59.217Z,21.05
2023-02-09T18:15:30.901Z,17.83
2023-02-09T18:17:58.096Z,20.95
2023-02-09T18:20:26.796Z,24.80
2023-02-09T18:22:55.267Z,21.45
2023-02-09T18:25:22.365Z,20.02
2023-02-09T18:27:51.299Z,24.30
2023-02-09T18:30:23.110Z,22.30
2023-02-09T18:32:50.398Z,26.33
2023-02-09T18:35:22.048Z,20.88
2023-02-09T18:37:49.132Z,24.00
2023-02-09T18:40:18.111Z,24.33
2023-02-09T18:42:46.589Z,23.77
2023-02-09T18:45:17.540Z,22.92
2023-02-09T18:47:44.831Z,20.98
2023-02-09T18:50:23.367Z,22.92
2023-02-09T18:52:57.996Z,24.08
2023-02-09T18:55:29.180Z,21.50
2023-02-09T18:57:57.754Z,26.20
2023-02-09T19:00:25.109Z,22.45
2023-02-09T19:02:57.738Z,25.55
2023-02-09T19:05:26.265Z,19.30
2023-02-09T19:07:53.482Z,23.35
2023-02-09T19:10:21.091Z,22.00
2023-02-09T19:12:48.555Z,19.25
2023-02-09T19:15:22.346Z,26.10
2023-02-09T19:17:49.490Z,24.33
2023-02-09T19:20:17.871Z,22.55
2023-02-09T19:22:47.434Z,22.30
2023-02-09T19:25:15.465Z,26.45
2023-02-09T19:27:42.780Z,28.65
2023-02-09T19:30:14.084Z,21.00
2023-02-09T19:32:41.280Z,22.50
2023-02-09T19:35:08.408Z,29.95
2023-02-09T19:37:37.301Z,28.75
2023-02-09T19:40:07.213Z,27.10
2023-02-09T19:42:34.652Z,27.15
2023-02-09T19:45:01.809Z,25.92
2023-02-09T19:47:29.062Z,26.50
2023-02-09T19:49:57.782Z,34.85
2023-02-09T19:52:25.548Z,27.95
2023-02-09T19:54:54.160Z,37.92
2023-02-09T19:57:21.887Z,25.42
2023-02-09T19:59:49.471Z,40.08
2023-02-09T20:02:17.335Z,26.17
2023-02-09T20:04:45.961Z,33.72
2023-02-09T20:07:14.151Z,24.25
2023-02-09T20:09:41.291Z,26.67
2023-02-09T20:12:08.419Z,24.30
2023-02-09T20:14:35.470Z,28.60
2023-02-09T20:17:02.588Z,23.17
2023-02-09T20:19:29.858Z,21.15
2023-02-09T20:21:56.931Z,27.10
2023-02-09T20:24:24.100Z,25.17
2023-02-09T20:26:51.252Z,26.73
2023-02-09T20:29:19.360Z,22.02
2023-02-09T20:31:46.430Z,24.42
2023-02-09T20:34:14.614Z,24.02
2023-02-09T20:36:42.384Z,24.13
2023-02-09T20:39:13.322Z,22.95
2023-02-09T20:42:00.367Z,23.60
2023-02-09T20:44:46.075Z,25.42
2023-02-09T20:47:13.164Z,23.60
2023-02-09T20:49:40.554Z,29.05
2023-02-09T20:52:07.888Z,25.05
2023-02-09T20:54:35.091Z,27.65
2023-02-09T20:57:02.154Z,30.98
2023-02-09T20:59:31.027Z,30.10
2023-02-09T21:01:58.406Z,27.45
2023-02-09T21:04:30.102Z,34.70
2023-02-09T21:06:58.650Z,25.73
2023-02-09T21:09:27.199Z,24.80
2023-02-09T21:11:54.743Z,23.48
2023-02-09T21:14:27.682Z,26.35
2023-02-09T21:16:59.455Z,30.90
2023-02-09T21:19:26.514Z,31.75
2023-02-09T21:21:53.723Z,28.00
2023-02-09T21:24:21.141Z,28.55
2023-02-09T21:26:48.187Z,26.40
2023-02-09T21:29:15.441Z,29.17
2023-02-09T21:31:42.542Z,27.70
2023-02-09T21:34:12.884Z,27.73
2023-02-09T21:36:39.888Z,26.15
2023-02-09T21:39:07.042Z,24.58
2023-02-09T21:41:52.972Z,24.52
2023-02-09T21:44:20.058Z,21.65
2023-02-09T21:46:48.514Z,28.48
2023-02-09T21:49:15.637Z,31.80
2023-02-09T21:51:42.782Z,27.88
2023-02-09T21:54:16.694Z,30.75
2023-02-09T21:56:44.074Z,29.50
2023-02-09T21:59:11.547Z,29.40
2023-02-09T22:01:39.481Z,31.50
2023-02-09T22:04:06.743Z,29.33
2023-02-09T22:06:33.846Z,27.70
2023-02-09T22:09:02.868Z,29.33
2023-02-09T22:11:30.343Z,28.92
2023-02-09T22:13:57.382Z,31.95
2023-02-09T22:16:24.878Z,30.90
2023-02-09T22:18:52.132Z,30.85
2023-02-09T22:21:19.558Z,33.30
2023-02-09T22:23:46.607Z,33.38
2023-02-09T22:26:13.951Z,33.00
2023-02-09T22:28:41.614Z,28.60
2023-02-09T22:31:09.964Z,30.85
2023-02-09T22:33:37.117Z,31.73
2023-02-09T22:36:08.388Z,30.85
2023-02-09T22:38:36.470Z,28.88
2023-02-09T22:41:07.595Z,29.23
2023-02-09T22:43:35.704Z,32.63
2023-02-09T22:46:02.747Z,30.52
2023-02-09T22:48:29.852Z,27.67
2023-02-09T22:50:56.863Z,29.65
2023-02-09T22:53:23.904Z,33.15
2023-02-09T22:55:50.957Z,27.58
2023-02-09T22:58:18.119Z,27.90
2023-02-09T23:00:45.132Z,29.85
2023-02-09T23:03:12.170Z,32.42
2023-02-09T23:05:39.213Z,31.83
2023-02-09T23:08:06.252Z,32.30
2023-02-09T23:10:33.365Z,26.05
2023-02-09T23:13:00.550Z,29.48
2023-02-09T23:15:27.615Z,31.23
2023-02-09T23:17:54.643Z,33.17
2023-02-09T23:20:21.791Z,33.00
2023-02-09T23:22:48.992Z,28.63
2023-02-09T23:25:16.056Z,28.98
2023-02-09T23:27:44.163Z,25.85
2023-02-09T23:30:11.480Z,27.30
2023-02-09T23:32:38.486Z,25.98
2023-02-09T23:35:05.769Z,26.13
2023-02-09T23:37:38.581Z,24.45
2023-02-09T23:40:05.858Z,28.08
2023-02-09T23:42:32.876Z,27.83
2023-02-09T23:44:59.894Z,26.45
2023-02-09T23:47:26.965Z,28.48
2023-02-09T23:49:54.102Z,25.90
2023-02-09T23:52:21.157Z,31.20
2023-02-09T23:54:48.198Z,27.08
2023-02-09T23:57:15.299Z,36.00
2023-02-09T23:59:42.388Z,28.95
