createdAt,value
2018-05-26T00:00:40.978Z,11.90
2018-05-26T00:03:08.483Z,11.90
2018-05-26T00:05:35.991Z,11.70
2018-05-26T00:08:03.498Z,11.50
2018-05-26T00:10:31.005Z,11.30
2018-05-26T00:12:58.508Z,11.20
2018-05-26T00:21:12.802Z,11.00
2018-05-26T01:12:51.533Z,10.80
2018-05-26T01:15:19.033Z,10.80
2018-05-26T02:15:45.641Z,10.60
2018-05-26T02:18:13.174Z,10.60
2018-05-26T02:20:40.683Z,10.70
2018-05-26T02:26:02.175Z,10.80
2018-05-26T02:28:29.703Z,10.70
2018-05-26T02:30:57.237Z,10.80
2018-05-26T02:33:24.747Z,10.70
2018-05-26T02:35:52.256Z,10.80
2018-05-26T02:38:19.772Z,10.80
2018-05-26T02:40:47.275Z,11.00
2018-05-26T02:43:14.782Z,11.20
2018-05-26T02:45:42.282Z,11.10
2018-05-26T02:48:10.549Z,10.30
2018-05-26T02:50:38.822Z,10.10
2018-05-26T02:53:06.342Z,10.10
2018-05-26T02:55:33.854Z,10.10
2018-05-26T02:58:02.125Z,10.20
2018-05-26T03:00:30.414Z,10.20
2018-05-26T03:02:57.921Z,10.20
2018-05-26T03:05:31.050Z,10.30
2018-05-26T03:08:04.289Z,10.40
2018-05-26T03:10:37.453Z,10.30
2018-05-26T03:13:10.569Z,10.30
2018-05-26T03:24:19.149Z,10.80
2018-05-26T03:26:46.655Z,10.90
2018-05-26T03:29:14.166Z,10.90
2018-05-26T03:31:41.676Z,10.90
2018-05-26T03:34:09.185Z,11.00
2018-05-26T03:36:36.694Z,11.00
2018-05-26T03:39:04.205Z,11.10
2018-05-26T03:41:31.716Z,11.00
2018-05-26T03:43:59.980Z,10.90
2018-05-26T03:46:27.477Z,10.90
2018-05-26T03:48:54.980Z,11.00
2018-05-26T03:51:22.486Z,11.20
2018-05-26T03:53:49.990Z,11.20
2018-05-26T03:56:29.313Z,11.30
2018-05-26T03:59:08.588Z,11.40
2018-05-26T04:01:36.086Z,11.40
2018-05-26T04:04:03.590Z,11.20
2018-05-26T04:06:31.101Z,10.90
2018-05-26T04:08:58.629Z,10.90
2018-05-26T04:11:26.187Z,11.00
2018-05-26T04:13:53.660Z,11.00
2018-05-26T04:16:21.174Z,11.10
2018-05-26T04:18:48.697Z,11.10
2018-05-26T04:21:16.203Z,11.20
2018-05-26T04:23:43.708Z,11.30
2018-05-26T04:26:11.206Z,11.40
2018-05-26T04:28:38.709Z,11.60
2018-05-26T04:31:06.979Z,11.80
2018-05-26T04:33:35.253Z,11.80
2018-05-26T04:36:02.756Z,11.80
2018-05-26T04:38:30.257Z,11.80
2018-05-26T04:40:57.760Z,11.90
2018-05-26T04:43:25.277Z,11.90
2018-05-26T04:45:52.778Z,11.90
2018-05-26T04:48:20.303Z,12.00
2018-05-26T04:50:47.808Z,12.00
2018-05-26T04:53:15.313Z,12.10
2018-05-26T04:55:42.817Z,12.20
2018-05-26T04:58:10.326Z,12.40
2018-05-26T05:00:37.836Z,12.50
2018-05-26T05:03:05.350Z,12.70
2018-05-26T05:05:32.888Z,13.00
2018-05-26T05:08:00.389Z,13.20
2018-05-26T05:10:27.893Z,13.40
2018-05-26T05:21:35.156Z,13.70
2018-05-26T05:26:56.173Z,13.80
2018-05-26T05:29:23.675Z,13.80
2018-05-26T05:31:51.963Z,14.10
2018-05-26T05:34:20.241Z,14.20
2018-05-26T05:36:48.518Z,14.30
2018-05-26T05:39:16.801Z,14.30
2018-05-26T05:41:44.309Z,14.30
2018-05-26T05:44:11.809Z,14.30
2018-05-26T05:46:39.313Z,14.50
2018-05-26T05:49:06.820Z,14.60
2018-05-26T05:51:35.077Z,14.90
2018-05-26T05:54:02.572Z,14.80
2018-05-26T05:56:30.893Z,14.90
2018-05-26T05:58:58.359Z,14.90
2018-05-26T06:01:25.856Z,14.90
2018-05-26T06:03:53.377Z,15.00
2018-05-26T06:06:20.884Z,15.10
2018-05-26T06:08:49.149Z,15.20
2018-05-26T06:11:17.421Z,15.30
2018-05-26T06:13:45.688Z,15.30
2018-05-26T06:19:07.297Z,15.40
2018-05-26T07:13:09.038Z,17.70
2018-05-26T07:15:36.542Z,17.90
2018-05-26T07:18:08.577Z,18.00
2018-05-26T07:20:36.074Z,18.00
2018-05-26T07:23:27.121Z,18.10
2018-05-26T08:12:12.509Z,19.80
2018-05-26T08:14:53.889Z,19.90
2018-05-26T08:17:21.423Z,19.90
2018-05-26T09:15:08.577Z,20.30
2018-05-26T09:17:36.077Z,20.10
2018-05-26T09:20:10.071Z,19.60
2018-05-26T09:25:30.805Z,18.90
2018-05-26T09:27:59.066Z,18.00
2018-05-26T09:30:27.333Z,17.90
2018-05-26T09:32:55.573Z,17.90
2018-05-26T09:35:23.078Z,17.90
2018-05-26T09:37:51.350Z,18.30
2018-05-26T09:40:19.753Z,18.60
2018-05-26T09:42:47.872Z,18.60
2018-05-26T09:45:15.870Z,18.80
2018-05-26T09:47:44.539Z,18.80
2018-05-26T09:50:12.258Z,19.10
2018-05-26T09:52:40.946Z,19.60
2018-05-26T09:55:08.454Z,19.80
2018-05-26T09:57:37.060Z,19.90
2018-05-26T10:00:05.065Z,20.00
2018-05-26T10:02:32.567Z,20.20
2018-05-26T10:05:00.681Z,20.20
2018-05-26T10:07:28.733Z,20.20
2018-05-26T10:09:56.413Z,20.60
2018-05-26T10:12:24.829Z,20.70
2018-05-26T10:17:50.308Z,21.60
2018-05-26T10:20:23.105Z,23.20
2018-05-26T10:22:51.394Z,24.00
2018-05-26T10:25:18.889Z,23.90
2018-05-26T10:27:46.385Z,24.90
2018-05-26T10:30:13.883Z,24.60
2018-05-26T10:32:41.481Z,25.60
2018-05-26T10:35:09.301Z,25.90
2018-05-26T10:37:37.469Z,26.30
2018-05-26T10:40:04.974Z,25.70
2018-05-26T10:42:32.583Z,25.30
2018-05-26T10:45:00.088Z,24.50
2018-05-26T10:47:27.585Z,24.70
2018-05-26T10:49:55.860Z,25.20
2018-05-26T10:52:25.210Z,25.80
2018-05-26T10:54:53.512Z,25.70
2018-05-26T10:57:21.009Z,26.70
2018-05-26T10:59:48.505Z,26.20
2018-05-26T11:02:16.132Z,26.10
2018-05-26T11:04:43.629Z,25.80
2018-05-26T11:07:11.121Z,25.90
2018-05-26T11:09:39.286Z,26.30
2018-05-26T11:12:06.777Z,25.90
2018-05-26T11:17:38.927Z,27.20
2018-05-26T11:20:13.207Z,27.20
2018-05-26T12:20:41.681Z,28.90
2018-05-26T12:23:09.178Z,28.60
2018-05-26T12:25:36.673Z,28.00
2018-05-26T12:28:04.939Z,28.60
2018-05-26T12:30:33.208Z,28.90
2018-05-26T12:33:01.497Z,28.90
2018-05-26T12:35:29.001Z,28.80
2018-05-26T12:37:56.544Z,28.90
2018-05-26T12:40:24.218Z,27.40
2018-05-26T12:42:51.732Z,28.00
2018-05-26T12:45:20.831Z,28.20
2018-05-26T12:47:48.313Z,28.20
2018-05-26T12:50:16.706Z,28.50
2018-05-26T12:52:44.209Z,28.40
2018-05-26T12:55:11.709Z,27.10
2018-05-26T12:57:40.296Z,28.20
2018-05-26T13:00:08.726Z,28.20
2018-05-26T13:02:36.229Z,28.90
2018-05-26T13:05:03.725Z,28.10
2018-05-26T13:07:31.221Z,27.60
2018-05-26T13:09:58.717Z,28.40
2018-05-26T13:12:26.326Z,28.80
2018-05-26T13:14:54.166Z,29.10
2018-05-26T14:14:57.589Z,30.70
2018-05-26T14:17:25.208Z,30.90
2018-05-26T14:19:54.028Z,30.90
2018-05-26T15:17:24.297Z,27.40
2018-05-26T15:19:52.808Z,27.50
2018-05-26T15:22:20.845Z,28.00
2018-05-26T15:24:48.397Z,28.60
2018-05-26T15:27:17.633Z,28.90
2018-05-26T15:29:45.154Z,28.90
2018-05-26T15:32:13.418Z,27.30
2018-05-26T15:34:40.925Z,27.30
2018-05-26T15:37:08.425Z,27.50
2018-05-26T15:39:36.459Z,28.40
2018-05-26T15:42:03.958Z,29.20
2018-05-26T15:44:32.738Z,29.20
2018-05-26T15:47:00.239Z,29.30
2018-05-26T15:49:29.309Z,29.00
2018-05-26T15:51:57.113Z,29.00
2018-05-26T15:54:25.565Z,28.00
2018-05-26T15:56:53.209Z,28.30
2018-05-26T15:59:21.530Z,28.40
2018-05-26T16:01:49.045Z,28.80
2018-05-26T16:04:17.293Z,28.80
2018-05-26T16:06:44.929Z,28.70
2018-05-26T16:09:12.424Z,28.80
2018-05-26T16:11:40.049Z,28.50
2018-05-26T16:14:08.245Z,28.60
2018-05-26T16:16:45.934Z,28.20
2018-05-26T16:19:14.505Z,27.60
2018-05-26T16:21:45.831Z,27.80
2018-05-26T16:24:14.746Z,27.40
2018-05-26T16:26:42.253Z,26.80
2018-05-26T16:29:09.769Z,26.20
2018-05-26T16:31:37.269Z,26.30
2018-05-26T16:34:05.529Z,25.60
2018-05-26T16:36:33.621Z,25.60
2018-05-26T16:39:01.138Z,25.60
2018-05-26T16:41:29.909Z,25.60
2018-05-26T16:43:58.433Z,25.60
2018-05-26T16:46:26.144Z,25.60
2018-05-26T16:48:54.862Z,25.50
2018-05-26T16:51:22.520Z,24.80
2018-05-26T16:53:51.212Z,25.00
2018-05-26T16:56:19.802Z,25.10
2018-05-26T16:58:47.627Z,25.20
2018-05-26T17:01:16.265Z,25.00
2018-05-26T17:03:43.941Z,24.90
2018-05-26T17:06:11.567Z,24.50
2018-05-26T17:08:39.080Z,24.40
2018-05-26T17:11:06.996Z,24.30
2018-05-26T17:13:34.502Z,24.80
2018-05-26T17:16:03.276Z,24.70
2018-05-26T17:18:44.741Z,24.20
2018-05-26T17:24:06.427Z,24.20
2018-05-26T17:26:34.661Z,24.70
2018-05-26T17:29:02.423Z,24.30
2018-05-26T17:31:30.037Z,24.30
2018-05-26T17:33:58.453Z,24.40
2018-05-26T17:36:26.778Z,24.20
2018-05-26T17:38:54.789Z,24.00
2018-05-26T17:41:22.612Z,23.80
2018-05-26T17:43:50.108Z,23.80
2018-05-26T17:46:18.335Z,24.00
2018-05-26T17:48:46.074Z,24.00
2018-05-26T17:51:13.864Z,24.00
2018-05-26T17:53:41.369Z,23.80
2018-05-26T17:56:08.865Z,23.80
2018-05-26T17:58:36.361Z,23.50
2018-05-26T18:01:04.188Z,23.20
2018-05-26T18:03:31.689Z,23.00
2018-05-26T18:05:59.909Z,22.80
2018-05-26T18:08:28.238Z,22.50
2018-05-26T18:10:55.729Z,22.60
2018-05-26T18:13:25.073Z,22.10
2018-05-26T18:15:52.581Z,22.00
2018-05-26T19:13:21.101Z,18.20
2018-05-26T19:18:42.007Z,18.20
2018-05-26T19:21:09.504Z,18.20
2018-05-26T19:23:37.009Z,18.20
2018-05-26T19:26:04.527Z,18.10
2018-05-26T19:28:32.043Z,18.00
2018-05-26T19:30:59.548Z,17.80
2018-05-26T19:33:27.053Z,17.80
2018-05-26T19:35:54.561Z,17.70
2018-05-26T19:38:22.061Z,17.50
2018-05-26T19:40:49.561Z,17.30
2018-05-26T19:43:17.057Z,17.10
2018-05-26T19:45:44.561Z,17.10
2018-05-26T19:48:12.073Z,17.00
2018-05-26T19:50:39.576Z,17.00
2018-05-26T19:53:07.087Z,17.00
2018-05-26T19:55:34.611Z,16.90
2018-05-26T19:58:02.112Z,16.60
2018-05-26T20:00:29.625Z,16.20
2018-05-26T20:02:57.136Z,16.00
2018-05-26T20:05:25.418Z,15.80
2018-05-26T20:07:53.689Z,15.80
2018-05-26T20:10:21.967Z,16.00
2018-05-26T20:12:50.249Z,16.30
2018-05-26T20:18:10.949Z,16.40
2018-05-26T21:12:40.729Z,15.80
2018-05-26T21:15:08.241Z,15.80
2018-05-26T21:17:35.797Z,15.60
2018-05-26T21:20:04.649Z,15.30
2018-05-26T21:22:32.156Z,15.20
2018-05-26T22:14:14.193Z,14.30
2018-05-26T22:16:41.729Z,13.80
2018-05-26T22:22:27.739Z,13.30
2018-05-26T22:24:55.248Z,13.30
2018-05-26T22:27:22.753Z,13.40
2018-05-26T22:29:50.268Z,13.50
2018-05-26T22:32:17.772Z,13.70
2018-05-26T22:34:46.044Z,14.00
2018-05-26T22:37:14.312Z,14.20
2018-05-26T22:39:42.582Z,14.50
2018-05-26T22:42:10.855Z,14.60
2018-05-26T22:44:38.361Z,14.60
2018-05-26T22:47:05.870Z,14.70
2018-05-26T22:49:33.376Z,14.60
2018-05-26T22:52:00.892Z,14.70
2018-05-26T22:54:29.189Z,14.70
2018-05-26T22:56:57.463Z,14.80
2018-05-26T22:59:25.743Z,14.90
2018-05-26T23:01:54.015Z,15.00
2018-05-26T23:04:22.289Z,15.10
2018-05-26T23:06:50.570Z,15.10
2018-05-26T23:09:18.845Z,15.10
2018-05-26T23:11:47.144Z,15.00
2018-05-26T23:17:07.641Z,15.00
