createdAt,value
2019-03-31T00:01:07.983Z,100.00
2019-03-31T00:03:28.044Z,100.00
2019-03-31T00:05:56.653Z,100.00
2019-03-31T00:08:25.155Z,100.00
2019-03-31T00:10:53.601Z,100.00
2019-03-31T00:13:22.081Z,100.00
2019-03-31T00:15:50.555Z,100.00
2019-03-31T00:18:19.062Z,100.00
2019-03-31T00:20:47.522Z,100.00
2019-03-31T00:23:16.130Z,100.00
2019-03-31T00:25:46.227Z,100.00
2019-03-31T00:28:14.731Z,100.00
2019-03-31T00:30:43.279Z,100.00
2019-03-31T00:33:11.756Z,100.00
2019-03-31T00:35:40.499Z,100.00
2019-03-31T00:38:09.166Z,100.00
2019-03-31T00:40:37.624Z,100.00
2019-03-31T00:43:06.123Z,100.00
2019-03-31T00:45:34.838Z,100.00
2019-03-31T00:48:03.383Z,100.00
2019-03-31T00:50:31.877Z,100.00
2019-03-31T00:53:00.352Z,100.00
2019-03-31T00:55:28.899Z,100.00
2019-03-31T00:57:57.362Z,100.00
2019-03-31T01:00:29.888Z,100.00
2019-03-31T01:02:59.000Z,100.00
2019-03-31T01:05:27.466Z,100.00
2019-03-31T01:07:56.273Z,100.00
2019-03-31T01:10:25.509Z,100.00
2019-03-31T01:12:54.136Z,100.00
2019-03-31T01:15:23.737Z,100.00
2019-03-31T01:17:52.373Z,100.00
2019-03-31T01:20:20.886Z,100.00
2019-03-31T01:22:49.670Z,100.00
2019-03-31T01:25:18.508Z,100.00
2019-03-31T01:27:47.007Z,100.00
2019-03-31T01:30:16.314Z,100.00
2019-03-31T01:32:45.071Z,100.00
2019-03-31T01:35:13.753Z,100.00
2019-03-31T01:37:42.232Z,100.00
2019-03-31T01:40:10.741Z,100.00
2019-03-31T01:42:39.304Z,100.00
2019-03-31T01:45:08.208Z,100.00
2019-03-31T01:47:36.767Z,100.00
2019-03-31T01:50:08.502Z,100.00
2019-03-31T01:52:36.982Z,100.00
2019-03-31T01:55:08.528Z,100.00
2019-03-31T01:57:37.096Z,100.00
2019-03-31T02:00:11.494Z,100.00
2019-03-31T02:02:39.998Z,100.00
2019-03-31T02:05:08.624Z,100.00
2019-03-31T02:07:37.182Z,100.00
2019-03-31T02:10:06.729Z,100.00
2019-03-31T02:12:35.252Z,100.00
2019-03-31T02:15:05.922Z,100.00
2019-03-31T02:17:34.443Z,100.00
2019-03-31T02:20:02.911Z,100.00
2019-03-31T02:22:31.394Z,100.00
2019-03-31T02:24:59.851Z,100.00
2019-03-31T02:27:28.321Z,100.00
2019-03-31T02:29:56.787Z,100.00
2019-03-31T02:32:25.325Z,100.00
2019-03-31T02:34:53.945Z,100.00
2019-03-31T02:37:22.425Z,100.00
2019-03-31T02:39:50.895Z,100.00
2019-03-31T02:42:19.342Z,100.00
2019-03-31T02:44:47.861Z,100.00
2019-03-31T02:47:16.307Z,100.00
2019-03-31T02:49:44.822Z,100.00
2019-03-31T02:52:13.302Z,100.00
2019-03-31T02:54:41.890Z,100.00
2019-03-31T02:57:10.651Z,100.00
2019-03-31T02:59:39.513Z,100.00
2019-03-31T03:02:09.526Z,100.00
2019-03-31T03:04:39.595Z,100.00
2019-03-31T03:07:08.622Z,100.00
2019-03-31T03:09:37.778Z,100.00
2019-03-31T03:12:09.249Z,100.00
2019-03-31T03:14:38.868Z,100.00
2019-03-31T03:17:07.328Z,100.00
2019-03-31T03:19:35.862Z,100.00
2019-03-31T03:22:04.299Z,100.00
2019-03-31T03:24:32.801Z,100.00
2019-03-31T03:27:01.258Z,100.00
2019-03-31T03:29:29.739Z,100.00
2019-03-31T03:31:58.199Z,100.00
2019-03-31T03:34:26.670Z,100.00
2019-03-31T03:36:55.115Z,100.00
2019-03-31T03:39:23.753Z,100.00
2019-03-31T03:41:52.207Z,100.00
2019-03-31T03:44:20.698Z,100.00
2019-03-31T03:46:49.141Z,100.00
2019-03-31T03:49:17.783Z,100.00
2019-03-31T03:51:46.300Z,100.00
2019-03-31T03:54:15.033Z,100.00
2019-03-31T03:56:43.503Z,100.00
2019-03-31T03:59:11.977Z,100.00
2019-03-31T04:01:40.456Z,100.00
2019-03-31T04:04:08.945Z,100.00
2019-03-31T04:06:37.383Z,100.00
2019-03-31T04:09:06.881Z,100.00
2019-03-31T04:11:35.417Z,100.00
2019-03-31T04:14:04.042Z,100.00
2019-03-31T04:16:32.535Z,100.00
2019-03-31T04:19:01.065Z,100.00
2019-03-31T04:21:29.542Z,100.00
2019-03-31T04:23:58.179Z,100.00
2019-03-31T04:26:26.701Z,100.00
2019-03-31T04:28:55.255Z,100.00
2019-03-31T04:31:23.778Z,100.00
2019-03-31T04:33:53.154Z,100.00
2019-03-31T04:36:21.764Z,100.00
2019-03-31T04:38:50.243Z,100.00
2019-03-31T04:41:18.716Z,100.00
2019-03-31T04:43:47.275Z,100.00
2019-03-31T04:46:15.813Z,100.00
2019-03-31T04:48:44.358Z,100.00
2019-03-31T04:51:12.849Z,100.00
2019-03-31T04:53:41.319Z,100.00
2019-03-31T04:56:09.847Z,100.00
2019-03-31T04:58:38.378Z,100.00
2019-03-31T05:01:06.839Z,100.00
2019-03-31T05:03:35.310Z,100.00
2019-03-31T05:06:03.775Z,100.00
2019-03-31T05:08:32.278Z,100.00
2019-03-31T05:11:00.722Z,100.00
2019-03-31T05:13:29.214Z,100.00
2019-03-31T05:15:57.648Z,100.00
2019-03-31T05:18:26.222Z,100.00
2019-03-31T05:20:54.676Z,100.00
2019-03-31T05:23:23.185Z,100.00
2019-03-31T05:25:51.643Z,100.00
2019-03-31T05:28:20.159Z,100.00
2019-03-31T05:30:48.601Z,100.00
2019-03-31T05:33:17.125Z,100.00
2019-03-31T05:35:45.718Z,100.00
2019-03-31T05:38:14.211Z,100.00
2019-03-31T05:40:42.694Z,100.00
2019-03-31T05:43:11.201Z,100.00
2019-03-31T05:45:39.673Z,100.00
2019-03-31T05:48:08.145Z,100.00
2019-03-31T05:50:36.614Z,100.00
2019-03-31T05:53:05.156Z,100.00
2019-03-31T05:55:33.600Z,100.00
2019-03-31T05:58:02.090Z,100.00
2019-03-31T06:00:36.323Z,100.00
2019-03-31T06:03:04.903Z,100.00
2019-03-31T06:05:33.364Z,100.00
2019-03-31T06:08:01.827Z,100.00
2019-03-31T06:10:30.294Z,100.00
2019-03-31T06:12:58.827Z,100.00
2019-03-31T06:15:27.268Z,100.00
2019-03-31T06:17:55.751Z,100.00
2019-03-31T06:20:24.191Z,100.00
2019-03-31T06:22:52.676Z,100.00
2019-03-31T06:25:21.138Z,100.00
2019-03-31T06:27:49.600Z,100.00
2019-03-31T06:30:18.111Z,100.00
2019-03-31T06:32:46.599Z,100.00
2019-03-31T06:35:15.047Z,100.00
2019-03-31T06:37:43.825Z,100.00
2019-03-31T06:40:12.557Z,100.00
2019-03-31T06:42:41.059Z,100.00
2019-03-31T06:45:09.676Z,100.00
2019-03-31T06:47:38.230Z,100.00
2019-03-31T06:50:08.273Z,100.00
2019-03-31T06:52:36.836Z,100.00
2019-03-31T06:55:07.179Z,100.00
2019-03-31T06:57:35.660Z,100.00
2019-03-31T07:00:06.063Z,100.00
2019-03-31T07:02:34.717Z,100.00
2019-03-31T07:05:04.454Z,100.00
2019-03-31T07:07:32.940Z,100.00
2019-03-31T07:10:01.409Z,100.00
2019-03-31T07:12:30.234Z,100.00
2019-03-31T07:14:58.726Z,100.00
2019-03-31T07:17:27.264Z,100.00
2019-03-31T07:19:55.734Z,100.00
2019-03-31T07:22:24.562Z,100.00
2019-03-31T07:24:53.066Z,100.00
2019-03-31T07:27:21.526Z,100.00
2019-03-31T07:29:50.008Z,100.00
2019-03-31T07:32:18.503Z,100.00
2019-03-31T07:34:46.989Z,100.00
2019-03-31T07:37:15.502Z,100.00
2019-03-31T07:39:46.025Z,100.00
2019-03-31T07:42:14.198Z,100.00
2019-03-31T07:44:42.665Z,100.00
2019-03-31T07:47:11.210Z,100.00
2019-03-31T07:49:39.912Z,100.00
2019-03-31T07:52:08.403Z,100.00
2019-03-31T07:54:36.866Z,100.00
2019-03-31T07:57:06.981Z,100.00
2019-03-31T07:59:35.693Z,100.00
2019-03-31T08:02:04.267Z,100.00
2019-03-31T08:04:32.717Z,100.00
2019-03-31T08:07:01.199Z,100.00
2019-03-31T08:09:29.661Z,100.00
2019-03-31T08:11:58.153Z,100.00
2019-03-31T08:14:26.584Z,100.00
2019-03-31T08:16:55.065Z,100.00
2019-03-31T08:19:23.505Z,100.00
2019-03-31T08:21:51.996Z,100.00
2019-03-31T08:24:20.447Z,100.00
2019-03-31T08:26:48.926Z,100.00
2019-03-31T08:29:17.511Z,100.00
2019-03-31T08:31:45.995Z,100.00
2019-03-31T08:34:14.432Z,100.00
2019-03-31T08:36:42.950Z,100.00
2019-03-31T08:39:11.488Z,100.00
2019-03-31T08:41:39.980Z,100.00
2019-03-31T08:44:08.423Z,100.00
2019-03-31T08:46:36.935Z,100.00
2019-03-31T08:49:05.380Z,100.00
2019-03-31T08:51:33.899Z,99.14
2019-03-31T08:54:02.338Z,96.93
2019-03-31T08:56:30.835Z,95.45
2019-03-31T08:58:59.277Z,95.32
2019-03-31T09:01:27.808Z,97.27
2019-03-31T09:03:56.280Z,98.32
2019-03-31T09:06:24.762Z,99.31
2019-03-31T09:08:53.261Z,98.32
2019-03-31T09:11:23.441Z,100.00
2019-03-31T09:13:51.960Z,98.67
2019-03-31T09:16:20.487Z,99.36
2019-03-31T09:18:48.942Z,99.91
2019-03-31T09:21:17.487Z,99.79
2019-03-31T09:23:45.931Z,100.00
2019-03-31T09:26:14.446Z,100.00
2019-03-31T09:28:42.914Z,100.00
2019-03-31T09:31:11.417Z,100.00
2019-03-31T09:33:39.931Z,99.49
2019-03-31T09:36:15.978Z,100.00
2019-03-31T09:38:38.645Z,100.00
2019-03-31T09:41:07.401Z,100.00
2019-03-31T09:43:35.867Z,100.00
2019-03-31T09:46:04.578Z,100.00
2019-03-31T09:48:33.025Z,100.00
2019-03-31T09:51:01.535Z,100.00
2019-03-31T09:53:29.978Z,100.00
2019-03-31T09:55:58.496Z,100.00
2019-03-31T09:58:27.023Z,99.58
2019-03-31T10:00:56.376Z,97.22
2019-03-31T10:03:24.903Z,97.03
2019-03-31T10:05:53.397Z,94.79
2019-03-31T10:08:22.439Z,96.37
2019-03-31T10:10:50.969Z,91.89
2019-03-31T10:13:19.534Z,93.26
2019-03-31T10:15:47.990Z,90.94
2019-03-31T10:18:18.099Z,92.33
2019-03-31T10:20:46.809Z,90.12
2019-03-31T10:23:15.267Z,89.12
2019-03-31T10:25:43.728Z,90.01
2019-03-31T10:28:12.201Z,90.91
2019-03-31T10:30:40.822Z,90.03
2019-03-31T10:33:09.379Z,85.53
2019-03-31T10:35:37.967Z,86.83
2019-03-31T10:38:06.974Z,84.06
2019-03-31T10:40:35.482Z,77.32
2019-03-31T10:43:04.012Z,73.14
2019-03-31T10:45:32.486Z,73.32
2019-03-31T10:48:00.936Z,67.83
2019-03-31T10:50:29.459Z,66.13
2019-03-31T10:52:57.937Z,69.18
2019-03-31T10:55:26.792Z,67.48
2019-03-31T10:57:55.257Z,68.64
2019-03-31T11:00:31.626Z,66.51
2019-03-31T11:03:00.134Z,68.68
2019-03-31T11:05:28.567Z,67.30
2019-03-31T11:07:57.352Z,69.51
2019-03-31T11:10:25.800Z,68.80
2019-03-31T11:12:54.304Z,69.44
2019-03-31T11:15:22.771Z,71.30
2019-03-31T11:17:51.262Z,70.09
2019-03-31T11:20:19.714Z,68.13
2019-03-31T11:22:55.230Z,57.98
2019-03-31T11:25:27.637Z,60.02
2019-03-31T11:27:53.943Z,60.92
2019-03-31T11:30:22.556Z,60.58
2019-03-31T11:32:51.024Z,63.68
2019-03-31T11:35:19.510Z,67.19
2019-03-31T11:37:47.992Z,63.52
2019-03-31T11:40:16.548Z,63.95
2019-03-31T11:42:45.041Z,58.37
2019-03-31T11:45:13.736Z,58.78
2019-03-31T11:47:42.294Z,62.18
2019-03-31T11:50:11.259Z,60.45
2019-03-31T11:52:39.720Z,48.32
2019-03-31T11:55:08.754Z,40.57
2019-03-31T11:57:37.290Z,38.88
2019-03-31T12:00:09.410Z,40.65
2019-03-31T12:02:43.215Z,39.54
2019-03-31T12:05:11.745Z,41.68
2019-03-31T12:07:47.169Z,41.50
2019-03-31T12:10:13.949Z,43.88
2019-03-31T12:12:42.529Z,45.29
2019-03-31T12:15:11.008Z,44.83
2019-03-31T12:17:39.477Z,46.25
2019-03-31T12:20:09.234Z,51.47
2019-03-31T12:22:38.037Z,42.26
2019-03-31T12:25:08.128Z,50.75
2019-03-31T12:27:37.595Z,44.43
2019-03-31T12:30:08.689Z,35.40
2019-03-31T12:32:38.587Z,33.66
2019-03-31T12:35:07.889Z,33.03
2019-03-31T12:37:42.621Z,29.57
2019-03-31T12:40:08.972Z,27.29
2019-03-31T12:42:37.473Z,27.43
2019-03-31T12:45:06.563Z,24.92
2019-03-31T12:47:35.003Z,28.73
2019-03-31T12:50:04.661Z,26.12
2019-03-31T12:52:46.079Z,25.70
2019-03-31T12:55:03.313Z,28.24
2019-03-31T12:57:31.766Z,30.54
2019-03-31T13:00:00.408Z,33.14
2019-03-31T13:02:28.831Z,30.17
2019-03-31T13:04:57.411Z,26.43
2019-03-31T13:07:25.976Z,24.87
2019-03-31T13:09:54.506Z,26.31
2019-03-31T13:12:22.944Z,25.37
2019-03-31T13:14:51.413Z,24.86
2019-03-31T13:17:19.860Z,23.22
2019-03-31T13:19:48.355Z,21.89
2019-03-31T13:22:16.807Z,22.01
2019-03-31T13:24:47.141Z,23.26
2019-03-31T13:27:18.516Z,23.03
2019-03-31T13:29:47.004Z,24.14
2019-03-31T13:32:15.438Z,26.25
2019-03-31T13:34:44.023Z,24.68
2019-03-31T13:37:12.787Z,26.09
2019-03-31T13:39:41.321Z,27.01
2019-03-31T13:42:09.774Z,25.45
2019-03-31T13:44:38.313Z,25.21
2019-03-31T13:47:06.761Z,25.78
2019-03-31T13:49:35.246Z,28.32
2019-03-31T13:52:03.695Z,29.66
2019-03-31T13:54:32.516Z,28.80
2019-03-31T13:57:00.992Z,27.80
2019-03-31T13:59:30.598Z,30.25
2019-03-31T14:02:00.344Z,30.45
2019-03-31T14:04:29.082Z,30.76
2019-03-31T14:06:57.509Z,32.36
2019-03-31T14:09:25.999Z,31.82
2019-03-31T14:11:54.451Z,31.78
2019-03-31T14:14:22.969Z,29.22
2019-03-31T14:16:51.470Z,31.65
2019-03-31T14:19:19.957Z,30.35
2019-03-31T14:21:48.480Z,31.18
2019-03-31T14:24:17.199Z,33.32
2019-03-31T14:26:47.701Z,34.37
2019-03-31T14:29:15.879Z,33.61
2019-03-31T14:31:44.312Z,35.40
2019-03-31T14:34:12.883Z,35.48
2019-03-31T14:36:41.368Z,35.44
2019-03-31T14:39:10.101Z,36.07
2019-03-31T14:41:38.565Z,36.73
2019-03-31T14:44:07.079Z,37.18
2019-03-31T14:46:35.608Z,38.34
2019-03-31T14:49:04.153Z,38.37
2019-03-31T14:51:32.590Z,37.63
2019-03-31T14:54:01.100Z,37.77
2019-03-31T14:56:29.861Z,37.41
2019-03-31T14:58:58.342Z,38.35
2019-03-31T15:01:26.827Z,38.03
2019-03-31T15:03:55.314Z,39.33
2019-03-31T15:06:23.757Z,39.41
2019-03-31T15:08:54.586Z,40.54
2019-03-31T15:11:22.438Z,39.43
2019-03-31T15:13:50.889Z,39.10
2019-03-31T15:16:19.354Z,39.86
2019-03-31T15:18:47.838Z,38.52
2019-03-31T15:21:16.315Z,41.19
2019-03-31T15:23:44.786Z,38.68
2019-03-31T15:26:13.284Z,41.05
2019-03-31T15:28:45.270Z,41.16
2019-03-31T15:31:12.283Z,41.26
2019-03-31T15:33:40.796Z,41.31
2019-03-31T15:36:09.237Z,39.68
2019-03-31T15:38:37.752Z,40.02
2019-03-31T15:41:20.367Z,39.49
2019-03-31T15:43:36.388Z,40.48
2019-03-31T15:46:04.863Z,39.86
2019-03-31T15:48:33.365Z,39.52
2019-03-31T15:51:01.815Z,40.18
2019-03-31T15:53:30.285Z,41.71
2019-03-31T15:55:58.739Z,40.59
2019-03-31T15:58:27.203Z,39.81
2019-03-31T16:00:55.672Z,39.49
2019-03-31T16:03:24.131Z,39.04
2019-03-31T16:05:52.578Z,39.69
2019-03-31T16:08:21.047Z,39.14
2019-03-31T16:10:49.495Z,37.76
2019-03-31T16:13:17.962Z,37.27
2019-03-31T16:15:46.408Z,37.33
2019-03-31T16:18:14.901Z,37.17
2019-03-31T16:20:43.431Z,36.93
2019-03-31T16:23:11.912Z,37.02
2019-03-31T16:25:45.081Z,35.49
2019-03-31T16:28:13.533Z,36.78
2019-03-31T16:30:42.273Z,37.35
2019-03-31T16:33:10.812Z,36.09
2019-03-31T16:35:39.353Z,37.03
2019-03-31T16:38:07.922Z,37.47
2019-03-31T16:40:36.376Z,36.71
2019-03-31T16:43:04.855Z,36.37
2019-03-31T16:45:33.327Z,36.55
2019-03-31T16:48:01.903Z,37.23
2019-03-31T16:50:30.634Z,37.95
2019-03-31T16:52:59.159Z,37.35
2019-03-31T16:55:27.621Z,37.61
2019-03-31T16:57:56.212Z,38.18
2019-03-31T17:00:24.660Z,38.47
2019-03-31T17:02:53.827Z,37.67
2019-03-31T17:05:22.765Z,37.40
2019-03-31T17:07:51.254Z,38.27
2019-03-31T17:10:19.751Z,39.21
2019-03-31T17:12:48.238Z,38.59
2019-03-31T17:15:16.841Z,38.51
2019-03-31T17:17:45.294Z,39.59
2019-03-31T17:20:14.207Z,41.20
2019-03-31T17:22:43.019Z,40.29
2019-03-31T17:25:11.591Z,40.70
2019-03-31T17:27:40.116Z,41.71
2019-03-31T17:30:09.338Z,41.50
2019-03-31T17:32:37.870Z,42.70
2019-03-31T17:35:06.570Z,42.22
2019-03-31T17:37:35.105Z,42.91
2019-03-31T17:40:06.821Z,42.88
2019-03-31T17:42:35.703Z,42.35
2019-03-31T17:45:06.192Z,44.16
2019-03-31T17:47:34.650Z,44.28
2019-03-31T17:50:03.420Z,45.48
2019-03-31T17:52:31.940Z,45.51
2019-03-31T17:55:00.410Z,45.15
2019-03-31T17:57:28.946Z,44.40
2019-03-31T17:59:57.434Z,45.63
2019-03-31T18:02:25.927Z,46.10
2019-03-31T18:04:54.643Z,45.73
2019-03-31T18:07:23.130Z,47.08
2019-03-31T18:09:51.589Z,46.37
2019-03-31T18:12:20.362Z,46.91
2019-03-31T18:14:48.806Z,47.79
2019-03-31T18:17:17.422Z,48.00
2019-03-31T18:19:45.867Z,48.06
2019-03-31T18:22:16.667Z,47.76
2019-03-31T18:24:44.470Z,48.53
2019-03-31T18:27:13.330Z,48.71
2019-03-31T18:29:44.625Z,48.53
2019-03-31T18:32:13.156Z,48.58
2019-03-31T18:34:41.612Z,48.89
2019-03-31T18:37:10.212Z,48.44
2019-03-31T18:39:38.655Z,49.22
2019-03-31T18:42:07.207Z,49.89
2019-03-31T18:44:35.773Z,49.14
2019-03-31T18:47:04.316Z,49.34
2019-03-31T18:49:32.826Z,49.21
2019-03-31T18:52:01.269Z,48.56
2019-03-31T18:54:34.386Z,50.10
2019-03-31T18:57:19.697Z,49.71
2019-03-31T18:59:53.128Z,49.89
2019-03-31T19:02:25.670Z,49.78
2019-03-31T19:05:07.641Z,49.66
2019-03-31T19:07:43.437Z,51.50
2019-03-31T19:10:31.734Z,49.54
2019-03-31T19:13:01.902Z,50.26
2019-03-31T19:15:32.197Z,50.90
2019-03-31T19:18:11.453Z,50.08
2019-03-31T19:21:10.498Z,50.54
2019-03-31T19:23:36.031Z,51.10
2019-03-31T19:26:20.130Z,51.14
2019-03-31T19:29:02.340Z,51.36
2019-03-31T19:31:44.436Z,51.75
2019-03-31T19:34:20.820Z,52.46
2019-03-31T19:37:06.895Z,53.90
2019-03-31T19:39:53.023Z,53.57
2019-03-31T19:42:23.149Z,53.12
2019-03-31T19:44:55.685Z,53.46
2019-03-31T19:47:31.674Z,53.87
2019-03-31T19:50:13.769Z,53.60
2019-03-31T19:52:46.633Z,54.23
2019-03-31T19:55:16.743Z,54.55
2019-03-31T19:57:46.844Z,54.15
2019-03-31T20:00:19.900Z,53.81
2019-03-31T20:03:07.921Z,53.84
2019-03-31T20:05:43.612Z,53.59
2019-03-31T20:08:13.735Z,52.50
2019-03-31T20:10:49.487Z,52.97
2019-03-31T20:13:37.361Z,53.25
2019-03-31T20:16:23.500Z,53.80
2019-03-31T20:19:02.458Z,54.19
2019-03-31T20:21:32.728Z,54.58
2019-03-31T20:24:08.611Z,55.10
2019-03-31T20:26:53.525Z,53.84
2019-03-31T20:29:29.055Z,55.67
2019-03-31T20:32:02.190Z,55.76
2019-03-31T20:34:48.520Z,57.09
2019-03-31T20:37:30.745Z,55.20
2019-03-31T20:40:15.776Z,56.09
2019-03-31T20:43:03.655Z,55.24
2019-03-31T20:45:32.172Z,56.38
2019-03-31T20:48:00.616Z,56.12
2019-03-31T20:50:29.178Z,56.64
2019-03-31T20:52:57.607Z,56.72
2019-03-31T20:55:26.122Z,58.99
2019-03-31T20:57:54.551Z,58.24
2019-03-31T21:00:23.078Z,57.50
2019-03-31T21:02:51.513Z,57.53
2019-03-31T21:05:20.014Z,57.53
2019-03-31T21:07:48.437Z,59.23
2019-03-31T21:10:16.977Z,59.96
2019-03-31T21:12:45.451Z,59.64
2019-03-31T21:15:13.937Z,60.88
2019-03-31T21:17:42.398Z,61.02
2019-03-31T21:20:11.013Z,64.61
2019-03-31T21:22:39.437Z,61.44
2019-03-31T21:25:08.092Z,62.32
2019-03-31T21:27:36.522Z,59.78
2019-03-31T21:30:06.438Z,63.54
2019-03-31T21:32:34.873Z,65.90
2019-03-31T21:35:03.925Z,62.62
2019-03-31T21:37:32.353Z,63.85
2019-03-31T21:40:00.853Z,60.26
2019-03-31T21:42:29.282Z,59.01
2019-03-31T21:44:57.745Z,64.79
2019-03-31T21:47:26.185Z,60.67
2019-03-31T21:49:54.708Z,60.66
2019-03-31T21:52:23.187Z,57.84
2019-03-31T21:54:51.637Z,58.00
2019-03-31T21:57:20.097Z,58.60
2019-03-31T21:59:48.563Z,58.85
2019-03-31T22:02:17.073Z,56.74
2019-03-31T22:04:45.854Z,57.73
2019-03-31T22:07:14.283Z,58.37
2019-03-31T22:09:42.805Z,57.83
2019-03-31T22:12:11.276Z,59.36
2019-03-31T22:14:39.846Z,58.93
2019-03-31T22:17:08.293Z,58.93
2019-03-31T22:19:36.769Z,60.12
2019-03-31T22:22:05.204Z,61.04
2019-03-31T22:24:33.687Z,64.72
2019-03-31T22:27:02.103Z,67.65
2019-03-31T22:29:30.564Z,71.33
2019-03-31T22:31:58.985Z,72.62
2019-03-31T22:34:27.476Z,73.34
2019-03-31T22:36:55.929Z,75.45
2019-03-31T22:39:24.398Z,77.30
2019-03-31T22:41:52.923Z,73.08
2019-03-31T22:44:21.382Z,81.56
2019-03-31T22:46:54.370Z,80.56
2019-03-31T22:49:20.265Z,79.75
2019-03-31T22:51:48.735Z,76.08
2019-03-31T22:54:17.234Z,78.97
2019-03-31T22:56:45.696Z,81.23
2019-03-31T22:59:14.167Z,84.00
2019-03-31T23:01:42.606Z,83.22
2019-03-31T23:04:11.133Z,86.69
2019-03-31T23:06:39.574Z,88.64
2019-03-31T23:09:08.217Z,88.63
2019-03-31T23:11:36.683Z,88.68
2019-03-31T23:14:05.193Z,91.21
2019-03-31T23:16:33.659Z,88.70
2019-03-31T23:19:02.215Z,88.62
2019-03-31T23:21:30.678Z,90.36
2019-03-31T23:23:59.143Z,91.54
2019-03-31T23:26:27.565Z,91.65
2019-03-31T23:28:56.089Z,92.86
2019-03-31T23:31:24.528Z,89.53
2019-03-31T23:33:52.992Z,89.46
2019-03-31T23:36:21.409Z,93.67
2019-03-31T23:38:49.914Z,94.37
2019-03-31T23:41:18.355Z,97.29
2019-03-31T23:43:46.844Z,96.06
2019-03-31T23:46:15.271Z,95.77
2019-03-31T23:48:43.777Z,95.86
2019-03-31T23:51:12.245Z,96.55
2019-03-31T23:53:40.699Z,96.18
2019-03-31T23:56:09.149Z,96.17
2019-03-31T23:58:37.604Z,95.70
