createdAt,value
2023-05-21T00:01:03.512Z,17.17
2023-05-21T00:03:36.564Z,15.75
2023-05-21T00:06:06.972Z,17.05
2023-05-21T00:08:36.729Z,17.35
2023-05-21T00:11:06.388Z,15.65
2023-05-21T00:13:36.017Z,14.13
2023-05-21T00:16:05.644Z,14.20
2023-05-21T00:18:39.504Z,15.55
2023-05-21T00:21:09.462Z,14.30
2023-05-21T00:23:39.960Z,14.32
2023-05-21T00:26:09.556Z,12.77
2023-05-21T00:28:39.100Z,14.48
2023-05-21T00:31:08.741Z,13.98
2023-05-21T00:33:40.884Z,13.57
2023-05-21T00:36:14.547Z,15.20
2023-05-21T00:38:46.010Z,13.30
2023-05-21T00:41:16.734Z,14.48
2023-05-21T00:43:46.851Z,12.50
2023-05-21T00:46:19.757Z,12.60
2023-05-21T00:48:53.333Z,13.93
2023-05-21T00:51:23.496Z,12.80
2023-05-21T00:53:54.278Z,13.93
2023-05-21T00:56:26.908Z,13.75
2023-05-21T00:58:57.641Z,13.20
2023-05-21T01:01:27.913Z,13.68
2023-05-21T01:04:00.117Z,14.07
2023-05-21T01:06:29.760Z,14.25
2023-05-21T01:09:01.494Z,14.55
2023-05-21T01:11:40.525Z,14.30
2023-05-21T01:14:12.928Z,13.88
2023-05-21T01:16:43.819Z,13.48
2023-05-21T01:19:19.301Z,14.40
2023-05-21T01:21:53.069Z,14.07
2023-05-21T01:24:25.302Z,14.63
2023-05-21T01:26:54.942Z,14.95
2023-05-21T01:29:24.724Z,14.25
2023-05-21T01:32:11.037Z,14.90
2023-05-21T01:34:44.785Z,14.05
2023-05-21T01:37:19.855Z,14.80
2023-05-21T01:39:57.432Z,14.40
2023-05-21T01:42:27.782Z,14.05
2023-05-21T01:45:00.500Z,14.68
2023-05-21T01:47:32.648Z,15.55
2023-05-21T01:50:04.028Z,14.00
2023-05-21T01:52:33.808Z,14.60
2023-05-21T01:55:06.157Z,13.75
2023-05-21T01:57:35.745Z,14.98
2023-05-21T02:00:06.456Z,14.55
2023-05-21T02:02:36.063Z,14.38
2023-05-21T02:05:05.671Z,15.73
2023-05-21T02:07:35.255Z,14.82
2023-05-21T02:10:07.937Z,14.90
2023-05-21T02:12:37.536Z,13.93
2023-05-21T02:15:08.785Z,15.80
2023-05-21T02:17:39.011Z,15.10
2023-05-21T02:20:11.737Z,15.73
2023-05-21T02:22:42.154Z,15.82
2023-05-21T02:25:16.111Z,16.52
2023-05-21T02:27:46.987Z,16.13
2023-05-21T02:30:18.423Z,16.35
2023-05-21T02:32:49.030Z,16.27
2023-05-21T02:35:18.993Z,16.33
2023-05-21T02:37:49.154Z,15.60
2023-05-21T02:40:21.297Z,15.93
2023-05-21T02:42:50.860Z,15.85
2023-05-21T02:45:20.621Z,15.95
2023-05-21T02:47:50.221Z,14.85
2023-05-21T02:50:19.970Z,15.40
2023-05-21T02:52:49.565Z,15.00
2023-05-21T02:55:22.885Z,13.93
2023-05-21T02:57:52.458Z,15.18
2023-05-21T03:00:22.178Z,15.13
2023-05-21T03:02:51.875Z,15.40
2023-05-21T03:05:21.549Z,14.75
2023-05-21T03:07:51.224Z,14.90
2023-05-21T03:10:23.492Z,15.27
2023-05-21T03:12:54.990Z,15.10
2023-05-21T03:15:25.196Z,15.35
2023-05-21T03:17:55.771Z,14.02
2023-05-21T03:20:25.490Z,13.45
2023-05-21T03:22:56.023Z,15.20
2023-05-21T03:25:28.226Z,15.38
2023-05-21T03:27:57.848Z,14.05
2023-05-21T03:30:27.604Z,14.65
2023-05-21T03:32:58.023Z,13.40
2023-05-21T03:35:27.730Z,13.35
2023-05-21T03:37:57.317Z,13.05
2023-05-21T03:40:29.540Z,12.63
2023-05-21T03:42:59.220Z,12.60
2023-05-21T03:45:28.826Z,12.25
2023-05-21T03:47:58.501Z,11.45
2023-05-21T03:50:28.128Z,11.35
2023-05-21T03:52:57.707Z,10.45
2023-05-21T03:55:30.030Z,10.95
2023-05-21T03:57:59.614Z,10.80
2023-05-21T04:00:29.173Z,10.38
2023-05-21T04:02:58.925Z,10.82
2023-05-21T04:05:28.642Z,11.15
2023-05-21T04:07:58.984Z,10.68
2023-05-21T04:10:31.518Z,10.38
2023-05-21T04:13:01.128Z,10.35
2023-05-21T04:15:30.772Z,10.48
2023-05-21T04:18:00.664Z,10.32
2023-05-21T04:20:30.356Z,9.85
2023-05-21T04:22:59.911Z,10.55
2023-05-21T04:25:32.078Z,10.30
2023-05-21T04:28:01.673Z,9.65
2023-05-21T04:30:31.252Z,9.13
2023-05-21T04:33:00.808Z,9.43
2023-05-21T04:35:31.567Z,9.75
2023-05-21T04:38:04.138Z,9.13
2023-05-21T04:40:37.091Z,8.93
2023-05-21T04:43:06.790Z,9.30
2023-05-21T04:45:36.621Z,9.63
2023-05-21T04:48:06.601Z,8.68
2023-05-21T04:50:36.161Z,8.43
2023-05-21T04:53:06.250Z,8.93
2023-05-21T04:55:40.096Z,8.70
2023-05-21T04:58:11.188Z,9.15
2023-05-21T05:00:42.325Z,8.85
2023-05-21T05:03:12.595Z,8.40
2023-05-21T05:05:42.507Z,9.25
2023-05-21T05:08:15.373Z,8.02
2023-05-21T05:13:23.199Z,8.52
2023-05-21T05:15:54.823Z,8.63
2023-05-21T05:18:24.742Z,8.07
2023-05-21T05:20:54.410Z,8.45
2023-05-21T05:23:24.076Z,7.75
2023-05-21T05:25:56.266Z,8.90
2023-05-21T05:28:25.992Z,8.82
2023-05-21T05:30:55.954Z,8.98
2023-05-21T05:33:25.618Z,7.93
2023-05-21T05:35:55.017Z,8.07
2023-05-21T05:38:24.583Z,8.05
2023-05-21T05:40:56.781Z,8.75
2023-05-21T05:43:27.976Z,7.88
2023-05-21T05:45:57.599Z,7.97
2023-05-21T05:48:27.309Z,7.80
2023-05-21T05:50:57.428Z,6.93
2023-05-21T05:53:27.031Z,8.00
2023-05-21T05:56:00.044Z,8.20
2023-05-21T05:58:29.759Z,7.47
2023-05-21T06:00:59.310Z,7.63
2023-05-21T06:03:30.054Z,7.55
2023-05-21T06:05:59.928Z,8.20
2023-05-21T06:08:29.576Z,7.97
2023-05-21T06:11:01.786Z,7.68
2023-05-21T06:13:32.176Z,8.02
2023-05-21T06:16:01.846Z,7.35
2023-05-21T06:18:38.119Z,6.85
2023-05-21T06:21:07.751Z,7.25
2023-05-21T06:23:37.996Z,7.80
2023-05-21T06:26:10.248Z,7.43
2023-05-21T06:28:39.801Z,7.07
2023-05-21T06:31:09.367Z,7.32
2023-05-21T06:33:39.064Z,7.10
2023-05-21T06:36:09.214Z,7.10
2023-05-21T06:38:38.858Z,6.50
2023-05-21T06:41:11.257Z,6.95
2023-05-21T06:43:40.816Z,6.72
2023-05-21T06:46:10.450Z,6.97
2023-05-21T06:48:40.035Z,7.38
2023-05-21T06:51:09.622Z,7.30
2023-05-21T06:53:39.144Z,7.82
2023-05-21T06:56:11.628Z,6.30
2023-05-21T06:58:41.307Z,6.88
2023-05-21T07:01:11.910Z,7.30
2023-05-21T07:03:41.761Z,6.90
2023-05-21T07:06:11.619Z,8.05
2023-05-21T07:08:45.047Z,6.88
2023-05-21T07:11:17.226Z,6.35
2023-05-21T07:13:46.923Z,7.43
2023-05-21T07:16:18.079Z,7.13
2023-05-21T07:18:47.796Z,7.57
2023-05-21T07:21:17.392Z,6.88
2023-05-21T07:23:47.056Z,7.30
2023-05-21T07:26:19.403Z,6.60
2023-05-21T07:28:49.080Z,7.22
2023-05-21T07:31:18.812Z,6.68
2023-05-21T07:36:23.217Z,6.80
2023-05-21T07:38:53.136Z,6.70
2023-05-21T07:41:25.566Z,7.05
2023-05-21T07:43:55.155Z,6.93
2023-05-21T07:46:25.070Z,6.57
2023-05-21T07:48:54.737Z,6.18
2023-05-21T07:51:24.603Z,6.78
2023-05-21T07:53:55.490Z,6.82
2023-05-21T07:56:28.004Z,6.55
2023-05-21T08:01:33.309Z,6.55
2023-05-21T08:04:06.127Z,6.15
2023-05-21T08:06:37.755Z,5.95
2023-05-21T08:09:08.391Z,6.20
2023-05-21T08:11:40.670Z,6.72
2023-05-21T08:14:10.362Z,6.20
2023-05-21T08:16:40.072Z,5.93
2023-05-21T08:19:09.747Z,6.18
2023-05-21T08:21:39.335Z,6.60
2023-05-21T08:24:09.830Z,6.47
2023-05-21T08:26:41.995Z,6.95
2023-05-21T08:29:11.578Z,6.60
2023-05-21T08:31:41.746Z,7.60
2023-05-21T08:34:11.481Z,8.00
2023-05-21T08:36:43.382Z,6.10
2023-05-21T08:39:13.055Z,5.85
2023-05-21T08:41:50.002Z,6.13
2023-05-21T08:44:24.443Z,6.40
2023-05-21T08:46:54.559Z,6.35
2023-05-21T08:49:29.525Z,6.40
2023-05-21T08:52:00.366Z,5.72
2023-05-21T08:54:30.764Z,5.53
2023-05-21T08:57:04.850Z,5.60
2023-05-21T08:59:36.109Z,5.90
2023-05-21T09:02:08.898Z,5.05
2023-05-21T09:04:39.304Z,6.28
2023-05-21T09:07:09.635Z,5.70
2023-05-21T09:09:44.897Z,5.30
2023-05-21T09:12:17.149Z,5.57
2023-05-21T09:14:47.335Z,5.50
2023-05-21T09:17:17.678Z,5.28
2023-05-21T09:20:10.673Z,5.00
2023-05-21T09:22:40.819Z,5.00
2023-05-21T09:25:12.180Z,5.13
2023-05-21T09:27:44.536Z,4.53
2023-05-21T09:30:16.456Z,4.55
2023-05-21T09:32:47.426Z,5.38
2023-05-21T09:35:17.917Z,5.35
2023-05-21T09:37:50.100Z,5.00
2023-05-21T09:40:21.109Z,4.53
2023-05-21T09:42:54.490Z,4.65
2023-05-21T09:45:25.233Z,4.72
2023-05-21T09:47:55.982Z,5.43
2023-05-21T09:50:27.899Z,5.93
2023-05-21T09:52:58.713Z,4.70
2023-05-21T09:55:29.597Z,4.68
2023-05-21T09:58:04.777Z,4.65
2023-05-21T10:00:35.130Z,4.35
2023-05-21T10:03:08.746Z,4.32
2023-05-21T10:05:39.255Z,5.00
2023-05-21T10:08:12.476Z,4.75
2023-05-21T10:10:45.556Z,4.13
2023-05-21T10:13:21.161Z,4.45
2023-05-21T10:16:02.361Z,5.72
2023-05-21T10:18:33.763Z,4.82
2023-05-21T10:21:04.547Z,4.78
2023-05-21T10:23:34.803Z,4.68
2023-05-21T10:26:04.905Z,4.65
2023-05-21T10:28:37.777Z,3.30
2023-05-21T10:31:07.834Z,4.38
2023-05-21T10:33:38.954Z,4.13
2023-05-21T10:36:09.292Z,4.22
2023-05-21T10:38:41.368Z,4.38
2023-05-21T10:41:11.743Z,4.10
2023-05-21T10:43:53.185Z,4.00
2023-05-21T10:46:39.390Z,3.80
2023-05-21T10:49:28.407Z,4.38
2023-05-21T10:52:10.304Z,3.88
2023-05-21T10:55:10.662Z,4.22
2023-05-21T10:57:56.915Z,4.10
2023-05-21T11:00:34.334Z,4.13
2023-05-21T11:03:06.652Z,3.70
2023-05-21T11:05:43.918Z,4.05
2023-05-21T11:08:25.507Z,3.63
2023-05-21T11:10:58.274Z,3.33
2023-05-21T11:13:31.432Z,3.88
2023-05-21T11:16:10.920Z,3.88
2023-05-21T11:19:05.376Z,4.00
2023-05-21T11:21:37.815Z,3.78
2023-05-21T11:24:11.376Z,4.45
2023-05-21T11:27:08.838Z,2.95
2023-05-21T11:29:48.310Z,4.15
2023-05-21T11:32:20.888Z,3.88
2023-05-21T11:34:51.108Z,3.90
2023-05-21T11:37:34.954Z,4.03
2023-05-21T11:40:26.454Z,4.07
2023-05-21T11:42:57.345Z,3.85
2023-05-21T11:45:31.056Z,4.45
2023-05-21T11:48:03.349Z,3.80
2023-05-21T11:50:34.315Z,4.25
2023-05-21T11:53:04.217Z,4.07
2023-05-21T11:55:34.826Z,3.75
2023-05-21T11:58:05.078Z,4.10
2023-05-21T12:00:34.963Z,4.13
2023-05-21T12:03:07.581Z,4.80
2023-05-21T12:05:47.656Z,3.90
2023-05-21T12:08:25.627Z,4.70
2023-05-21T12:10:59.029Z,3.85
2023-05-21T12:13:28.921Z,3.80
2023-05-21T12:15:58.992Z,3.63
2023-05-21T12:18:31.257Z,4.50
2023-05-21T12:21:00.946Z,4.10
2023-05-21T12:23:31.695Z,4.20
2023-05-21T12:26:01.428Z,4.55
2023-05-21T12:28:31.159Z,3.90
2023-05-21T12:31:00.781Z,4.43
2023-05-21T12:33:38.898Z,4.50
2023-05-21T12:36:09.035Z,3.55
2023-05-21T12:38:40.250Z,3.65
2023-05-21T12:41:09.857Z,4.00
2023-05-21T12:43:40.403Z,4.32
2023-05-21T12:46:12.358Z,4.30
2023-05-21T12:48:45.379Z,3.72
2023-05-21T12:51:15.011Z,6.03
2023-05-21T12:53:45.209Z,4.43
2023-05-21T12:56:16.014Z,4.70
2023-05-21T12:58:46.277Z,5.38
2023-05-21T13:01:15.908Z,3.88
2023-05-21T13:03:48.237Z,3.90
2023-05-21T13:06:17.807Z,3.75
2023-05-21T13:08:47.412Z,4.07
2023-05-21T13:11:17.018Z,4.18
2023-05-21T13:13:46.591Z,3.53
2023-05-21T13:16:16.632Z,3.65
2023-05-21T13:18:48.896Z,4.35
2023-05-21T13:21:18.494Z,4.13
2023-05-21T13:23:48.090Z,4.03
2023-05-21T13:26:17.678Z,4.72
2023-05-21T13:28:47.342Z,3.47
2023-05-21T13:31:16.946Z,3.28
2023-05-21T13:33:49.205Z,3.60
2023-05-21T13:36:18.866Z,3.78
2023-05-21T13:38:48.444Z,3.83
2023-05-21T13:41:18.068Z,3.88
2023-05-21T13:43:47.715Z,4.05
2023-05-21T13:46:17.358Z,4.00
2023-05-21T13:48:49.627Z,4.75
2023-05-21T13:51:37.141Z,3.85
2023-05-21T13:54:08.076Z,4.18
2023-05-21T13:56:37.720Z,3.45
2023-05-21T13:59:07.356Z,4.65
2023-05-21T14:01:36.962Z,4.07
2023-05-21T14:04:09.177Z,3.42
2023-05-21T14:06:38.958Z,4.30
2023-05-21T14:09:08.701Z,3.85
2023-05-21T14:11:38.519Z,4.20
2023-05-21T14:14:08.387Z,3.85
2023-05-21T14:16:37.992Z,4.28
2023-05-21T14:19:10.293Z,4.15
2023-05-21T14:21:39.907Z,3.60
2023-05-21T14:24:09.594Z,4.07
2023-05-21T14:26:42.705Z,3.55
2023-05-21T14:29:12.724Z,4.40
2023-05-21T14:31:42.404Z,4.22
2023-05-21T14:34:14.694Z,3.20
2023-05-21T14:36:44.343Z,3.30
2023-05-21T14:39:14.000Z,4.25
2023-05-21T14:41:43.641Z,4.47
2023-05-21T14:44:13.214Z,4.57
2023-05-21T14:46:43.018Z,4.10
2023-05-21T14:49:15.337Z,4.05
2023-05-21T14:51:45.323Z,4.30
2023-05-21T14:54:14.965Z,3.88
2023-05-21T14:56:44.571Z,4.38
2023-05-21T14:59:14.555Z,4.07
2023-05-21T15:01:44.281Z,3.38
2023-05-21T15:04:16.532Z,3.53
2023-05-21T15:06:46.162Z,4.07
2023-05-21T15:09:15.778Z,3.30
2023-05-21T15:11:46.257Z,3.83
2023-05-21T15:14:15.865Z,3.88
2023-05-21T15:16:45.516Z,3.83
2023-05-21T15:19:17.808Z,3.72
2023-05-21T15:21:47.462Z,4.20
2023-05-21T15:24:17.088Z,3.70
2023-05-21T15:26:46.755Z,3.88
2023-05-21T15:29:16.392Z,3.15
2023-05-21T15:31:46.096Z,3.80
2023-05-21T15:34:18.422Z,3.90
2023-05-21T15:36:48.050Z,3.88
2023-05-21T15:39:17.685Z,4.32
2023-05-21T15:41:47.454Z,3.80
2023-05-21T15:44:17.034Z,3.85
2023-05-21T15:46:46.658Z,4.20
2023-05-21T15:49:18.953Z,3.95
2023-05-21T15:51:49.690Z,4.30
2023-05-21T15:54:19.668Z,4.28
2023-05-21T15:56:49.327Z,4.05
2023-05-21T15:59:18.943Z,3.25
2023-05-21T16:01:48.622Z,3.80
2023-05-21T16:04:20.910Z,3.80
2023-05-21T16:06:50.519Z,3.60
2023-05-21T16:09:20.271Z,3.72
2023-05-21T16:11:49.879Z,3.85
2023-05-21T16:14:19.468Z,3.80
2023-05-21T16:16:49.109Z,3.30
2023-05-21T16:19:21.418Z,3.55
2023-05-21T16:21:51.081Z,3.80
2023-05-21T16:24:20.705Z,4.32
2023-05-21T16:26:50.278Z,4.38
2023-05-21T16:29:19.911Z,3.88
2023-05-21T16:31:50.325Z,3.97
2023-05-21T16:34:22.592Z,4.20
2023-05-21T16:36:52.173Z,3.97
2023-05-21T16:39:21.760Z,3.80
2023-05-21T16:41:51.403Z,3.65
2023-05-21T16:44:20.983Z,3.83
2023-05-21T16:46:50.590Z,4.10
2023-05-21T16:49:22.779Z,3.90
2023-05-21T16:51:52.470Z,4.05
2023-05-21T16:54:22.057Z,3.83
2023-05-21T16:56:51.634Z,3.75
2023-05-21T16:59:21.222Z,3.42
2023-05-21T17:01:51.083Z,3.85
2023-05-21T17:04:23.362Z,3.85
2023-05-21T17:06:52.920Z,3.40
2023-05-21T17:09:22.501Z,3.50
2023-05-21T17:11:52.181Z,3.90
2023-05-21T17:14:33.165Z,3.50
2023-05-21T17:17:04.152Z,3.55
2023-05-21T17:19:37.469Z,3.85
2023-05-21T17:22:07.497Z,3.72
2023-05-21T17:24:37.066Z,4.00
2023-05-21T17:27:06.867Z,3.65
2023-05-21T17:29:37.027Z,3.72
2023-05-21T17:32:07.551Z,4.20
2023-05-21T17:34:39.756Z,3.60
2023-05-21T17:37:09.407Z,3.88
2023-05-21T17:39:39.032Z,3.40
2023-05-21T17:42:09.085Z,4.00
2023-05-21T17:44:38.770Z,3.72
2023-05-21T17:47:09.870Z,4.20
2023-05-21T17:49:42.114Z,3.97
2023-05-21T17:52:11.751Z,3.97
2023-05-21T17:54:42.456Z,4.00
2023-05-21T17:57:12.212Z,4.07
2023-05-21T17:59:45.246Z,3.80
2023-05-21T18:02:16.091Z,3.80
2023-05-21T18:04:48.290Z,3.85
2023-05-21T18:07:18.017Z,4.07
2023-05-21T18:09:47.989Z,4.00
2023-05-21T18:12:17.612Z,4.05
2023-05-21T18:14:47.267Z,4.15
2023-05-21T18:17:16.934Z,4.13
2023-05-21T18:19:49.135Z,3.88
2023-05-21T18:22:18.970Z,3.90
2023-05-21T18:24:48.562Z,3.90
2023-05-21T18:27:18.437Z,3.70
2023-05-21T18:29:49.341Z,4.03
2023-05-21T18:32:19.165Z,4.18
2023-05-21T18:34:51.394Z,4.03
2023-05-21T18:37:21.766Z,4.38
2023-05-21T18:39:51.311Z,4.30
2023-05-21T18:42:20.930Z,3.92
2023-05-21T18:44:54.067Z,4.32
2023-05-21T18:47:24.574Z,4.20
2023-05-21T18:49:56.800Z,4.22
2023-05-21T18:52:26.385Z,3.97
2023-05-21T18:54:56.767Z,4.03
2023-05-21T18:57:26.401Z,4.18
2023-05-21T18:59:56.164Z,4.28
2023-05-21T19:02:27.132Z,4.72
2023-05-21T19:04:59.722Z,4.22
2023-05-21T19:07:29.614Z,4.60
2023-05-21T19:10:00.376Z,4.05
2023-05-21T19:12:31.549Z,4.00
2023-05-21T19:15:01.350Z,4.32
2023-05-21T19:17:31.202Z,4.13
2023-05-21T19:20:05.506Z,3.90
2023-05-21T19:22:37.177Z,4.03
2023-05-21T19:25:07.510Z,4.20
2023-05-21T19:27:37.083Z,4.35
2023-05-21T19:30:07.222Z,4.45
2023-05-21T19:32:36.893Z,4.30
2023-05-21T19:35:11.530Z,4.20
2023-05-21T19:37:41.349Z,4.30
2023-05-21T19:40:12.498Z,4.38
2023-05-21T19:42:42.830Z,4.88
2023-05-21T19:45:13.515Z,4.20
2023-05-21T19:47:43.402Z,4.53
2023-05-21T19:50:15.785Z,4.72
2023-05-21T19:52:45.380Z,4.60
2023-05-21T19:55:20.505Z,4.38
2023-05-21T19:57:50.232Z,4.72
2023-05-21T20:00:20.413Z,4.90
2023-05-21T20:02:50.043Z,4.25
2023-05-21T20:05:22.321Z,5.65
2023-05-21T20:07:51.892Z,4.78
2023-05-21T20:10:21.631Z,4.35
2023-05-21T20:12:51.264Z,4.90
2023-05-21T20:15:22.973Z,4.90
2023-05-21T20:17:52.928Z,5.10
2023-05-21T20:20:26.881Z,5.05
2023-05-21T20:22:56.976Z,4.70
2023-05-21T20:25:26.624Z,4.93
2023-05-21T20:27:56.886Z,5.32
2023-05-21T20:30:26.495Z,5.00
2023-05-21T20:32:57.586Z,5.53
2023-05-21T20:35:29.863Z,4.85
2023-05-21T20:38:02.586Z,4.80
2023-05-21T20:40:32.166Z,5.32
2023-05-21T20:43:02.018Z,6.32
2023-05-21T20:45:33.678Z,5.13
2023-05-21T20:48:04.584Z,5.15
2023-05-21T20:50:37.886Z,5.20
2023-05-21T20:53:07.694Z,5.05
2023-05-21T20:55:37.507Z,5.30
2023-05-21T20:58:07.934Z,4.95
2023-05-21T21:00:38.833Z,4.68
2023-05-21T21:03:10.702Z,5.15
2023-05-21T21:05:43.007Z,4.57
2023-05-21T21:08:12.822Z,5.30
2023-05-21T21:10:42.935Z,5.30
2023-05-21T21:13:12.520Z,5.50
2023-05-21T21:15:44.155Z,5.30
2023-05-21T21:18:14.832Z,4.53
2023-05-21T21:20:49.911Z,4.80
2023-05-21T21:23:19.670Z,5.07
2023-05-21T21:25:49.379Z,4.88
2023-05-21T21:28:18.991Z,3.90
2023-05-21T21:30:48.873Z,5.85
2023-05-21T21:33:18.529Z,5.35
2023-05-21T21:35:51.544Z,5.18
2023-05-21T21:38:21.136Z,4.47
2023-05-21T21:40:50.725Z,5.07
2023-05-21T21:43:20.377Z,4.05
2023-05-21T21:45:49.999Z,3.65
2023-05-21T21:48:19.670Z,4.97
2023-05-21T21:50:51.917Z,4.97
2023-05-21T21:53:22.148Z,5.20
2023-05-21T21:55:51.799Z,4.75
2023-05-21T21:58:21.419Z,5.07
2023-05-21T22:00:51.458Z,4.65
2023-05-21T22:03:22.196Z,4.40
2023-05-21T22:05:55.224Z,5.20
2023-05-21T22:08:25.579Z,5.18
2023-05-21T22:10:55.332Z,4.70
2023-05-21T22:13:24.921Z,4.38
2023-05-21T22:15:55.225Z,4.35
2023-05-21T22:18:39.362Z,4.32
2023-05-21T22:21:14.574Z,4.57
2023-05-21T22:23:44.250Z,4.47
2023-05-21T22:26:13.830Z,4.95
2023-05-21T22:28:43.388Z,4.30
2023-05-21T22:31:13.061Z,5.07
2023-05-21T22:33:42.700Z,5.28
2023-05-21T22:36:15.090Z,4.95
2023-05-21T22:38:44.702Z,3.95
2023-05-21T22:41:14.549Z,4.82
2023-05-21T22:43:44.175Z,5.53
2023-05-21T22:46:13.798Z,5.22
2023-05-21T22:48:44.191Z,5.82
2023-05-21T22:51:16.415Z,5.22
2023-05-21T22:53:46.024Z,5.65
2023-05-21T22:56:15.654Z,5.20
2023-05-21T22:58:45.323Z,4.97
2023-05-21T23:01:15.144Z,5.13
2023-05-21T23:03:44.776Z,5.35
2023-05-21T23:06:17.008Z,5.53
2023-05-21T23:08:46.605Z,5.40
2023-05-21T23:11:16.205Z,5.47
2023-05-21T23:13:45.769Z,5.57
2023-05-21T23:16:15.407Z,5.40
2023-05-21T23:18:44.998Z,5.20
2023-05-21T23:21:17.358Z,5.28
2023-05-21T23:23:47.045Z,4.78
2023-05-21T23:26:16.897Z,5.30
2023-05-21T23:28:46.436Z,4.90
2023-05-21T23:31:16.030Z,4.88
2023-05-21T23:33:45.629Z,5.50
2023-05-21T23:36:17.928Z,5.03
2023-05-21T23:38:47.539Z,5.47
2023-05-21T23:41:17.258Z,5.18
2023-05-21T23:43:46.868Z,4.75
2023-05-21T23:46:16.486Z,4.75
2023-05-21T23:48:46.097Z,5.63
2023-05-21T23:51:19.458Z,5.15
2023-05-21T23:53:49.309Z,4.15
2023-05-21T23:56:18.991Z,4.90
2023-05-21T23:58:48.546Z,5.10
