createdAt,value
2023-05-13T00:01:53.567Z,22.40
2023-05-13T00:04:20.389Z,22.40
2023-05-13T00:06:47.286Z,22.40
2023-05-13T00:09:14.132Z,22.40
2023-05-13T00:11:41.517Z,22.40
2023-05-13T00:14:10.780Z,22.40
2023-05-13T00:16:37.933Z,22.40
2023-05-13T00:19:04.902Z,22.30
2023-05-13T00:21:32.199Z,22.40
2023-05-13T00:23:59.205Z,22.40
2023-05-13T00:26:26.060Z,22.30
2023-05-13T00:28:53.340Z,22.30
2023-05-13T00:31:20.198Z,22.30
2023-05-13T00:33:47.168Z,22.30
2023-05-13T00:36:14.336Z,22.30
2023-05-13T00:38:41.485Z,22.30
2023-05-13T00:41:08.360Z,22.30
2023-05-13T00:43:35.196Z,22.30
2023-05-13T00:46:02.259Z,22.30
2023-05-13T00:48:29.589Z,22.30
2023-05-13T00:50:56.599Z,22.20
2023-05-13T00:53:23.510Z,22.30
2023-05-13T00:55:50.430Z,22.20
2023-05-13T00:58:18.063Z,22.20
2023-05-13T01:00:56.273Z,22.20
2023-05-13T01:03:34.961Z,22.20
2023-05-13T01:06:13.501Z,22.20
2023-05-13T01:09:03.189Z,22.20
2023-05-13T01:11:41.802Z,22.20
2023-05-13T01:14:14.933Z,22.20
2023-05-13T01:17:02.300Z,22.10
2023-05-13T01:20:08.303Z,22.10
2023-05-13T01:22:35.245Z,22.10
2023-05-13T01:25:02.222Z,22.10
2023-05-13T01:27:29.839Z,22.10
2023-05-13T01:29:57.535Z,22.10
2023-05-13T01:32:28.642Z,22.10
2023-05-13T01:34:56.587Z,22.10
2023-05-13T01:37:23.607Z,22.00
2023-05-13T01:39:51.657Z,22.00
2023-05-13T01:42:18.655Z,22.00
2023-05-13T01:44:45.602Z,22.00
2023-05-13T01:47:12.572Z,22.00
2023-05-13T01:49:39.394Z,22.00
2023-05-13T01:52:07.363Z,22.00
2023-05-13T01:54:34.169Z,22.00
2023-05-13T01:57:05.890Z,22.00
2023-05-13T01:59:33.024Z,22.00
2023-05-13T02:02:00.088Z,22.00
2023-05-13T02:04:27.425Z,22.00
2023-05-13T02:06:54.292Z,22.00
2023-05-13T02:09:21.433Z,22.00
2023-05-13T02:11:48.724Z,22.00
2023-05-13T02:14:16.168Z,21.90
2023-05-13T02:16:43.210Z,22.00
2023-05-13T02:19:10.363Z,21.90
2023-05-13T02:21:37.378Z,22.00
2023-05-13T02:24:04.615Z,21.90
2023-05-13T02:26:31.501Z,22.00
2023-05-13T02:28:58.843Z,21.90
2023-05-13T02:31:26.756Z,21.90
2023-05-13T02:33:54.402Z,21.90
2023-05-13T02:36:21.272Z,21.90
2023-05-13T02:38:48.776Z,21.90
2023-05-13T02:41:17.161Z,21.90
2023-05-13T02:43:43.989Z,21.90
2023-05-13T02:46:10.810Z,21.90
2023-05-13T02:48:37.750Z,21.80
2023-05-13T02:51:04.616Z,21.90
2023-05-13T02:53:31.895Z,21.90
2023-05-13T02:56:03.618Z,21.80
2023-05-13T02:58:30.697Z,21.80
2023-05-13T03:00:58.821Z,21.80
2023-05-13T03:03:26.486Z,21.80
2023-05-13T03:05:53.382Z,21.80
2023-05-13T03:08:20.203Z,21.80
2023-05-13T03:10:47.071Z,21.80
2023-05-13T03:13:13.946Z,21.80
2023-05-13T03:15:43.474Z,21.80
2023-05-13T03:18:11.496Z,21.70
2023-05-13T03:20:38.479Z,21.80
2023-05-13T03:23:05.349Z,21.80
2023-05-13T03:25:33.278Z,21.70
2023-05-13T03:28:00.275Z,21.70
2023-05-13T03:30:31.174Z,21.70
2023-05-13T03:33:03.966Z,21.70
2023-05-13T03:35:31.253Z,21.70
2023-05-13T03:37:58.086Z,21.70
2023-05-13T03:40:25.637Z,21.70
2023-05-13T03:42:52.477Z,21.70
2023-05-13T03:45:21.682Z,21.70
2023-05-13T03:47:51.096Z,21.70
2023-05-13T03:50:19.364Z,21.70
2023-05-13T03:52:47.348Z,21.70
2023-05-13T03:55:15.826Z,21.70
2023-05-13T03:57:45.147Z,21.60
2023-05-13T04:00:12.932Z,21.60
2023-05-13T04:02:42.895Z,21.60
2023-05-13T04:05:12.310Z,21.60
2023-05-13T04:07:39.522Z,21.60
2023-05-13T04:10:06.904Z,21.60
2023-05-13T04:12:33.864Z,21.60
2023-05-13T04:15:01.041Z,21.60
2023-05-13T04:17:28.785Z,21.60
2023-05-13T04:19:56.020Z,21.60
2023-05-13T04:22:24.834Z,21.60
2023-05-13T04:24:57.144Z,21.60
2023-05-13T04:27:24.665Z,21.60
2023-05-13T04:29:56.309Z,21.60
2023-05-13T04:32:23.502Z,21.60
2023-05-13T04:34:54.584Z,21.60
2023-05-13T04:37:23.219Z,21.60
2023-05-13T04:39:52.374Z,21.60
2023-05-13T04:42:22.371Z,21.60
2023-05-13T04:44:49.277Z,21.60
2023-05-13T04:47:16.150Z,21.50
2023-05-13T04:49:44.282Z,21.60
2023-05-13T04:52:13.120Z,21.60
2023-05-13T04:54:40.206Z,21.60
2023-05-13T04:57:07.766Z,21.60
2023-05-13T04:59:35.849Z,21.60
2023-05-13T05:02:02.874Z,21.60
2023-05-13T05:04:29.822Z,21.60
2023-05-13T05:06:57.056Z,21.60
2023-05-13T05:09:23.980Z,21.60
2023-05-13T05:11:52.535Z,21.60
2023-05-13T05:14:21.943Z,21.60
2023-05-13T05:16:50.429Z,21.60
2023-05-13T05:19:17.486Z,21.70
2023-05-13T05:21:44.887Z,21.60
2023-05-13T05:24:12.736Z,21.70
2023-05-13T05:26:41.111Z,21.70
2023-05-13T05:29:09.139Z,21.70
2023-05-13T05:31:36.438Z,21.70
2023-05-13T05:34:03.505Z,21.70
2023-05-13T05:36:30.389Z,21.70
2023-05-13T05:38:57.322Z,21.70
2023-05-13T05:41:31.029Z,21.70
2023-05-13T05:43:57.985Z,21.70
2023-05-13T05:46:25.168Z,21.80
2023-05-13T05:48:52.379Z,21.80
2023-05-13T05:51:20.438Z,21.80
2023-05-13T05:53:47.480Z,21.80
2023-05-13T05:56:16.145Z,21.80
2023-05-13T05:58:44.908Z,21.90
2023-05-13T06:01:11.961Z,21.90
2023-05-13T06:03:38.961Z,21.90
2023-05-13T06:06:06.049Z,21.90
2023-05-13T06:08:33.755Z,21.90
2023-05-13T06:11:00.845Z,22.00
2023-05-13T06:13:27.920Z,22.00
2023-05-13T06:15:55.395Z,22.00
2023-05-13T06:18:22.809Z,22.10
2023-05-13T06:20:49.798Z,22.10
2023-05-13T06:23:18.651Z,22.10
2023-05-13T06:25:45.691Z,22.10
2023-05-13T06:28:12.650Z,22.20
2023-05-13T06:30:39.580Z,22.20
2023-05-13T06:33:08.254Z,22.20
2023-05-13T06:35:37.462Z,22.20
2023-05-13T06:38:05.973Z,22.30
2023-05-13T06:40:33.614Z,22.30
2023-05-13T06:43:00.590Z,22.30
2023-05-13T06:45:32.537Z,22.30
2023-05-13T06:47:59.724Z,22.40
2023-05-13T06:50:26.701Z,22.40
2023-05-13T06:52:53.541Z,22.40
2023-05-13T06:55:20.505Z,22.40
2023-05-13T06:57:47.472Z,22.40
2023-05-13T07:00:15.090Z,22.50
2023-05-13T07:02:42.335Z,22.50
2023-05-13T07:05:11.504Z,22.50
2023-05-13T07:07:38.598Z,22.50
2023-05-13T07:10:05.825Z,22.50
2023-05-13T07:12:32.989Z,22.60
2023-05-13T07:14:59.950Z,22.60
2023-05-13T07:17:26.860Z,22.60
2023-05-13T07:19:54.137Z,22.60
2023-05-13T07:22:20.943Z,22.60
2023-05-13T07:24:47.803Z,22.70
2023-05-13T07:27:14.658Z,22.70
2023-05-13T07:29:41.531Z,22.70
2023-05-13T07:32:08.660Z,22.70
2023-05-13T07:34:35.627Z,22.80
2023-05-13T07:37:03.833Z,22.80
2023-05-13T07:39:31.200Z,22.80
2023-05-13T07:41:58.600Z,22.80
2023-05-13T07:44:26.063Z,22.90
2023-05-13T07:46:53.652Z,22.90
2023-05-13T07:49:21.721Z,22.90
2023-05-13T07:51:48.686Z,22.90
2023-05-13T07:54:15.622Z,22.90
2023-05-13T07:56:44.259Z,23.00
2023-05-13T07:59:11.157Z,23.00
2023-05-13T08:01:38.111Z,23.00
2023-05-13T08:04:05.208Z,23.00
2023-05-13T08:06:33.011Z,23.00
2023-05-13T08:09:00.246Z,23.00
2023-05-13T08:11:27.473Z,23.00
2023-05-13T08:13:54.614Z,23.00
2023-05-13T08:16:21.597Z,23.10
2023-05-13T08:18:48.499Z,23.10
2023-05-13T08:21:15.298Z,23.10
2023-05-13T08:23:45.329Z,23.10
2023-05-13T08:26:12.649Z,23.20
2023-05-13T08:28:39.671Z,23.20
2023-05-13T08:31:06.496Z,23.20
2023-05-13T08:33:33.498Z,23.20
2023-05-13T08:36:01.488Z,23.20
2023-05-13T08:38:28.458Z,23.30
2023-05-13T08:40:55.517Z,23.30
2023-05-13T08:43:24.420Z,23.30
2023-05-13T08:45:53.657Z,23.30
2023-05-13T08:48:21.409Z,23.30
2023-05-13T08:50:49.380Z,23.30
2023-05-13T08:53:18.672Z,23.30
2023-05-13T08:55:45.666Z,23.40
2023-05-13T08:58:12.576Z,23.40
2023-05-13T09:00:39.926Z,23.40
2023-05-13T09:03:07.236Z,23.40
2023-05-13T09:05:37.750Z,23.40
2023-05-13T09:08:09.892Z,23.40
2023-05-13T09:10:37.390Z,23.50
2023-05-13T09:13:05.816Z,23.50
2023-05-13T09:15:33.274Z,23.50
2023-05-13T09:18:00.319Z,23.50
2023-05-13T09:20:27.867Z,23.50
2023-05-13T09:22:57.186Z,23.50
2023-05-13T09:25:24.937Z,23.50
2023-05-13T09:27:58.385Z,23.50
2023-05-13T09:30:32.545Z,23.50
2023-05-13T09:33:15.982Z,23.60
2023-05-13T09:35:45.506Z,23.60
2023-05-13T09:38:16.948Z,23.60
2023-05-13T09:40:53.590Z,23.60
2023-05-13T09:43:33.385Z,23.60
2023-05-13T09:46:04.903Z,23.60
2023-05-13T09:48:33.105Z,23.60
2023-05-13T09:51:00.207Z,23.60
2023-05-13T09:53:27.774Z,23.60
2023-05-13T09:55:57.371Z,23.70
2023-05-13T09:58:27.922Z,23.60
2023-05-13T10:00:55.431Z,23.70
2023-05-13T10:03:22.806Z,23.70
2023-05-13T10:05:50.223Z,23.70
2023-05-13T10:08:18.229Z,23.70
2023-05-13T10:10:46.187Z,23.70
2023-05-13T10:13:16.575Z,23.70
2023-05-13T10:15:50.288Z,23.80
2023-05-13T10:18:18.363Z,23.80
2023-05-13T10:20:46.245Z,23.80
2023-05-13T10:23:13.763Z,23.80
2023-05-13T10:25:42.186Z,23.80
2023-05-13T10:28:10.707Z,23.80
2023-05-13T10:30:38.790Z,23.80
2023-05-13T10:33:05.870Z,23.80
2023-05-13T10:35:40.375Z,23.80
2023-05-13T10:38:11.974Z,23.80
2023-05-13T10:40:56.947Z,23.80
2023-05-13T10:43:28.672Z,23.90
2023-05-13T10:46:05.672Z,23.80
2023-05-13T10:48:45.995Z,23.90
2023-05-13T10:51:18.033Z,23.80
2023-05-13T10:53:48.209Z,23.90
2023-05-13T10:56:15.915Z,23.90
2023-05-13T10:58:42.749Z,23.90
2023-05-13T11:01:43.529Z,23.90
2023-05-13T11:04:19.588Z,23.90
2023-05-13T11:06:48.304Z,23.90
2023-05-13T11:09:22.619Z,23.90
2023-05-13T11:11:53.833Z,23.90
2023-05-13T11:14:22.515Z,24.00
2023-05-13T11:17:10.473Z,23.90
2023-05-13T11:19:44.433Z,24.00
2023-05-13T11:22:14.121Z,24.00
2023-05-13T11:24:41.387Z,24.00
2023-05-13T11:27:15.719Z,24.00
2023-05-13T11:29:53.246Z,24.00
2023-05-13T11:32:51.563Z,24.00
2023-05-13T11:35:22.652Z,24.00
2023-05-13T11:37:49.687Z,24.10
2023-05-13T11:40:30.540Z,24.00
2023-05-13T11:42:58.940Z,24.10
2023-05-13T11:45:27.644Z,24.10
2023-05-13T11:47:56.405Z,24.10
2023-05-13T11:50:28.096Z,24.10
2023-05-13T11:52:57.465Z,24.10
2023-05-13T11:55:37.945Z,24.10
2023-05-13T11:58:04.850Z,24.10
2023-05-13T12:00:33.546Z,24.10
2023-05-13T12:03:03.202Z,24.20
2023-05-13T12:05:30.521Z,24.20
2023-05-13T12:07:58.109Z,24.10
2023-05-13T12:10:25.918Z,24.20
2023-05-13T12:12:53.634Z,24.10
2023-05-13T12:15:22.066Z,24.20
2023-05-13T12:17:49.845Z,24.10
2023-05-13T12:20:17.583Z,24.10
2023-05-13T12:22:44.442Z,24.10
2023-05-13T12:25:36.260Z,24.10
2023-05-13T12:28:16.965Z,24.10
2023-05-13T12:30:50.547Z,24.10
2023-05-13T12:33:19.681Z,24.10
2023-05-13T12:35:49.480Z,24.10
2023-05-13T12:38:22.574Z,24.10
2023-05-13T12:40:50.720Z,24.10
2023-05-13T12:43:19.639Z,24.10
2023-05-13T12:45:48.111Z,24.10
2023-05-13T12:48:15.030Z,24.10
2023-05-13T12:50:41.859Z,24.10
2023-05-13T12:53:08.813Z,24.10
2023-05-13T12:55:39.813Z,24.10
2023-05-13T12:58:08.098Z,24.10
2023-05-13T13:00:35.000Z,24.20
2023-05-13T13:03:01.953Z,24.20
2023-05-13T13:05:28.910Z,24.20
2023-05-13T13:07:55.814Z,24.20
2023-05-13T13:10:22.843Z,24.30
2023-05-13T13:12:50.137Z,24.30
2023-05-13T13:15:17.051Z,24.30
2023-05-13T13:17:43.934Z,24.30
2023-05-13T13:20:11.123Z,24.30
2023-05-13T13:22:38.018Z,24.30
2023-05-13T13:25:08.114Z,24.40
2023-05-13T13:27:35.094Z,24.40
2023-05-13T13:30:02.438Z,24.40
2023-05-13T13:32:29.446Z,24.40
2023-05-13T13:34:58.132Z,24.50
2023-05-13T13:37:25.078Z,24.50
2023-05-13T13:39:51.993Z,24.50
2023-05-13T13:42:18.875Z,24.50
2023-05-13T13:44:45.717Z,24.60
2023-05-13T13:47:12.511Z,24.60
2023-05-13T13:49:39.416Z,24.60
2023-05-13T13:52:06.403Z,24.60
2023-05-13T13:54:33.252Z,24.70
2023-05-13T13:57:00.265Z,24.70
2023-05-13T13:59:27.114Z,24.70
2023-05-13T14:01:54.276Z,24.70
2023-05-13T14:04:23.671Z,24.80
2023-05-13T14:06:51.450Z,24.80
2023-05-13T14:09:18.566Z,24.80
2023-05-13T14:11:45.757Z,24.80
2023-05-13T14:14:12.830Z,24.90
2023-05-13T14:16:39.880Z,24.90
2023-05-13T14:19:06.801Z,24.90
2023-05-13T14:21:33.755Z,24.90
2023-05-13T14:24:00.655Z,24.90
2023-05-13T14:26:27.680Z,25.00
2023-05-13T14:28:54.640Z,25.00
2023-05-13T14:31:21.523Z,25.00
2023-05-13T14:33:48.462Z,25.00
2023-05-13T14:36:16.296Z,25.10
2023-05-13T14:38:43.769Z,25.10
2023-05-13T14:41:10.953Z,25.20
2023-05-13T14:43:37.766Z,25.20
2023-05-13T14:46:04.954Z,25.20
2023-05-13T14:48:31.867Z,25.20
2023-05-13T14:50:58.788Z,25.30
2023-05-13T14:53:25.706Z,25.40
2023-05-13T14:55:52.893Z,25.40
2023-05-13T14:58:19.757Z,25.40
2023-05-13T15:00:46.674Z,25.40
2023-05-13T15:03:13.607Z,25.50
2023-05-13T15:05:44.013Z,25.50
2023-05-13T15:08:11.475Z,25.50
2023-05-13T15:10:38.369Z,25.60
2023-05-13T15:13:05.209Z,25.60
2023-05-13T15:15:33.561Z,25.70
2023-05-13T15:18:00.643Z,25.70
2023-05-13T15:20:28.596Z,25.70
2023-05-13T15:22:57.676Z,25.80
2023-05-13T15:25:24.482Z,25.80
2023-05-13T15:27:51.386Z,25.80
2023-05-13T15:30:18.390Z,25.80
2023-05-13T15:32:45.276Z,26.00
2023-05-13T15:35:12.124Z,26.00
2023-05-13T15:37:42.533Z,26.00
2023-05-13T15:40:09.894Z,26.00
2023-05-13T15:42:36.787Z,26.00
2023-05-13T15:45:03.857Z,26.00
2023-05-13T15:47:30.881Z,26.00
2023-05-13T15:49:58.632Z,26.10
2023-05-13T15:52:25.613Z,26.00
2023-05-13T15:54:52.500Z,26.00
2023-05-13T15:57:19.377Z,26.00
2023-05-13T15:59:49.260Z,26.00
2023-05-13T16:02:18.320Z,26.00
2023-05-13T16:04:45.441Z,26.00
2023-05-13T16:07:12.317Z,26.00
2023-05-13T16:09:39.738Z,26.00
2023-05-13T16:12:06.993Z,25.90
2023-05-13T16:14:33.887Z,25.90
2023-05-13T16:17:00.875Z,25.90
2023-05-13T16:19:27.968Z,25.80
2023-05-13T16:21:54.777Z,25.80
2023-05-13T16:24:22.395Z,25.80
2023-05-13T16:26:49.281Z,25.70
2023-05-13T16:29:16.169Z,25.70
2023-05-13T16:31:43.036Z,25.70
2023-05-13T16:34:09.913Z,25.70
2023-05-13T16:36:36.675Z,25.60
2023-05-13T16:39:04.138Z,25.60
2023-05-13T16:41:31.096Z,25.60
2023-05-13T16:43:57.899Z,25.50
2023-05-13T16:46:24.869Z,25.50
2023-05-13T16:48:51.696Z,25.50
2023-05-13T16:51:18.666Z,25.50
2023-05-13T16:53:45.592Z,25.40
2023-05-13T16:56:12.423Z,25.40
2023-05-13T16:58:39.359Z,25.40
2023-05-13T17:01:06.252Z,25.40
2023-05-13T17:03:33.174Z,25.40
2023-05-13T17:06:00.078Z,25.40
2023-05-13T17:08:26.950Z,25.40
2023-05-13T17:10:53.755Z,25.40
2023-05-13T17:13:20.595Z,25.40
2023-05-13T17:15:47.441Z,25.40
2023-05-13T17:18:14.361Z,25.40
2023-05-13T17:20:41.257Z,25.40
2023-05-13T17:23:08.112Z,25.30
2023-05-13T17:25:34.942Z,25.30
2023-05-13T17:28:01.804Z,25.30
2023-05-13T17:30:28.714Z,25.30
2023-05-13T17:32:55.669Z,25.30
2023-05-13T17:35:23.141Z,25.20
2023-05-13T17:37:50.036Z,25.20
2023-05-13T17:40:16.862Z,25.20
2023-05-13T17:42:43.905Z,25.20
2023-05-13T17:45:11.046Z,25.20
2023-05-13T17:47:38.057Z,25.10
2023-05-13T17:50:05.693Z,25.10
2023-05-13T17:52:32.766Z,25.10
2023-05-13T17:55:00.315Z,25.10
2023-05-13T17:57:27.862Z,25.10
2023-05-13T17:59:54.722Z,25.10
2023-05-13T18:02:21.530Z,25.00
2023-05-13T18:04:48.337Z,25.00
2023-05-13T18:07:15.200Z,25.00
2023-05-13T18:09:42.739Z,25.00
2023-05-13T18:12:09.666Z,25.00
2023-05-13T18:14:36.502Z,25.00
2023-05-13T18:17:03.406Z,25.00
2023-05-13T18:19:30.357Z,25.00
2023-05-13T18:21:57.215Z,25.00
2023-05-13T18:24:24.104Z,25.00
2023-05-13T18:26:51.122Z,24.90
2023-05-13T18:29:17.929Z,24.90
2023-05-13T18:31:44.815Z,24.90
2023-05-13T18:34:11.697Z,24.90
2023-05-13T18:36:38.632Z,24.90
2023-05-13T18:39:05.540Z,24.90
2023-05-13T18:41:32.339Z,24.90
2023-05-13T18:43:59.185Z,24.80
2023-05-13T18:46:26.103Z,24.80
2023-05-13T18:48:53.012Z,24.80
2023-05-13T18:51:20.959Z,24.80
2023-05-13T18:53:47.809Z,24.80
2023-05-13T18:56:14.697Z,24.80
2023-05-13T18:58:41.635Z,24.80
2023-05-13T19:01:08.672Z,24.80
2023-05-13T19:03:35.843Z,24.70
2023-05-13T19:06:02.826Z,24.70
2023-05-13T19:08:29.883Z,24.70
2023-05-13T19:10:57.224Z,24.70
2023-05-13T19:13:30.688Z,24.60
2023-05-13T19:16:02.997Z,24.60
2023-05-13T19:18:29.827Z,24.60
2023-05-13T19:20:56.633Z,24.60
2023-05-13T19:23:23.587Z,24.60
2023-05-13T19:25:50.600Z,24.60
2023-05-13T19:28:18.069Z,24.50
2023-05-13T19:30:44.957Z,24.50
2023-05-13T19:33:11.842Z,24.50
2023-05-13T19:35:38.830Z,24.50
2023-05-13T19:38:05.663Z,24.50
2023-05-13T19:40:32.515Z,24.50
2023-05-13T19:42:59.410Z,24.50
2023-05-13T19:45:26.263Z,24.40
2023-05-13T19:47:53.140Z,24.40
2023-05-13T19:50:20.236Z,24.40
2023-05-13T19:52:47.155Z,24.40
2023-05-13T19:55:13.941Z,24.40
2023-05-13T19:57:42.347Z,24.40
2023-05-13T20:00:11.153Z,24.40
2023-05-13T20:02:38.718Z,24.40
2023-05-13T20:05:06.972Z,24.40
2023-05-13T20:07:34.300Z,24.40
2023-05-13T20:10:01.228Z,24.40
2023-05-13T20:12:28.083Z,24.40
2023-05-13T20:14:57.869Z,24.30
2023-05-13T20:17:25.672Z,24.40
2023-05-13T20:19:56.996Z,24.40
2023-05-13T20:22:23.850Z,24.30
2023-05-13T20:24:52.119Z,24.30
2023-05-13T20:27:18.953Z,24.30
2023-05-13T20:29:47.364Z,24.30
2023-05-13T20:32:18.410Z,24.30
2023-05-13T20:34:45.325Z,24.30
2023-05-13T20:37:12.201Z,24.30
2023-05-13T20:39:39.001Z,24.20
2023-05-13T20:42:06.095Z,24.20
2023-05-13T20:44:32.946Z,24.20
2023-05-13T20:46:59.810Z,24.20
2023-05-13T20:49:26.927Z,24.20
2023-05-13T20:51:53.847Z,24.20
2023-05-13T20:54:20.780Z,24.20
2023-05-13T20:56:47.620Z,24.20
2023-05-13T20:59:14.462Z,24.20
2023-05-13T21:01:47.195Z,24.10
2023-05-13T21:04:14.395Z,24.10
2023-05-13T21:06:41.918Z,24.10
2023-05-13T21:09:08.986Z,24.10
2023-05-13T21:11:35.836Z,24.10
2023-05-13T21:14:02.737Z,24.10
2023-05-13T21:16:29.741Z,24.10
2023-05-13T21:18:56.605Z,24.10
2023-05-13T21:21:23.489Z,24.10
2023-05-13T21:23:50.346Z,24.00
2023-05-13T21:26:17.425Z,24.00
2023-05-13T21:28:44.349Z,24.00
2023-05-13T21:31:11.306Z,24.00
2023-05-13T21:33:38.080Z,24.00
2023-05-13T21:36:05.114Z,24.00
2023-05-13T21:38:31.977Z,24.00
2023-05-13T21:40:59.260Z,24.00
2023-05-13T21:43:26.144Z,23.90
2023-05-13T21:45:52.944Z,23.90
2023-05-13T21:48:19.939Z,23.90
2023-05-13T21:50:46.818Z,23.90
2023-05-13T21:53:13.714Z,23.90
2023-05-13T21:55:40.825Z,23.90
2023-05-13T21:58:07.691Z,23.90
2023-05-13T22:00:34.539Z,23.90
2023-05-13T22:03:01.755Z,23.80
2023-05-13T22:05:28.716Z,23.80
2023-05-13T22:07:55.575Z,23.80
2023-05-13T22:10:22.727Z,23.80
2023-05-13T22:12:49.741Z,23.80
2023-05-13T22:15:16.698Z,23.80
2023-05-13T22:17:43.619Z,23.80
2023-05-13T22:20:11.078Z,23.80
2023-05-13T22:22:37.877Z,23.80
2023-05-13T22:25:05.111Z,23.80
2023-05-13T22:27:31.933Z,23.80
2023-05-13T22:29:58.716Z,23.80
2023-05-13T22:32:25.645Z,23.70
2023-05-13T22:34:52.524Z,23.80
2023-05-13T22:37:19.506Z,23.70
2023-05-13T22:39:46.321Z,23.70
2023-05-13T22:42:13.292Z,23.70
2023-05-13T22:44:40.154Z,23.70
2023-05-13T22:47:07.212Z,23.70
2023-05-13T22:49:34.459Z,23.70
2023-05-13T22:52:01.351Z,23.60
2023-05-13T22:54:28.261Z,23.60
2023-05-13T22:56:55.068Z,23.70
2023-05-13T22:59:21.864Z,23.60
2023-05-13T23:01:48.782Z,23.60
2023-05-13T23:04:15.726Z,23.60
2023-05-13T23:06:42.622Z,23.60
2023-05-13T23:09:10.262Z,23.60
2023-05-13T23:11:37.210Z,23.60
2023-05-13T23:14:04.228Z,23.60
2023-05-13T23:16:31.246Z,23.60
2023-05-13T23:18:58.161Z,23.60
2023-05-13T23:21:25.084Z,23.60
2023-05-13T23:23:52.348Z,23.50
2023-05-13T23:26:19.223Z,23.50
2023-05-13T23:28:46.169Z,23.50
2023-05-13T23:31:12.995Z,23.50
2023-05-13T23:33:39.879Z,23.50
2023-05-13T23:36:06.935Z,23.50
2023-05-13T23:38:34.235Z,23.50
2023-05-13T23:41:01.048Z,23.40
2023-05-13T23:43:27.879Z,23.40
2023-05-13T23:45:54.699Z,23.40
2023-05-13T23:48:21.559Z,23.40
2023-05-13T23:50:48.401Z,23.40
2023-05-13T23:53:16.208Z,23.40
2023-05-13T23:55:43.059Z,23.40
2023-05-13T23:58:09.869Z,23.40
