createdAt,value
2018-10-16T00:02:22.032Z,90.29
2018-10-16T00:05:21.991Z,88.71
2018-10-16T00:08:22.013Z,88.67
2018-10-16T00:11:21.938Z,87.30
2018-10-16T00:14:21.900Z,86.69
2018-10-16T00:17:21.872Z,86.69
2018-10-16T00:20:21.875Z,85.74
2018-10-16T00:23:21.775Z,85.94
2018-10-16T00:26:21.766Z,86.24
2018-10-16T00:29:21.722Z,85.84
2018-10-16T00:32:21.696Z,85.84
2018-10-16T00:35:21.640Z,86.80
2018-10-16T00:38:21.676Z,86.18
2018-10-16T00:41:21.615Z,85.43
2018-10-16T00:44:21.563Z,84.92
2018-10-16T00:47:21.510Z,85.47
2018-10-16T00:50:21.489Z,86.73
2018-10-16T00:53:21.439Z,86.83
2018-10-16T00:56:21.689Z,87.70
2018-10-16T00:59:21.385Z,88.76
2018-10-16T01:02:21.374Z,89.92
2018-10-16T01:05:21.336Z,89.76
2018-10-16T01:08:21.280Z,90.52
2018-10-16T01:11:21.242Z,91.85
2018-10-16T01:14:21.234Z,90.11
2018-10-16T01:17:21.171Z,91.85
2018-10-16T01:20:21.162Z,90.78
2018-10-16T01:23:21.107Z,90.23
2018-10-16T01:26:21.111Z,88.55
2018-10-16T01:29:21.042Z,89.11
2018-10-16T01:32:21.016Z,89.45
2018-10-16T01:35:21.028Z,90.88
2018-10-16T01:38:20.958Z,90.92
2018-10-16T01:41:20.906Z,91.50
2018-10-16T01:44:20.906Z,90.72
2018-10-16T01:47:21.081Z,91.54
2018-10-16T01:50:20.853Z,92.81
2018-10-16T01:53:20.773Z,92.10
2018-10-16T01:56:20.753Z,90.91
2018-10-16T01:59:20.696Z,92.28
2018-10-16T02:02:21.153Z,95.20
2018-10-16T02:05:20.647Z,94.64
2018-10-16T02:08:20.610Z,94.23
2018-10-16T02:11:20.631Z,94.74
2018-10-16T02:14:20.552Z,94.64
2018-10-16T02:17:20.499Z,95.56
2018-10-16T02:20:20.551Z,96.17
2018-10-16T02:23:20.433Z,94.45
2018-10-16T02:26:20.436Z,92.25
2018-10-16T02:29:20.390Z,91.09
2018-10-16T02:32:20.335Z,91.33
2018-10-16T02:35:20.338Z,91.85
2018-10-16T02:38:20.294Z,91.13
2018-10-16T02:41:20.232Z,91.74
2018-10-16T02:44:20.228Z,91.73
2018-10-16T02:47:20.162Z,92.96
2018-10-16T02:50:20.140Z,92.56
2018-10-16T02:53:20.130Z,90.58
2018-10-16T02:56:20.086Z,91.03
2018-10-16T02:59:20.056Z,90.99
2018-10-16T03:02:20.001Z,89.97
2018-10-16T03:05:19.991Z,88.59
2018-10-16T03:08:19.973Z,88.39
2018-10-16T03:11:19.882Z,87.43
2018-10-16T03:14:19.898Z,87.02
2018-10-16T03:17:19.842Z,87.57
2018-10-16T03:20:19.866Z,88.70
2018-10-16T03:23:19.830Z,88.18
2018-10-16T03:26:19.743Z,88.65
2018-10-16T03:29:19.686Z,87.47
2018-10-16T03:32:19.698Z,87.94
2018-10-16T03:35:19.632Z,88.59
2018-10-16T03:38:19.610Z,88.70
2018-10-16T03:41:19.560Z,88.94
2018-10-16T03:44:19.562Z,89.50
2018-10-16T03:47:19.482Z,90.86
2018-10-16T03:50:19.468Z,91.89
2018-10-16T03:53:19.415Z,91.99
2018-10-16T03:56:19.393Z,91.89
2018-10-16T03:59:19.380Z,91.31
2018-10-16T04:02:19.340Z,92.79
2018-10-16T04:05:19.288Z,91.87
2018-10-16T04:08:19.272Z,92.94
2018-10-16T04:11:20.119Z,93.82
2018-10-16T04:14:19.200Z,93.37
2018-10-16T04:17:19.176Z,91.58
2018-10-16T04:20:19.120Z,91.17
2018-10-16T04:23:19.135Z,90.41
2018-10-16T04:26:19.103Z,89.90
2018-10-16T04:29:19.138Z,90.72
2018-10-16T04:32:19.041Z,90.86
2018-10-16T04:35:18.947Z,90.52
2018-10-16T04:38:18.921Z,90.81
2018-10-16T04:41:18.896Z,91.01
2018-10-16T04:44:18.851Z,92.63
2018-10-16T04:47:18.855Z,92.94
2018-10-16T04:50:18.802Z,93.55
2018-10-16T04:53:18.743Z,94.27
2018-10-16T04:56:19.067Z,94.21
2018-10-16T04:59:18.675Z,94.87
2018-10-16T05:02:18.669Z,96.72
2018-10-16T05:05:18.624Z,96.82
2018-10-16T05:08:18.584Z,96.82
2018-10-16T05:11:18.533Z,96.62
2018-10-16T05:14:18.588Z,95.90
2018-10-16T05:17:18.473Z,96.20
2018-10-16T05:20:18.462Z,96.51
2018-10-16T05:23:18.410Z,97.17
2018-10-16T05:26:18.424Z,97.58
2018-10-16T05:29:18.386Z,98.67
2018-10-16T05:32:18.330Z,97.85
2018-10-16T05:35:18.291Z,96.87
2018-10-16T05:38:18.260Z,97.38
2018-10-16T05:41:18.203Z,98.55
2018-10-16T05:44:18.263Z,99.79
2018-10-16T05:47:18.208Z,98.41
2018-10-16T05:50:18.113Z,98.04
2018-10-16T05:53:18.095Z,98.35
2018-10-16T05:56:18.091Z,98.70
2018-10-16T05:59:18.007Z,99.32
2018-10-16T06:02:18.014Z,99.52
2018-10-16T06:05:18.595Z,99.89
2018-10-16T06:08:17.926Z,99.99
2018-10-16T06:11:17.873Z,99.99
2018-10-16T06:14:17.861Z,99.89
2018-10-16T06:17:17.840Z,99.68
2018-10-16T06:20:17.786Z,99.99
2018-10-16T06:23:17.776Z,97.91
2018-10-16T06:26:17.929Z,95.00
2018-10-16T06:29:17.667Z,92.77
2018-10-16T06:32:17.659Z,92.01
2018-10-16T06:35:17.615Z,91.03
2018-10-16T06:38:17.612Z,91.74
2018-10-16T06:41:17.664Z,91.19
2018-10-16T06:44:17.588Z,90.23
2018-10-16T06:47:17.528Z,86.88
2018-10-16T06:50:17.448Z,87.65
2018-10-16T06:53:17.504Z,87.14
2018-10-16T06:56:17.388Z,86.39
2018-10-16T06:59:17.373Z,85.27
2018-10-16T07:02:17.474Z,84.51
2018-10-16T07:05:17.319Z,84.41
2018-10-16T07:08:17.286Z,83.65
2018-10-16T07:11:17.208Z,83.72
2018-10-16T07:14:17.254Z,82.97
2018-10-16T07:17:17.138Z,82.05
2018-10-16T07:20:17.167Z,81.67
2018-10-16T07:23:17.065Z,79.80
2018-10-16T07:26:17.083Z,76.57
2018-10-16T07:29:16.990Z,71.91
2018-10-16T07:32:17.102Z,64.72
2018-10-16T07:35:16.939Z,65.12
2018-10-16T07:38:16.957Z,61.74
2018-10-16T07:41:16.860Z,61.34
2018-10-16T07:44:16.834Z,61.24
2018-10-16T07:47:16.819Z,63.37
2018-10-16T07:50:16.786Z,60.45
2018-10-16T07:53:16.726Z,57.66
2018-10-16T07:56:16.715Z,55.35
2018-10-16T07:59:16.673Z,56.10
2018-10-16T08:02:17.570Z,58.39
2018-10-16T08:05:16.608Z,53.77
2018-10-16T08:08:16.590Z,49.23
2018-10-16T08:11:16.572Z,47.39
2018-10-16T08:14:16.638Z,47.49
2018-10-16T08:17:16.572Z,48.19
2018-10-16T08:20:16.438Z,46.53
2018-10-16T08:23:16.385Z,46.34
2018-10-16T08:26:16.360Z,45.23
2018-10-16T08:29:16.319Z,43.84
2018-10-16T08:32:16.335Z,43.71
2018-10-16T08:35:16.251Z,43.20
2018-10-16T08:38:16.225Z,43.57
2018-10-16T08:41:16.267Z,41.93
2018-10-16T08:44:16.168Z,41.67
2018-10-16T08:47:16.156Z,42.74
2018-10-16T08:50:16.119Z,41.79
2018-10-16T08:53:16.044Z,41.73
2018-10-16T08:56:16.049Z,42.62
2018-10-16T08:59:16.004Z,44.74
2018-10-16T09:02:15.969Z,45.56
2018-10-16T09:05:15.945Z,46.86
2018-10-16T09:08:15.983Z,45.79
2018-10-16T09:11:15.859Z,45.57
2018-10-16T09:14:15.905Z,45.40
2018-10-16T09:17:15.812Z,43.83
2018-10-16T09:20:15.777Z,43.98
2018-10-16T09:23:15.738Z,45.12
2018-10-16T09:26:15.747Z,46.91
2018-10-16T09:29:15.662Z,46.47
2018-10-16T09:32:15.665Z,46.07
2018-10-16T09:35:15.607Z,49.76
2018-10-16T09:38:15.576Z,52.19
2018-10-16T09:41:15.537Z,54.82
2018-10-16T09:44:15.513Z,49.07
2018-10-16T09:47:15.475Z,45.39
2018-10-16T09:50:15.445Z,41.53
2018-10-16T09:53:15.431Z,39.89
2018-10-16T09:56:15.381Z,39.40
2018-10-16T09:59:15.381Z,39.18
2018-10-16T10:02:15.347Z,40.01
2018-10-16T10:05:15.286Z,40.11
2018-10-16T10:08:15.311Z,40.27
2018-10-16T10:11:15.226Z,42.76
2018-10-16T10:14:15.207Z,46.48
2018-10-16T10:17:15.407Z,45.57
2018-10-16T10:20:15.188Z,44.09
2018-10-16T10:23:15.143Z,43.29
2018-10-16T10:26:15.073Z,44.54
2018-10-16T10:29:15.057Z,46.67
2018-10-16T10:32:15.037Z,45.81
2018-10-16T10:35:15.011Z,46.78
2018-10-16T10:38:14.974Z,44.18
2018-10-16T10:41:14.937Z,42.87
2018-10-16T10:44:14.892Z,39.82
2018-10-16T10:47:14.873Z,40.09
2018-10-16T10:50:14.944Z,41.65
2018-10-16T10:53:14.776Z,42.20
2018-10-16T10:56:14.831Z,41.35
2018-10-16T10:59:14.712Z,39.35
2018-10-16T11:02:14.695Z,38.62
2018-10-16T11:05:14.706Z,40.21
2018-10-16T11:08:14.675Z,41.59
2018-10-16T11:11:14.597Z,41.16
2018-10-16T11:14:14.610Z,42.22
2018-10-16T11:17:14.535Z,39.26
2018-10-16T11:20:14.524Z,36.20
2018-10-16T11:23:14.513Z,37.91
2018-10-16T11:26:14.459Z,37.45
2018-10-16T11:29:14.410Z,39.04
2018-10-16T11:32:14.410Z,35.92
2018-10-16T11:35:14.387Z,35.88
2018-10-16T11:38:14.329Z,37.59
2018-10-16T11:41:14.310Z,38.85
2018-10-16T11:44:14.292Z,39.50
2018-10-16T11:47:15.089Z,40.05
2018-10-16T11:50:14.350Z,37.74
2018-10-16T11:53:14.160Z,35.88
2018-10-16T11:56:14.231Z,36.16
2018-10-16T11:59:14.188Z,36.02
2018-10-16T12:02:14.185Z,39.32
2018-10-16T12:05:14.058Z,37.98
2018-10-16T12:08:14.086Z,38.62
2018-10-16T12:11:14.039Z,37.99
2018-10-16T12:14:14.021Z,36.74
2018-10-16T12:17:13.932Z,37.17
2018-10-16T12:20:13.908Z,40.33
2018-10-16T12:23:14.193Z,39.15
2018-10-16T12:26:13.875Z,40.39
2018-10-16T12:29:13.800Z,38.90
2018-10-16T12:32:13.831Z,38.00
2018-10-16T12:35:13.756Z,38.34
2018-10-16T12:38:13.779Z,40.13
2018-10-16T12:41:13.782Z,40.70
2018-10-16T12:44:13.690Z,40.84
2018-10-16T12:47:13.685Z,40.37
2018-10-16T12:50:13.696Z,43.48
2018-10-16T12:53:13.640Z,41.79
2018-10-16T12:56:13.630Z,40.50
2018-10-16T12:59:13.637Z,40.72
2018-10-16T13:02:13.567Z,40.74
2018-10-16T13:05:13.519Z,40.52
2018-10-16T13:08:13.565Z,40.42
2018-10-16T13:11:13.465Z,41.02
2018-10-16T13:14:13.485Z,39.65
2018-10-16T13:17:13.406Z,42.15
2018-10-16T13:20:13.411Z,41.46
2018-10-16T13:23:13.282Z,42.13
2018-10-16T13:26:13.384Z,42.52
2018-10-16T13:29:13.293Z,40.94
2018-10-16T13:32:13.249Z,37.03
2018-10-16T13:35:13.206Z,36.42
2018-10-16T13:38:13.165Z,40.66
2018-10-16T13:41:13.049Z,40.41
2018-10-16T13:44:13.155Z,40.78
2018-10-16T13:47:12.977Z,39.71
2018-10-16T13:50:13.036Z,38.65
2018-10-16T13:53:12.939Z,40.05
2018-10-16T13:56:12.962Z,40.48
2018-10-16T13:59:12.859Z,40.42
2018-10-16T14:02:12.934Z,42.71
2018-10-16T14:05:12.804Z,42.43
2018-10-16T14:08:12.871Z,40.70
2018-10-16T14:11:12.739Z,41.99
2018-10-16T14:14:12.886Z,42.21
2018-10-16T14:17:12.657Z,42.63
2018-10-16T14:20:12.732Z,41.83
2018-10-16T14:23:12.603Z,44.11
2018-10-16T14:26:12.631Z,44.95
2018-10-16T14:29:12.551Z,44.37
2018-10-16T14:32:12.637Z,42.96
2018-10-16T14:35:12.468Z,44.04
2018-10-16T14:38:12.557Z,43.34
2018-10-16T14:41:12.423Z,42.82
2018-10-16T14:44:12.453Z,42.66
2018-10-16T14:47:13.714Z,42.11
2018-10-16T14:50:12.497Z,43.10
2018-10-16T14:53:12.289Z,43.32
2018-10-16T14:56:12.335Z,43.05
2018-10-16T14:59:12.224Z,43.10
2018-10-16T15:02:12.283Z,41.91
2018-10-16T15:05:12.191Z,41.79
2018-10-16T15:08:12.143Z,40.88
2018-10-16T15:11:12.092Z,41.77
2018-10-16T15:14:12.201Z,43.30
2018-10-16T15:17:12.050Z,43.23
2018-10-16T15:20:12.148Z,44.93
2018-10-16T15:23:11.965Z,46.15
2018-10-16T15:26:12.041Z,45.83
2018-10-16T15:29:11.914Z,46.35
2018-10-16T15:32:11.938Z,46.99
2018-10-16T15:35:11.872Z,46.91
2018-10-16T15:38:11.925Z,48.23
2018-10-16T15:41:11.780Z,48.25
2018-10-16T15:44:11.843Z,48.85
2018-10-16T15:47:11.752Z,49.08
2018-10-16T15:50:11.759Z,49.50
2018-10-16T15:53:11.650Z,49.80
2018-10-16T15:56:11.751Z,51.52
2018-10-16T15:59:11.578Z,50.82
2018-10-16T16:02:11.663Z,51.57
2018-10-16T16:05:11.506Z,52.19
2018-10-16T16:08:11.531Z,53.22
2018-10-16T16:11:11.428Z,53.22
2018-10-16T16:14:11.528Z,52.94
2018-10-16T16:17:11.361Z,56.40
2018-10-16T16:20:11.489Z,58.36
2018-10-16T16:23:11.336Z,59.32
2018-10-16T16:26:11.385Z,59.14
2018-10-16T16:29:11.239Z,59.27
2018-10-16T16:32:11.245Z,60.68
2018-10-16T16:35:11.241Z,60.51
2018-10-16T16:38:11.238Z,61.04
2018-10-16T16:41:11.142Z,60.94
2018-10-16T16:44:11.213Z,61.24
2018-10-16T16:47:11.422Z,61.47
2018-10-16T16:50:11.108Z,62.07
2018-10-16T16:53:11.010Z,62.61
2018-10-16T16:56:11.058Z,63.14
2018-10-16T16:59:11.010Z,63.14
2018-10-16T17:02:11.000Z,63.17
2018-10-16T17:05:10.818Z,64.11
2018-10-16T17:08:10.961Z,64.92
2018-10-16T17:11:10.754Z,65.75
2018-10-16T17:14:10.885Z,65.15
2018-10-16T17:17:10.739Z,65.05
2018-10-16T17:20:10.761Z,64.04
2018-10-16T17:23:10.701Z,63.50
2018-10-16T17:26:10.937Z,61.96
2018-10-16T17:29:10.546Z,61.53
2018-10-16T17:32:10.520Z,61.53
2018-10-16T17:35:10.485Z,61.53
2018-10-16T17:38:10.454Z,61.50
2018-10-16T17:41:10.474Z,61.13
2018-10-16T17:44:10.397Z,62.84
2018-10-16T17:47:10.344Z,62.87
2018-10-16T17:50:10.311Z,63.27
2018-10-16T17:53:10.287Z,63.90
2018-10-16T17:56:10.246Z,63.37
2018-10-16T17:59:10.200Z,63.98
2018-10-16T18:02:10.184Z,64.51
2018-10-16T18:05:10.131Z,65.35
2018-10-16T18:08:10.127Z,65.95
2018-10-16T18:11:10.065Z,66.19
2018-10-16T18:14:10.110Z,66.39
2018-10-16T18:17:10.012Z,67.93
2018-10-16T18:20:10.001Z,68.77
2018-10-16T18:23:09.936Z,68.67
2018-10-16T18:26:09.954Z,68.44
2018-10-16T18:29:09.865Z,69.08
2018-10-16T18:32:09.900Z,69.48
2018-10-16T18:35:09.816Z,69.58
2018-10-16T18:38:09.778Z,69.51
2018-10-16T18:41:09.723Z,69.62
2018-10-16T18:44:09.713Z,68.13
2018-10-16T18:47:09.651Z,66.39
2018-10-16T18:50:09.638Z,65.99
2018-10-16T18:53:09.590Z,66.46
2018-10-16T18:56:09.560Z,66.39
2018-10-16T18:59:09.508Z,66.99
2018-10-16T19:02:09.552Z,66.93
2018-10-16T19:05:09.445Z,67.53
2018-10-16T19:08:09.426Z,68.17
2018-10-16T19:11:09.372Z,68.67
2018-10-16T19:14:09.373Z,69.18
2018-10-16T19:17:09.307Z,69.42
2018-10-16T19:20:09.334Z,69.21
2018-10-16T19:23:09.251Z,70.66
2018-10-16T19:26:09.374Z,70.15
2018-10-16T19:29:09.185Z,70.15
2018-10-16T19:32:09.168Z,70.18
2018-10-16T19:35:09.111Z,70.93
2018-10-16T19:38:09.128Z,70.39
2018-10-16T19:41:09.050Z,68.74
2018-10-16T19:44:09.018Z,68.00
2018-10-16T19:47:10.130Z,68.30
2018-10-16T19:50:08.937Z,67.49
2018-10-16T19:53:08.897Z,68.10
2018-10-16T19:56:08.883Z,68.94
2018-10-16T19:59:08.844Z,71.73
2018-10-16T20:02:08.806Z,73.43
2018-10-16T20:05:08.755Z,74.61
2018-10-16T20:08:08.813Z,76.17
2018-10-16T20:11:08.704Z,77.76
2018-10-16T20:14:08.695Z,78.47
2018-10-16T20:17:08.624Z,80.13
2018-10-16T20:20:08.614Z,78.06
2018-10-16T20:23:08.563Z,78.27
2018-10-16T20:26:08.540Z,79.02
2018-10-16T20:29:08.502Z,80.88
2018-10-16T20:32:08.468Z,82.14
2018-10-16T20:35:08.420Z,83.23
2018-10-16T20:38:08.407Z,83.74
2018-10-16T20:41:08.361Z,82.89
2018-10-16T20:44:08.341Z,81.70
2018-10-16T20:47:08.327Z,79.83
2018-10-16T20:50:08.321Z,79.08
2018-10-16T20:53:08.232Z,77.93
2018-10-16T20:56:08.203Z,77.52
2018-10-16T20:59:08.157Z,77.52
2018-10-16T21:02:09.169Z,77.76
2018-10-16T21:05:10.307Z,77.42
2018-10-16T21:08:08.083Z,77.76
2018-10-16T21:11:08.109Z,77.72
2018-10-16T21:14:08.007Z,78.17
2018-10-16T21:17:08.015Z,77.62
2018-10-16T21:20:07.929Z,77.12
2018-10-16T21:23:08.013Z,75.93
2018-10-16T21:26:07.875Z,76.17
2018-10-16T21:29:07.947Z,76.67
2018-10-16T21:32:07.793Z,76.71
2018-10-16T21:35:07.819Z,76.78
2018-10-16T21:38:07.743Z,76.37
2018-10-16T21:41:07.738Z,76.13
2018-10-16T21:44:07.696Z,75.93
2018-10-16T21:47:07.662Z,76.47
2018-10-16T21:50:07.637Z,77.01
2018-10-16T21:53:07.553Z,78.17
2018-10-16T21:56:07.545Z,79.52
2018-10-16T21:59:07.623Z,81.02
2018-10-16T22:02:07.511Z,81.98
2018-10-16T22:05:07.421Z,83.81
2018-10-16T22:08:07.457Z,83.95
2018-10-16T22:11:07.403Z,84.39
2018-10-16T22:14:07.347Z,85.00
2018-10-16T22:17:07.373Z,85.31
2018-10-16T22:20:07.325Z,86.02
2018-10-16T22:23:07.260Z,86.02
2018-10-16T22:26:07.287Z,85.75
2018-10-16T22:29:08.175Z,87.61
2018-10-16T22:32:07.393Z,88.67
2018-10-16T22:35:07.088Z,89.49
2018-10-16T22:38:07.135Z,90.10
2018-10-16T22:41:07.100Z,89.69
2018-10-16T22:44:06.978Z,90.71
2018-10-16T22:47:06.971Z,89.34
2018-10-16T22:50:06.914Z,89.81
2018-10-16T22:53:07.002Z,87.73
2018-10-16T22:56:06.858Z,86.43
2018-10-16T22:59:06.847Z,84.86
2018-10-16T23:02:06.787Z,83.95
2018-10-16T23:05:06.815Z,85.51
2018-10-16T23:08:06.729Z,86.57
2018-10-16T23:11:06.712Z,86.53
2018-10-16T23:14:06.658Z,86.22
2018-10-16T23:17:06.667Z,86.63
2018-10-16T23:20:06.571Z,85.88
2018-10-16T23:23:06.599Z,85.51
2018-10-16T23:26:06.511Z,86.02
2018-10-16T23:29:06.558Z,85.61
2018-10-16T23:32:06.446Z,85.82
2018-10-16T23:35:06.500Z,86.57
2018-10-16T23:38:06.390Z,86.82
2018-10-16T23:41:06.388Z,88.12
2018-10-16T23:44:06.312Z,89.65
2018-10-16T23:47:06.327Z,90.71
2018-10-16T23:50:06.284Z,91.74
2018-10-16T23:53:06.264Z,91.57
2018-10-16T23:56:06.187Z,91.78
2018-10-16T23:59:06.178Z,91.78
