createdAt,value
2023-02-11T00:01:40.078Z,27.10
2023-02-11T00:04:08.459Z,28.10
2023-02-11T00:06:37.053Z,27.10
2023-02-11T00:09:06.449Z,28.10
2023-02-11T00:11:34.898Z,27.20
2023-02-11T00:14:07.784Z,26.50
2023-02-11T00:16:36.324Z,25.80
2023-02-11T00:19:06.673Z,28.90
2023-02-11T00:21:35.155Z,26.60
2023-02-11T00:24:03.890Z,29.50
2023-02-11T00:26:34.703Z,25.60
2023-02-11T00:29:05.210Z,26.50
2023-02-11T00:31:34.609Z,27.20
2023-02-11T00:34:03.098Z,26.30
2023-02-11T00:36:31.788Z,28.80
2023-02-11T00:39:00.773Z,28.50
2023-02-11T00:41:29.894Z,25.20
2023-02-11T00:43:58.319Z,26.50
2023-02-11T00:46:26.777Z,27.30
2023-02-11T00:48:57.690Z,27.50
2023-02-11T00:51:28.014Z,26.50
2023-02-11T00:53:56.471Z,25.30
2023-02-11T00:56:24.868Z,25.50
2023-02-11T00:58:54.037Z,25.60
2023-02-11T01:01:22.577Z,22.60
2023-02-11T01:03:51.112Z,26.30
2023-02-11T01:06:19.918Z,26.80
2023-02-11T01:08:48.469Z,26.70
2023-02-11T01:11:20.977Z,24.90
2023-02-11T01:13:51.103Z,25.60
2023-02-11T01:16:21.230Z,26.40
2023-02-11T01:18:49.691Z,26.40
2023-02-11T01:21:18.778Z,26.40
2023-02-11T01:23:47.115Z,27.40
2023-02-11T01:26:15.828Z,25.30
2023-02-11T01:28:44.521Z,27.60
2023-02-11T01:31:13.230Z,27.60
2023-02-11T01:33:41.877Z,29.80
2023-02-11T01:36:11.812Z,29.00
2023-02-11T01:38:41.142Z,26.10
2023-02-11T01:41:14.413Z,26.30
2023-02-11T01:43:47.945Z,26.70
2023-02-11T01:46:38.157Z,27.80
2023-02-11T01:49:14.917Z,27.00
2023-02-11T01:51:58.540Z,26.40
2023-02-11T01:54:52.008Z,26.50
2023-02-11T01:57:26.593Z,27.00
2023-02-11T02:00:36.270Z,19.90
2023-02-11T02:03:22.506Z,24.60
2023-02-11T02:06:11.008Z,27.30
2023-02-11T02:08:47.049Z,28.00
2023-02-11T02:11:15.868Z,27.80
2023-02-11T02:13:44.895Z,26.50
2023-02-11T02:16:17.106Z,28.20
2023-02-11T02:19:10.305Z,25.70
2023-02-11T02:22:35.227Z,27.00
2023-02-11T02:25:43.566Z,26.90
2023-02-11T02:28:33.851Z,24.60
2023-02-11T02:31:25.972Z,25.00
2023-02-11T02:34:09.503Z,25.80
2023-02-11T02:36:47.853Z,26.60
2023-02-11T02:39:26.288Z,25.40
2023-02-11T02:41:56.684Z,25.50
2023-02-11T02:44:26.012Z,26.40
2023-02-11T02:46:54.577Z,25.80
2023-02-11T02:49:22.896Z,26.00
2023-02-11T02:52:12.080Z,26.40
2023-02-11T02:55:04.946Z,27.00
2023-02-11T02:57:52.054Z,25.20
2023-02-11T03:01:07.288Z,26.60
2023-02-11T03:04:22.685Z,25.80
2023-02-11T03:07:06.822Z,25.90
2023-02-11T03:09:45.820Z,26.50
2023-02-11T03:12:15.661Z,25.80
2023-02-11T03:14:45.666Z,26.70
2023-02-11T03:17:15.854Z,24.80
2023-02-11T03:19:48.211Z,26.10
2023-02-11T03:22:23.017Z,26.90
2023-02-11T03:24:51.701Z,26.40
2023-02-11T03:27:31.638Z,26.90
2023-02-11T03:30:13.497Z,28.60
2023-02-11T03:32:48.238Z,25.20
2023-02-11T03:35:42.102Z,26.10
2023-02-11T03:38:26.303Z,26.60
2023-02-11T03:40:56.417Z,27.30
2023-02-11T03:43:50.921Z,27.60
2023-02-11T03:46:25.268Z,25.90
2023-02-11T03:48:59.390Z,25.30
2023-02-11T03:51:30.230Z,25.30
2023-02-11T03:54:04.757Z,27.20
2023-02-11T03:56:40.948Z,26.60
2023-02-11T03:59:09.439Z,28.50
2023-02-11T04:01:37.878Z,24.50
2023-02-11T04:04:06.410Z,28.20
2023-02-11T04:06:34.851Z,25.60
2023-02-11T04:09:04.335Z,26.20
2023-02-11T04:11:32.767Z,28.10
2023-02-11T04:14:01.429Z,26.80
2023-02-11T04:16:31.061Z,29.00
2023-02-11T04:18:59.485Z,23.80
2023-02-11T04:21:27.906Z,27.00
2023-02-11T04:23:56.293Z,27.20
2023-02-11T04:26:24.639Z,26.30
2023-02-11T04:28:52.992Z,25.20
2023-02-11T04:31:21.418Z,25.60
2023-02-11T04:33:49.781Z,26.10
2023-02-11T04:36:18.230Z,28.10
2023-02-11T04:38:46.568Z,25.90
2023-02-11T04:41:14.888Z,26.80
2023-02-11T04:43:43.333Z,28.00
2023-02-11T04:46:11.720Z,28.40
2023-02-11T04:48:40.062Z,31.80
2023-02-11T04:51:08.379Z,32.00
2023-02-11T04:53:36.804Z,32.30
2023-02-11T04:56:05.304Z,29.90
2023-02-11T05:01:35.096Z,29.60
2023-02-11T05:04:03.848Z,26.00
2023-02-11T05:06:32.472Z,28.20
2023-02-11T05:09:01.341Z,27.20
2023-02-11T05:11:29.794Z,26.30
2023-02-11T05:13:58.155Z,25.90
2023-02-11T05:16:26.730Z,27.30
2023-02-11T05:18:55.900Z,24.30
2023-02-11T05:21:24.591Z,25.40
2023-02-11T05:23:53.008Z,24.00
2023-02-11T05:26:21.501Z,24.30
2023-02-11T05:28:50.040Z,24.50
2023-02-11T05:31:18.706Z,24.10
2023-02-11T05:33:47.379Z,22.10
2023-02-11T05:36:16.940Z,22.40
2023-02-11T05:38:45.642Z,24.00
2023-02-11T05:41:14.732Z,23.50
2023-02-11T05:43:43.283Z,20.30
2023-02-11T05:46:11.821Z,20.80
2023-02-11T05:48:40.337Z,25.50
2023-02-11T05:51:08.851Z,24.90
2023-02-11T05:53:37.230Z,24.10
2023-02-11T05:56:06.552Z,21.60
2023-02-11T05:58:35.066Z,23.30
2023-02-11T06:01:03.631Z,22.20
2023-02-11T06:03:32.540Z,20.00
2023-02-11T06:06:01.074Z,21.60
2023-02-11T06:08:29.509Z,20.10
2023-02-11T06:10:58.100Z,21.60
2023-02-11T06:13:26.504Z,22.50
2023-02-11T06:16:03.218Z,24.20
2023-02-11T06:18:33.599Z,23.90
2023-02-11T06:21:02.207Z,21.60
2023-02-11T06:23:30.710Z,21.60
2023-02-11T06:26:08.499Z,21.00
2023-02-11T06:28:38.768Z,20.90
2023-02-11T06:31:09.957Z,21.20
2023-02-11T06:33:39.243Z,21.00
2023-02-11T06:36:22.768Z,21.60
2023-02-11T06:38:52.319Z,21.40
2023-02-11T06:41:21.589Z,23.00
2023-02-11T06:43:50.811Z,22.40
2023-02-11T06:46:19.925Z,22.60
2023-02-11T06:48:48.772Z,20.10
2023-02-11T06:51:17.392Z,21.00
2023-02-11T06:53:47.044Z,20.80
2023-02-11T06:56:24.632Z,22.30
2023-02-11T06:58:58.031Z,20.40
2023-02-11T07:01:31.432Z,22.00
2023-02-11T07:04:05.162Z,21.20
2023-02-11T07:06:35.645Z,20.20
2023-02-11T07:09:08.640Z,20.60
2023-02-11T07:11:37.016Z,20.80
2023-02-11T07:14:08.809Z,19.40
2023-02-11T07:16:41.680Z,19.90
2023-02-11T07:19:12.818Z,18.50
2023-02-11T07:21:41.244Z,20.10
2023-02-11T07:24:11.256Z,18.40
2023-02-11T07:26:40.634Z,20.00
2023-02-11T07:29:09.343Z,20.70
2023-02-11T07:31:38.145Z,20.70
2023-02-11T07:34:07.352Z,19.60
2023-02-11T07:36:36.871Z,22.20
2023-02-11T07:39:05.303Z,21.40
2023-02-11T07:41:37.976Z,21.30
2023-02-11T07:44:07.367Z,21.80
2023-02-11T07:46:37.010Z,21.80
2023-02-11T07:49:05.565Z,20.90
2023-02-11T07:51:34.048Z,20.40
2023-02-11T07:54:03.250Z,22.50
2023-02-11T07:56:33.501Z,21.10
2023-02-11T07:59:04.703Z,19.80
2023-02-11T08:01:34.004Z,23.20
2023-02-11T08:04:04.571Z,20.40
2023-02-11T08:06:35.831Z,22.50
2023-02-11T08:09:07.525Z,21.50
2023-02-11T08:11:36.345Z,20.30
2023-02-11T08:14:05.134Z,23.90
2023-02-11T08:16:36.507Z,19.70
2023-02-11T08:19:12.357Z,21.30
2023-02-11T08:21:41.392Z,27.80
2023-02-11T08:24:10.570Z,24.40
2023-02-11T08:26:39.139Z,21.60
2023-02-11T08:29:14.246Z,21.10
2023-02-11T08:31:47.264Z,21.00
2023-02-11T08:34:19.098Z,20.70
2023-02-11T08:36:48.620Z,21.40
2023-02-11T08:39:22.321Z,21.40
2023-02-11T08:41:56.973Z,20.40
2023-02-11T08:44:25.776Z,20.70
2023-02-11T08:46:54.159Z,21.40
2023-02-11T08:49:23.070Z,21.50
2023-02-11T08:51:51.495Z,21.30
2023-02-11T08:54:19.898Z,29.90
2023-02-11T08:56:52.060Z,24.00
2023-02-11T08:59:21.090Z,25.60
2023-02-11T09:01:50.119Z,22.80
2023-02-11T09:04:19.209Z,23.80
2023-02-11T09:06:47.838Z,24.70
2023-02-11T09:09:16.832Z,24.00
2023-02-11T09:11:46.133Z,22.60
2023-02-11T09:14:21.838Z,21.50
2023-02-11T09:16:53.209Z,22.50
2023-02-11T09:19:23.179Z,21.00
2023-02-11T09:21:51.702Z,21.80
2023-02-11T09:24:24.207Z,23.20
2023-02-11T09:26:52.799Z,22.50
2023-02-11T09:29:21.379Z,22.30
2023-02-11T09:31:50.361Z,23.00
2023-02-11T09:34:18.896Z,21.30
2023-02-11T09:36:47.160Z,21.40
2023-02-11T09:39:20.241Z,20.60
2023-02-11T09:42:00.647Z,20.20
2023-02-11T09:44:34.810Z,22.10
2023-02-11T09:47:17.007Z,23.10
2023-02-11T09:49:52.806Z,19.30
2023-02-11T09:52:33.154Z,21.90
2023-02-11T09:55:05.539Z,20.50
2023-02-11T09:57:37.010Z,21.90
2023-02-11T10:00:43.384Z,20.20
2023-02-11T10:03:30.318Z,19.70
2023-02-11T10:06:32.470Z,21.90
2023-02-11T10:09:34.606Z,18.40
2023-02-11T10:12:45.862Z,18.60
2023-02-11T10:15:38.396Z,20.40
2023-02-11T10:18:28.614Z,22.30
2023-02-11T10:21:23.806Z,19.10
2023-02-11T10:23:56.826Z,18.70
2023-02-11T10:26:31.077Z,17.50
2023-02-11T10:29:05.501Z,17.90
2023-02-11T10:31:45.067Z,23.80
2023-02-11T10:34:14.915Z,19.80
2023-02-11T10:36:45.077Z,20.50
2023-02-11T10:39:23.422Z,19.70
2023-02-11T10:42:11.550Z,21.60
2023-02-11T10:44:57.494Z,19.60
2023-02-11T10:47:32.864Z,21.30
2023-02-11T10:52:32.209Z,19.10
2023-02-11T10:55:05.120Z,19.30
2023-02-11T10:57:44.662Z,21.80
2023-02-11T11:00:38.909Z,18.40
2023-02-11T11:03:34.444Z,19.30
2023-02-11T11:06:06.762Z,19.60
2023-02-11T11:08:49.017Z,26.00
2023-02-11T11:11:21.644Z,23.70
2023-02-11T11:13:52.920Z,22.70
2023-02-11T11:16:24.332Z,22.20
2023-02-11T11:19:16.482Z,22.30
2023-02-11T11:21:51.533Z,24.20
2023-02-11T11:24:35.155Z,22.30
2023-02-11T11:27:05.216Z,22.20
2023-02-11T11:29:40.361Z,22.10
2023-02-11T11:32:27.449Z,21.70
2023-02-11T11:35:11.516Z,20.60
2023-02-11T11:37:54.372Z,17.80
2023-02-11T11:40:29.661Z,17.90
2023-02-11T11:45:35.921Z,19.40
2023-02-11T11:48:22.578Z,25.40
2023-02-11T11:51:16.122Z,25.80
2023-02-11T11:54:02.891Z,24.90
2023-02-11T11:56:42.670Z,20.40
2023-02-11T11:59:15.128Z,24.90
2023-02-11T12:02:35.332Z,20.70
2023-02-11T12:05:26.812Z,19.40
2023-02-11T12:08:13.944Z,19.70
2023-02-11T12:11:03.358Z,20.20
2023-02-11T12:14:00.513Z,21.80
2023-02-11T12:16:53.177Z,22.20
2023-02-11T12:19:31.298Z,21.70
2023-02-11T12:22:02.838Z,22.10
2023-02-11T12:25:05.362Z,20.90
2023-02-11T12:28:29.753Z,20.40
2023-02-11T12:31:39.930Z,21.40
2023-02-11T12:34:42.030Z,20.80
2023-02-11T12:37:36.100Z,18.10
2023-02-11T12:40:25.649Z,19.50
2023-02-11T12:43:18.292Z,17.70
2023-02-11T12:46:15.987Z,16.00
2023-02-11T12:49:06.189Z,16.30
2023-02-11T12:52:02.487Z,16.20
2023-02-11T12:54:43.778Z,16.90
2023-02-11T12:57:30.118Z,18.70
2023-02-11T13:00:04.918Z,17.40
2023-02-11T13:03:18.120Z,18.70
2023-02-11T13:06:03.602Z,17.70
2023-02-11T13:09:49.805Z,17.60
2023-02-11T13:12:38.001Z,17.90
2023-02-11T13:15:16.450Z,17.00
2023-02-11T13:18:04.457Z,18.80
2023-02-11T13:20:52.158Z,17.10
2023-02-11T13:23:48.272Z,18.50
2023-02-11T13:26:29.606Z,18.10
2023-02-11T13:29:17.901Z,16.70
2023-02-11T13:32:07.437Z,17.00
2023-02-11T13:34:41.909Z,19.40
2023-02-11T13:37:31.839Z,18.20
2023-02-11T13:40:04.713Z,15.80
2023-02-11T13:42:53.675Z,15.60
2023-02-11T13:45:41.545Z,17.10
2023-02-11T13:48:24.013Z,18.20
2023-02-11T13:51:02.753Z,17.20
2023-02-11T13:53:47.063Z,16.50
2023-02-11T13:56:30.154Z,17.50
2023-02-11T13:59:03.016Z,17.00
2023-02-11T14:02:14.899Z,18.20
2023-02-11T14:05:23.244Z,18.50
2023-02-11T14:08:33.445Z,17.90
2023-02-11T14:11:36.340Z,18.80
2023-02-11T14:14:27.939Z,19.20
2023-02-11T14:17:02.268Z,23.20
2023-02-11T14:19:45.093Z,17.60
2023-02-11T14:22:28.705Z,20.00
2023-02-11T14:25:05.505Z,20.30
2023-02-11T14:28:01.533Z,20.30
2023-02-11T14:30:44.343Z,19.10
2023-02-11T14:33:43.043Z,19.60
2023-02-11T14:36:43.562Z,17.20
2023-02-11T14:39:27.774Z,20.50
2023-02-11T14:42:02.426Z,17.70
2023-02-11T14:44:34.186Z,19.90
2023-02-11T14:47:03.130Z,20.20
2023-02-11T14:49:37.968Z,18.70
2023-02-11T14:52:29.644Z,20.20
2023-02-11T14:55:26.976Z,17.70
2023-02-11T14:58:13.851Z,17.80
2023-02-11T15:00:56.202Z,17.40
2023-02-11T15:03:36.614Z,17.90
2023-02-11T15:06:24.261Z,20.60
2023-02-11T15:09:16.668Z,19.80
2023-02-11T15:11:48.997Z,19.70
2023-02-11T15:14:30.020Z,18.30
2023-02-11T15:17:02.984Z,18.90
2023-02-11T15:19:38.379Z,17.90
2023-02-11T15:25:03.885Z,18.80
2023-02-11T15:27:48.148Z,19.30
2023-02-11T15:30:22.572Z,21.60
2023-02-11T15:32:58.691Z,24.00
2023-02-11T15:35:31.383Z,22.50
2023-02-11T15:38:00.042Z,19.60
2023-02-11T15:40:35.221Z,19.10
2023-02-11T15:43:10.124Z,20.40
2023-02-11T15:46:02.115Z,19.50
2023-02-11T15:48:49.528Z,20.20
2023-02-11T15:51:21.827Z,19.60
2023-02-11T15:53:56.947Z,18.00
2023-02-11T15:56:43.757Z,19.50
2023-02-11T15:59:27.388Z,21.60
2023-02-11T16:01:58.933Z,19.80
2023-02-11T16:04:28.001Z,19.80
2023-02-11T16:06:56.585Z,23.70
2023-02-11T16:09:36.308Z,28.00
2023-02-11T16:12:29.263Z,19.80
2023-02-11T16:14:59.943Z,20.50
2023-02-11T16:17:29.811Z,21.80
2023-02-11T16:19:58.293Z,19.80
2023-02-11T16:22:35.304Z,22.80
2023-02-11T16:25:03.918Z,19.30
2023-02-11T16:27:41.062Z,18.70
2023-02-11T16:30:39.091Z,18.80
2023-02-11T16:33:11.177Z,23.30
2023-02-11T16:35:40.439Z,19.20
2023-02-11T16:38:08.843Z,20.70
2023-02-11T16:40:37.414Z,20.60
2023-02-11T16:43:05.935Z,18.60
2023-02-11T16:45:39.029Z,17.30
2023-02-11T16:48:09.626Z,19.00
2023-02-11T16:50:38.180Z,19.20
2023-02-11T16:53:06.651Z,19.40
2023-02-11T16:55:35.248Z,18.40
2023-02-11T16:58:03.687Z,19.80
2023-02-11T17:00:32.560Z,17.40
2023-02-11T17:03:01.017Z,19.50
2023-02-11T17:05:29.557Z,16.80
2023-02-11T17:07:58.142Z,18.00
2023-02-11T17:10:26.540Z,17.40
2023-02-11T17:12:54.925Z,20.10
2023-02-11T17:15:23.424Z,19.00
2023-02-11T17:17:51.853Z,19.20
2023-02-11T17:20:20.572Z,17.40
2023-02-11T17:22:48.980Z,18.10
2023-02-11T17:25:18.400Z,16.60
2023-02-11T17:27:46.865Z,18.10
2023-02-11T17:30:15.700Z,18.40
2023-02-11T17:32:44.106Z,21.30
2023-02-11T17:35:12.746Z,19.90
2023-02-11T17:37:41.166Z,18.10
2023-02-11T17:40:10.572Z,20.60
2023-02-11T17:42:38.967Z,23.40
2023-02-11T17:45:08.825Z,20.60
2023-02-11T17:47:37.276Z,18.90
2023-02-11T17:50:07.317Z,21.70
2023-02-11T17:52:36.730Z,19.40
2023-02-11T17:55:06.311Z,19.10
2023-02-11T17:57:35.314Z,19.60
2023-02-11T18:00:07.797Z,20.20
2023-02-11T18:02:36.173Z,19.90
2023-02-11T18:05:05.366Z,20.70
2023-02-11T18:07:33.756Z,19.90
2023-02-11T18:10:02.118Z,18.40
2023-02-11T18:12:30.541Z,16.90
2023-02-11T18:14:58.929Z,17.30
2023-02-11T18:17:27.514Z,17.90
2023-02-11T18:19:57.824Z,19.20
2023-02-11T18:22:26.464Z,17.80
2023-02-11T18:24:55.366Z,17.40
2023-02-11T18:27:23.833Z,17.00
2023-02-11T18:29:52.238Z,18.40
2023-02-11T18:32:20.602Z,17.20
2023-02-11T18:34:49.036Z,16.90
2023-02-11T18:37:17.418Z,17.00
2023-02-11T18:39:45.783Z,15.80
2023-02-11T18:42:14.127Z,16.60
2023-02-11T18:44:42.550Z,18.40
2023-02-11T18:47:10.883Z,16.50
2023-02-11T18:49:39.292Z,17.50
2023-02-11T18:52:07.601Z,19.20
2023-02-11T18:54:35.920Z,17.80
2023-02-11T18:57:04.334Z,17.60
2023-02-11T18:59:32.669Z,16.70
2023-02-11T19:02:01.053Z,16.90
2023-02-11T19:04:29.545Z,18.40
2023-02-11T19:07:03.174Z,16.80
2023-02-11T19:09:31.767Z,17.00
2023-02-11T19:12:01.955Z,17.00
2023-02-11T19:14:33.765Z,15.90
2023-02-11T19:17:06.791Z,18.60
2023-02-11T19:19:36.584Z,17.10
2023-02-11T19:22:09.199Z,18.30
2023-02-11T19:24:45.908Z,18.90
2023-02-11T19:27:24.389Z,17.00
2023-02-11T19:30:02.926Z,18.10
2023-02-11T19:32:31.597Z,17.90
2023-02-11T19:35:00.207Z,17.60
2023-02-11T19:37:28.907Z,18.30
2023-02-11T19:39:58.391Z,17.80
2023-02-11T19:42:27.728Z,19.30
2023-02-11T19:44:57.281Z,17.40
2023-02-11T19:47:27.823Z,19.20
2023-02-11T19:49:56.312Z,19.70
2023-02-11T19:52:26.320Z,19.00
2023-02-11T19:54:55.300Z,20.70
2023-02-11T19:57:23.753Z,19.90
2023-02-11T19:59:54.896Z,20.10
2023-02-11T20:02:23.635Z,19.00
2023-02-11T20:04:52.014Z,21.20
2023-02-11T20:07:21.452Z,20.90
2023-02-11T20:09:50.292Z,19.50
2023-02-11T20:12:18.691Z,17.70
2023-02-11T20:14:48.325Z,21.80
2023-02-11T20:17:17.677Z,23.00
2023-02-11T20:19:48.166Z,20.50
2023-02-11T20:22:16.870Z,17.70
2023-02-11T20:24:45.392Z,19.30
2023-02-11T20:27:13.776Z,20.80
2023-02-11T20:29:42.333Z,20.90
2023-02-11T20:32:11.083Z,19.30
2023-02-11T20:34:39.574Z,19.90
2023-02-11T20:37:08.345Z,22.60
2023-02-11T20:39:40.860Z,20.30
2023-02-11T20:42:11.784Z,18.30
2023-02-11T20:44:40.551Z,22.20
2023-02-11T20:47:09.163Z,19.90
2023-02-11T20:49:37.591Z,24.00
2023-02-11T20:52:06.033Z,26.70
2023-02-11T20:54:34.606Z,25.70
2023-02-11T20:57:03.070Z,20.00
2023-02-11T20:59:31.876Z,20.70
2023-02-11T21:02:01.630Z,23.10
2023-02-11T21:04:31.485Z,19.80
2023-02-11T21:07:03.230Z,21.30
2023-02-11T21:09:33.277Z,21.10
2023-02-11T21:12:02.666Z,21.10
2023-02-11T21:14:32.486Z,20.90
2023-02-11T21:17:03.314Z,23.80
2023-02-11T21:19:31.728Z,23.60
2023-02-11T21:22:01.721Z,23.90
2023-02-11T21:24:30.966Z,25.00
2023-02-11T21:27:00.728Z,24.70
2023-02-11T21:29:29.277Z,23.60
2023-02-11T21:31:57.711Z,26.40
2023-02-11T21:34:26.064Z,27.80
2023-02-11T21:36:54.537Z,27.40
2023-02-11T21:39:23.022Z,27.30
2023-02-11T21:41:52.191Z,26.90
2023-02-11T21:44:20.576Z,26.50
2023-02-11T21:46:48.957Z,25.70
2023-02-11T21:49:17.286Z,28.40
2023-02-11T21:51:45.625Z,28.50
2023-02-11T21:54:14.027Z,26.40
2023-02-11T21:56:42.390Z,23.20
2023-02-11T21:59:17.910Z,26.40
2023-02-11T22:01:46.602Z,25.70
2023-02-11T22:04:14.889Z,25.30
2023-02-11T22:06:43.375Z,24.60
2023-02-11T22:09:11.777Z,22.80
2023-02-11T22:11:40.122Z,23.30
2023-02-11T22:14:09.169Z,24.70
2023-02-11T22:16:37.655Z,24.10
2023-02-11T22:19:07.569Z,24.10
2023-02-11T22:21:36.370Z,25.40
2023-02-11T22:24:05.606Z,23.20
2023-02-11T22:26:34.007Z,25.50
2023-02-11T22:29:02.439Z,23.20
2023-02-11T22:31:33.921Z,23.30
2023-02-11T22:34:04.709Z,21.40
2023-02-11T22:36:39.554Z,22.90
2023-02-11T22:39:15.796Z,23.40
2023-02-11T22:41:46.849Z,24.60
2023-02-11T22:44:17.219Z,23.80
2023-02-11T22:46:45.617Z,21.60
2023-02-11T22:49:16.417Z,22.20
2023-02-11T22:51:45.641Z,23.40
2023-02-11T22:54:17.637Z,23.00
2023-02-11T22:56:50.965Z,21.60
2023-02-11T22:59:20.361Z,21.20
2023-02-11T23:01:49.090Z,22.10
2023-02-11T23:04:19.290Z,25.10
2023-02-11T23:06:47.831Z,21.40
2023-02-11T23:09:16.314Z,25.30
2023-02-11T23:11:44.757Z,23.20
2023-02-11T23:14:13.139Z,23.30
2023-02-11T23:16:41.508Z,20.60
2023-02-11T23:19:10.871Z,21.90
2023-02-11T23:21:39.725Z,20.50
2023-02-11T23:24:14.214Z,23.70
2023-02-11T23:26:44.146Z,23.90
2023-02-11T23:29:13.507Z,23.80
2023-02-11T23:31:45.941Z,21.20
2023-02-11T23:34:18.431Z,22.70
2023-02-11T23:36:46.735Z,25.30
2023-02-11T23:39:16.080Z,24.80
2023-02-11T23:41:45.521Z,22.60
2023-02-11T23:44:13.942Z,21.10
2023-02-11T23:46:42.293Z,20.60
2023-02-11T23:49:10.813Z,20.10
2023-02-11T23:51:39.116Z,21.00
2023-02-11T23:54:07.698Z,19.40
2023-02-11T23:56:37.580Z,21.20
2023-02-11T23:59:06.155Z,23.70
