createdAt,value
2019-01-19T00:02:02.288Z,26.00
2019-01-19T00:05:24.456Z,19.67
2019-01-19T00:08:16.779Z,20.73
2019-01-19T00:11:21.568Z,26.57
2019-01-19T00:14:28.386Z,19.87
2019-01-19T00:17:40.648Z,23.57
2019-01-19T00:20:51.066Z,30.47
2019-01-19T00:23:57.096Z,28.00
2019-01-19T00:27:12.099Z,45.33
2019-01-19T00:30:07.608Z,43.00
2019-01-19T00:33:01.196Z,39.30
2019-01-19T00:35:56.033Z,33.73
2019-01-19T00:38:59.672Z,28.10
2019-01-19T00:42:03.391Z,23.60
2019-01-19T00:44:44.696Z,26.00
2019-01-19T00:48:01.340Z,29.77
2019-01-19T00:51:13.143Z,31.40
2019-01-19T00:54:14.694Z,31.17
2019-01-19T00:57:10.254Z,34.97
2019-01-19T00:59:44.196Z,32.67
2019-01-19T01:02:38.352Z,29.13
2019-01-19T01:05:38.368Z,32.23
2019-01-19T01:08:57.975Z,38.40
2019-01-19T01:11:57.092Z,40.13
2019-01-19T01:15:06.441Z,35.00
2019-01-19T01:17:53.792Z,34.07
2019-01-19T01:21:28.135Z,36.83
2019-01-19T01:24:39.820Z,36.07
2019-01-19T01:27:38.701Z,32.80
2019-01-19T01:30:33.426Z,25.30
2019-01-19T01:33:42.848Z,24.47
2019-01-19T01:36:56.143Z,25.20
2019-01-19T01:40:15.716Z,20.37
2019-01-19T01:43:11.678Z,22.80
2019-01-19T01:46:30.767Z,22.00
2019-01-19T01:49:28.393Z,23.27
2019-01-19T01:52:46.168Z,26.17
2019-01-19T01:55:36.534Z,25.13
2019-01-19T01:58:42.832Z,20.60
2019-01-19T02:01:37.228Z,21.43
2019-01-19T02:04:53.823Z,16.77
2019-01-19T02:08:00.830Z,20.57
2019-01-19T02:10:37.479Z,18.97
2019-01-19T02:13:32.922Z,25.50
2019-01-19T02:16:52.183Z,23.73
2019-01-19T02:19:55.825Z,23.03
2019-01-19T02:23:09.329Z,21.77
2019-01-19T02:26:37.877Z,22.50
2019-01-19T02:30:00.215Z,22.87
2019-01-19T02:33:19.196Z,23.33
2019-01-19T02:36:30.912Z,22.77
2019-01-19T02:39:48.207Z,21.03
2019-01-19T02:43:06.751Z,18.40
2019-01-19T02:46:10.089Z,22.93
2019-01-19T02:49:20.370Z,25.17
2019-01-19T02:52:10.339Z,23.30
2019-01-19T02:55:29.520Z,23.57
2019-01-19T02:58:30.343Z,23.63
2019-01-19T03:01:40.774Z,27.10
2019-01-19T03:04:43.417Z,23.87
2019-01-19T03:08:14.878Z,30.70
2019-01-19T03:11:20.552Z,124.30
2019-01-19T03:14:29.639Z,83.50
2019-01-19T03:17:52.212Z,33.10
2019-01-19T03:20:45.925Z,25.20
2019-01-19T03:23:47.194Z,20.00
2019-01-19T03:26:41.571Z,20.37
2019-01-19T03:29:28.620Z,25.17
2019-01-19T03:32:21.880Z,25.50
2019-01-19T03:35:12.102Z,27.67
2019-01-19T03:38:03.691Z,20.20
2019-01-19T03:41:20.194Z,21.90
2019-01-19T03:44:36.762Z,20.73
2019-01-19T03:47:47.326Z,20.60
2019-01-19T03:50:55.973Z,22.40
2019-01-19T03:53:57.884Z,21.67
2019-01-19T03:57:20.316Z,21.87
2019-01-19T04:00:07.361Z,23.83
2019-01-19T04:03:22.710Z,25.30
2019-01-19T04:06:42.048Z,25.57
2019-01-19T04:09:40.342Z,23.87
2019-01-19T04:13:08.841Z,27.53
2019-01-19T04:16:17.692Z,24.53
2019-01-19T04:19:34.024Z,23.13
2019-01-19T04:22:27.342Z,23.57
2019-01-19T04:25:45.147Z,22.63
2019-01-19T04:28:16.944Z,21.40
2019-01-19T04:30:46.571Z,20.60
2019-01-19T04:33:16.198Z,23.07
2019-01-19T04:35:45.863Z,22.63
2019-01-19T04:38:15.488Z,22.67
2019-01-19T04:40:45.096Z,24.33
2019-01-19T04:43:14.896Z,22.93
2019-01-19T04:45:44.526Z,23.23
2019-01-19T04:48:14.713Z,24.53
2019-01-19T04:50:44.389Z,25.00
2019-01-19T04:53:14.011Z,22.17
2019-01-19T04:55:43.656Z,24.10
2019-01-19T04:58:13.334Z,27.40
2019-01-19T05:00:42.973Z,27.40
2019-01-19T05:03:12.593Z,25.20
2019-01-19T05:05:42.333Z,25.23
2019-01-19T05:08:11.988Z,23.53
2019-01-19T05:10:41.656Z,21.37
2019-01-19T05:13:11.336Z,20.73
2019-01-19T05:15:40.970Z,19.13
2019-01-19T05:18:10.853Z,18.93
2019-01-19T05:20:40.596Z,20.80
2019-01-19T05:23:10.828Z,24.77
2019-01-19T05:25:40.489Z,23.80
2019-01-19T05:28:10.145Z,27.40
2019-01-19T05:30:39.790Z,22.73
2019-01-19T05:33:09.410Z,20.70
2019-01-19T05:35:39.122Z,19.23
2019-01-19T05:38:08.797Z,23.67
2019-01-19T05:40:38.428Z,23.27
2019-01-19T05:43:08.203Z,26.53
2019-01-19T05:45:37.867Z,22.70
2019-01-19T05:48:07.494Z,22.67
2019-01-19T05:50:37.183Z,29.83
2019-01-19T05:53:06.816Z,38.23
2019-01-19T05:55:36.587Z,26.60
2019-01-19T05:58:06.267Z,46.43
2019-01-19T06:00:36.868Z,18.23
2019-01-19T06:03:07.034Z,26.37
2019-01-19T06:05:38.488Z,25.30
2019-01-19T06:08:08.181Z,30.27
2019-01-19T06:10:37.798Z,33.57
2019-01-19T06:13:07.489Z,32.07
2019-01-19T06:15:37.160Z,27.60
2019-01-19T06:18:07.044Z,24.40
2019-01-19T06:20:36.750Z,23.10
2019-01-19T06:23:06.506Z,26.57
2019-01-19T06:25:36.127Z,29.23
2019-01-19T06:28:06.016Z,19.83
2019-01-19T06:30:35.677Z,36.57
2019-01-19T06:33:05.547Z,31.53
2019-01-19T06:35:35.265Z,25.27
2019-01-19T06:38:04.923Z,29.57
2019-01-19T06:40:34.834Z,28.33
2019-01-19T06:43:04.757Z,29.23
2019-01-19T06:45:34.371Z,33.03
2019-01-19T06:48:04.124Z,31.83
2019-01-19T06:50:33.817Z,31.57
2019-01-19T06:53:03.453Z,28.37
2019-01-19T06:55:35.338Z,35.63
2019-01-19T06:58:05.179Z,32.77
2019-01-19T07:00:34.828Z,32.37
2019-01-19T07:03:04.605Z,30.87
2019-01-19T07:05:34.346Z,32.13
2019-01-19T07:08:03.985Z,31.77
2019-01-19T07:10:33.657Z,32.13
2019-01-19T07:13:03.486Z,34.07
2019-01-19T07:15:33.582Z,35.00
2019-01-19T07:18:03.303Z,37.23
2019-01-19T07:20:33.044Z,36.03
2019-01-19T07:23:02.720Z,32.60
2019-01-19T07:25:32.360Z,40.93
2019-01-19T07:28:02.120Z,35.33
2019-01-19T07:30:31.722Z,37.67
2019-01-19T07:33:01.354Z,36.83
2019-01-19T07:35:31.043Z,37.63
2019-01-19T07:38:00.690Z,37.37
2019-01-19T07:40:30.360Z,43.43
2019-01-19T07:43:03.770Z,39.97
2019-01-19T07:45:33.411Z,41.90
2019-01-19T07:48:03.401Z,43.73
2019-01-19T07:50:33.238Z,44.23
2019-01-19T07:53:02.919Z,56.43
2019-01-19T07:55:32.561Z,21.23
2019-01-19T07:58:02.281Z,25.33
2019-01-19T08:00:32.850Z,34.17
2019-01-19T08:03:02.700Z,35.90
2019-01-19T08:05:32.435Z,57.73
2019-01-19T08:08:02.047Z,53.37
2019-01-19T08:10:31.675Z,37.10
2019-01-19T08:13:01.407Z,50.20
2019-01-19T08:15:31.248Z,47.57
2019-01-19T08:18:00.929Z,48.57
2019-01-19T08:20:30.746Z,57.90
2019-01-19T08:23:00.382Z,62.63
2019-01-19T08:25:30.031Z,70.00
2019-01-19T08:28:01.314Z,69.87
2019-01-19T08:30:31.647Z,81.67
2019-01-19T08:33:01.243Z,62.33
2019-01-19T08:35:31.460Z,72.57
2019-01-19T08:38:01.056Z,73.93
2019-01-19T08:40:33.106Z,69.30
2019-01-19T08:43:24.684Z,51.40
2019-01-19T08:45:54.344Z,47.07
2019-01-19T08:48:24.158Z,51.00
2019-01-19T08:50:53.912Z,55.77
2019-01-19T08:53:23.541Z,61.03
2019-01-19T08:55:53.310Z,63.43
2019-01-19T08:58:23.097Z,62.67
2019-01-19T09:00:52.751Z,69.93
2019-01-19T09:03:22.370Z,59.23
2019-01-19T09:05:52.172Z,62.03
2019-01-19T09:08:21.834Z,55.10
2019-01-19T09:10:51.477Z,61.03
2019-01-19T09:13:21.268Z,65.93
2019-01-19T09:15:52.005Z,66.23
2019-01-19T09:18:21.639Z,59.10
2019-01-19T09:20:51.388Z,63.67
2019-01-19T09:23:25.107Z,63.43
2019-01-19T09:25:54.820Z,68.67
2019-01-19T09:28:24.435Z,69.63
2019-01-19T09:30:54.143Z,32.77
2019-01-19T09:33:23.956Z,62.10
2019-01-19T09:35:53.574Z,63.43
2019-01-19T09:38:23.213Z,66.27
2019-01-19T09:40:53.155Z,62.43
2019-01-19T09:43:22.790Z,60.33
2019-01-19T09:45:52.419Z,60.97
2019-01-19T09:48:22.184Z,60.27
2019-01-19T09:50:51.790Z,58.93
2019-01-19T09:53:21.424Z,60.80
2019-01-19T09:55:51.087Z,56.77
2019-01-19T09:58:20.731Z,51.67
2019-01-19T10:00:50.387Z,47.33
2019-01-19T10:03:20.043Z,38.37
2019-01-19T10:05:49.654Z,46.93
2019-01-19T10:08:19.254Z,32.70
2019-01-19T10:10:49.077Z,39.70
2019-01-19T10:13:18.676Z,40.20
2019-01-19T10:15:48.300Z,41.67
2019-01-19T10:18:18.633Z,29.13
2019-01-19T10:20:48.432Z,41.97
2019-01-19T10:23:18.161Z,38.07
2019-01-19T10:25:47.839Z,39.73
2019-01-19T10:28:17.513Z,39.23
2019-01-19T10:30:47.162Z,39.77
2019-01-19T10:33:16.837Z,44.17
2019-01-19T10:35:46.433Z,44.37
2019-01-19T10:38:16.048Z,43.20
2019-01-19T10:40:45.748Z,43.10
2019-01-19T10:43:15.383Z,44.00
2019-01-19T10:45:45.027Z,40.43
2019-01-19T10:48:14.940Z,43.50
2019-01-19T10:50:44.550Z,41.77
2019-01-19T10:53:14.232Z,40.70
2019-01-19T10:55:44.005Z,48.43
2019-01-19T10:58:13.671Z,44.40
2019-01-19T11:00:43.309Z,52.23
2019-01-19T11:03:13.069Z,46.63
2019-01-19T11:05:42.696Z,48.93
2019-01-19T11:08:13.631Z,45.57
2019-01-19T11:10:43.343Z,44.37
2019-01-19T11:13:13.089Z,43.43
2019-01-19T11:15:42.705Z,42.80
2019-01-19T11:18:12.410Z,44.97
2019-01-19T11:20:42.032Z,48.77
2019-01-19T11:23:11.656Z,48.20
2019-01-19T11:25:41.414Z,49.40
2019-01-19T11:28:11.059Z,45.37
2019-01-19T11:30:40.688Z,43.33
2019-01-19T11:33:10.372Z,45.20
2019-01-19T11:35:40.043Z,50.30
2019-01-19T11:38:12.104Z,44.37
2019-01-19T11:40:41.111Z,45.77
2019-01-19T11:43:11.630Z,46.73
2019-01-19T11:45:41.233Z,43.07
2019-01-19T11:48:10.866Z,47.77
2019-01-19T11:50:40.588Z,42.70
2019-01-19T11:53:10.206Z,41.37
2019-01-19T11:55:39.919Z,43.67
2019-01-19T11:58:09.520Z,41.50
2019-01-19T12:00:40.458Z,41.50
2019-01-19T12:03:10.270Z,42.30
2019-01-19T12:05:40.564Z,43.20
2019-01-19T12:08:19.211Z,40.40
2019-01-19T12:10:43.222Z,38.60
2019-01-19T12:13:12.979Z,40.13
2019-01-19T12:15:42.614Z,41.23
2019-01-19T12:18:12.357Z,45.67
2019-01-19T12:20:44.473Z,43.67
2019-01-19T12:23:14.124Z,46.20
2019-01-19T12:25:44.038Z,45.23
2019-01-19T12:28:13.758Z,46.83
2019-01-19T12:30:43.379Z,48.80
2019-01-19T12:33:13.273Z,46.87
2019-01-19T12:35:42.913Z,42.37
2019-01-19T12:38:12.585Z,45.17
2019-01-19T12:40:42.277Z,43.43
2019-01-19T12:43:17.532Z,41.17
2019-01-19T12:45:58.055Z,42.50
2019-01-19T12:48:27.703Z,41.27
2019-01-19T12:50:57.476Z,45.27
2019-01-19T12:53:27.611Z,41.33
2019-01-19T12:55:57.252Z,41.77
2019-01-19T12:58:26.870Z,41.33
2019-01-19T13:00:56.608Z,37.60
2019-01-19T13:03:26.531Z,36.63
2019-01-19T13:06:27.240Z,35.87
2019-01-19T13:08:57.092Z,35.50
2019-01-19T13:11:53.785Z,35.57
2019-01-19T13:14:23.579Z,35.57
2019-01-19T13:17:32.639Z,37.80
2019-01-19T13:20:23.493Z,36.17
2019-01-19T13:23:14.671Z,37.33
2019-01-19T13:26:30.666Z,34.20
2019-01-19T13:29:25.715Z,36.90
2019-01-19T13:32:45.230Z,37.57
2019-01-19T13:35:51.486Z,35.70
2019-01-19T13:39:06.970Z,37.60
2019-01-19T13:42:29.672Z,38.63
2019-01-19T13:45:53.753Z,35.37
2019-01-19T13:48:48.037Z,34.10
2019-01-19T13:51:54.634Z,38.50
2019-01-19T13:55:03.431Z,23.30
2019-01-19T13:58:31.945Z,22.57
2019-01-19T14:01:49.765Z,24.60
2019-01-19T14:04:30.167Z,26.83
2019-01-19T14:07:55.762Z,27.43
2019-01-19T14:10:50.594Z,27.00
2019-01-19T14:13:34.269Z,28.60
2019-01-19T14:16:29.374Z,28.57
2019-01-19T14:19:39.776Z,29.60
2019-01-19T14:22:43.868Z,28.33
2019-01-19T14:25:35.700Z,26.97
2019-01-19T14:28:43.578Z,26.60
2019-01-19T14:31:43.573Z,27.03
2019-01-19T14:34:22.219Z,30.47
2019-01-19T14:37:38.547Z,29.77
2019-01-19T14:40:39.058Z,31.63
2019-01-19T14:43:42.161Z,30.17
2019-01-19T14:46:51.085Z,28.10
2019-01-19T14:49:49.439Z,27.33
2019-01-19T14:52:59.645Z,29.97
2019-01-19T14:55:53.444Z,32.03
2019-01-19T14:58:49.709Z,31.73
2019-01-19T15:01:58.543Z,32.47
2019-01-19T15:05:03.655Z,32.67
2019-01-19T15:08:07.191Z,34.40
2019-01-19T15:10:54.128Z,37.23
2019-01-19T15:14:01.784Z,32.13
2019-01-19T15:17:14.478Z,34.63
2019-01-19T15:20:15.664Z,35.27
2019-01-19T15:23:22.127Z,33.60
2019-01-19T15:26:38.190Z,36.67
2019-01-19T15:29:48.808Z,35.77
2019-01-19T15:32:57.847Z,32.30
2019-01-19T15:35:57.001Z,30.97
2019-01-19T15:38:39.397Z,31.63
2019-01-19T15:41:47.167Z,34.37
2019-01-19T15:44:47.680Z,33.47
2019-01-19T15:47:39.624Z,30.87
2019-01-19T15:50:31.183Z,32.50
2019-01-19T15:53:36.376Z,29.73
2019-01-19T15:56:39.436Z,29.40
2019-01-19T16:00:13.731Z,30.90
2019-01-19T16:03:11.663Z,30.57
2019-01-19T16:06:23.739Z,30.77
2019-01-19T16:09:39.080Z,27.70
2019-01-19T16:12:38.232Z,26.80
2019-01-19T16:15:44.513Z,27.93
2019-01-19T16:18:53.642Z,28.23
2019-01-19T16:21:54.171Z,27.87
2019-01-19T16:24:39.539Z,30.07
2019-01-19T16:27:20.700Z,28.97
2019-01-19T16:30:03.527Z,27.63
2019-01-19T16:33:20.019Z,26.50
2019-01-19T16:36:18.291Z,29.27
2019-01-19T16:39:36.460Z,29.43
2019-01-19T16:42:41.113Z,29.50
2019-01-19T16:45:39.456Z,34.80
2019-01-19T16:48:45.149Z,31.27
2019-01-19T16:51:58.565Z,32.10
2019-01-19T16:55:02.302Z,32.77
2019-01-19T16:58:33.657Z,32.97
2019-01-19T17:01:27.463Z,31.10
2019-01-19T17:04:41.489Z,32.97
2019-01-19T17:07:54.511Z,34.10
2019-01-19T17:11:00.783Z,34.63
2019-01-19T17:14:13.494Z,31.57
2019-01-19T17:17:14.503Z,28.70
2019-01-19T17:20:25.277Z,31.97
2019-01-19T17:23:11.601Z,26.87
2019-01-19T17:26:14.974Z,25.70
2019-01-19T17:29:12.035Z,26.57
2019-01-19T17:31:51.009Z,24.77
2019-01-19T17:35:01.512Z,25.23
2019-01-19T17:38:13.651Z,25.87
2019-01-19T17:41:14.084Z,27.63
2019-01-19T17:44:17.534Z,25.20
2019-01-19T17:47:15.051Z,25.13
2019-01-19T17:50:29.083Z,25.03
2019-01-19T17:53:36.906Z,25.63
2019-01-19T17:56:56.675Z,25.27
2019-01-19T17:59:42.315Z,25.63
2019-01-19T18:02:48.604Z,26.60
2019-01-19T18:05:49.753Z,25.93
2019-01-19T18:08:59.888Z,25.53
2019-01-19T18:12:04.991Z,26.50
2019-01-19T18:15:13.501Z,26.77
2019-01-19T18:18:07.780Z,26.60
2019-01-19T18:21:19.760Z,28.70
2019-01-19T18:24:33.065Z,27.17
2019-01-19T18:27:48.883Z,26.80
2019-01-19T18:30:43.619Z,27.90
2019-01-19T18:33:38.412Z,29.97
2019-01-19T18:36:42.669Z,26.70
2019-01-19T18:39:43.841Z,27.80
2019-01-19T18:42:51.777Z,28.03
2019-01-19T18:45:58.636Z,27.30
2019-01-19T18:49:17.821Z,30.83
2019-01-19T18:52:28.532Z,27.23
2019-01-19T18:55:24.631Z,26.67
2019-01-19T18:58:34.831Z,26.60
2019-01-19T19:01:55.583Z,27.60
2019-01-19T19:05:17.623Z,27.43
2019-01-19T19:08:38.560Z,28.77
2019-01-19T19:11:35.723Z,28.70
2019-01-19T19:14:26.612Z,27.90
2019-01-19T19:17:31.560Z,27.50
2019-01-19T19:20:44.585Z,27.93
2019-01-19T19:23:44.145Z,27.97
2019-01-19T19:26:53.414Z,27.17
2019-01-19T19:30:00.223Z,28.07
2019-01-19T19:33:08.493Z,30.00
2019-01-19T19:36:17.447Z,30.43
2019-01-19T19:39:17.562Z,30.10
2019-01-19T19:42:10.686Z,29.70
2019-01-19T19:45:36.063Z,30.30
2019-01-19T19:48:30.363Z,30.90
2019-01-19T19:51:46.677Z,32.57
2019-01-19T19:54:16.463Z,32.83
2019-01-19T19:56:44.244Z,32.90
2019-01-19T19:59:14.001Z,33.40
2019-01-19T20:01:43.677Z,33.83
2019-01-19T20:04:13.388Z,33.47
2019-01-19T20:06:43.056Z,36.43
2019-01-19T20:09:13.051Z,35.23
2019-01-19T20:11:42.749Z,34.80
2019-01-19T20:14:12.709Z,36.30
2019-01-19T20:16:42.557Z,37.70
2019-01-19T20:19:12.232Z,38.17
2019-01-19T20:21:41.908Z,38.47
2019-01-19T20:24:11.681Z,37.17
2019-01-19T20:26:41.390Z,37.03
2019-01-19T20:29:11.087Z,37.47
2019-01-19T20:31:40.753Z,39.37
2019-01-19T20:34:10.410Z,38.03
2019-01-19T20:36:40.207Z,39.97
2019-01-19T20:39:10.864Z,40.10
2019-01-19T20:41:40.570Z,39.27
2019-01-19T20:44:10.293Z,39.40
2019-01-19T20:46:39.964Z,39.57
2019-01-19T20:49:09.635Z,39.80
2019-01-19T20:51:39.345Z,40.73
2019-01-19T20:54:09.052Z,39.20
2019-01-19T20:56:38.708Z,39.73
2019-01-19T20:59:08.460Z,41.50
2019-01-19T21:01:38.146Z,42.83
2019-01-19T21:04:07.855Z,40.90
2019-01-19T21:06:37.591Z,40.87
2019-01-19T21:09:11.726Z,40.60
2019-01-19T21:11:41.421Z,40.60
2019-01-19T21:14:11.154Z,43.33
2019-01-19T21:16:41.006Z,43.70
2019-01-19T21:19:10.838Z,42.50
2019-01-19T21:21:40.488Z,41.47
2019-01-19T21:24:10.165Z,43.70
2019-01-19T21:26:39.822Z,41.77
2019-01-19T21:29:09.477Z,42.47
2019-01-19T21:31:39.224Z,43.67
2019-01-19T21:34:08.835Z,43.27
2019-01-19T21:36:38.531Z,44.60
2019-01-19T21:39:09.407Z,45.00
2019-01-19T21:41:39.088Z,45.43
2019-01-19T21:44:08.767Z,46.87
2019-01-19T21:46:38.390Z,47.73
2019-01-19T21:49:08.075Z,45.97
2019-01-19T21:51:37.742Z,51.23
2019-01-19T21:54:07.421Z,49.50
2019-01-19T21:56:37.106Z,50.37
2019-01-19T21:59:06.779Z,51.10
2019-01-19T22:01:36.417Z,50.03
2019-01-19T22:04:06.138Z,49.20
2019-01-19T22:06:35.777Z,53.10
2019-01-19T22:09:07.667Z,54.60
2019-01-19T22:11:37.385Z,51.93
2019-01-19T22:14:07.089Z,53.87
2019-01-19T22:16:36.762Z,55.53
2019-01-19T22:19:06.743Z,54.50
2019-01-19T22:21:36.361Z,51.87
2019-01-19T22:24:06.047Z,54.60
2019-01-19T22:26:36.154Z,51.23
2019-01-19T22:29:08.670Z,48.90
2019-01-19T22:31:38.466Z,52.70
2019-01-19T22:34:08.116Z,49.13
2019-01-19T22:36:37.817Z,47.03
2019-01-19T22:39:08.850Z,50.27
2019-01-19T22:41:38.548Z,47.00
2019-01-19T22:44:08.213Z,47.00
2019-01-19T22:46:37.854Z,50.07
2019-01-19T22:49:07.545Z,48.87
2019-01-19T22:51:38.208Z,48.70
2019-01-19T22:54:07.961Z,47.93
2019-01-19T22:56:37.643Z,48.03
2019-01-19T22:59:07.362Z,49.87
2019-01-19T23:01:41.007Z,50.50
2019-01-19T23:04:10.708Z,47.73
2019-01-19T23:06:40.350Z,52.27
2019-01-19T23:09:11.982Z,52.87
2019-01-19T23:11:41.875Z,53.57
2019-01-19T23:14:12.546Z,52.07
2019-01-19T23:16:42.417Z,55.60
2019-01-19T23:19:12.166Z,52.30
2019-01-19T23:21:41.839Z,49.47
2019-01-19T23:24:11.507Z,52.80
2019-01-19T23:26:41.427Z,57.10
2019-01-19T23:29:11.111Z,54.57
2019-01-19T23:31:40.743Z,54.77
2019-01-19T23:34:10.468Z,53.60
2019-01-19T23:36:40.193Z,52.33
2019-01-19T23:39:11.220Z,47.67
2019-01-19T23:41:40.863Z,54.30
2019-01-19T23:44:10.558Z,52.23
2019-01-19T23:46:40.197Z,51.83
2019-01-19T23:49:09.918Z,51.17
2019-01-19T23:51:39.536Z,50.17
2019-01-19T23:54:09.313Z,50.17
2019-01-19T23:56:38.974Z,54.83
2019-01-19T23:59:08.616Z,54.23
