createdAt,value
2024-02-23T00:00:43.364Z,100.00
2024-02-23T00:03:11.764Z,100.00
2024-02-23T00:05:38.727Z,100.00
2024-02-23T00:08:06.196Z,100.00
2024-02-23T00:10:33.231Z,100.00
2024-02-23T00:13:02.008Z,100.00
2024-02-23T00:15:29.017Z,100.00
2024-02-23T00:17:56.187Z,100.00
2024-02-23T00:20:23.715Z,100.00
2024-02-23T00:22:50.813Z,100.00
2024-02-23T00:25:18.263Z,100.00
2024-02-23T00:27:45.216Z,100.00
2024-02-23T00:30:12.827Z,100.00
2024-02-23T00:32:39.856Z,100.00
2024-02-23T00:35:07.255Z,100.00
2024-02-23T00:37:36.371Z,100.00
2024-02-23T00:40:07.479Z,100.00
2024-02-23T00:42:36.949Z,100.00
2024-02-23T00:45:06.045Z,100.00
2024-02-23T00:47:33.091Z,100.00
2024-02-23T00:50:00.144Z,100.00
2024-02-23T00:52:27.262Z,100.00
2024-02-23T00:54:54.346Z,100.00
2024-02-23T00:57:28.275Z,100.00
2024-02-23T00:59:55.312Z,100.00
2024-02-23T01:02:22.472Z,100.00
2024-02-23T01:04:49.661Z,100.00
2024-02-23T01:07:16.652Z,100.00
2024-02-23T01:09:43.577Z,100.00
2024-02-23T01:12:10.857Z,100.00
2024-02-23T01:14:37.832Z,100.00
2024-02-23T01:17:04.787Z,100.00
2024-02-23T01:19:31.821Z,100.00
2024-02-23T01:22:01.720Z,100.00
2024-02-23T01:24:30.306Z,100.00
2024-02-23T01:26:58.810Z,100.00
2024-02-23T01:29:27.874Z,100.00
2024-02-23T01:31:57.672Z,100.00
2024-02-23T01:34:24.822Z,100.00
2024-02-23T01:36:51.837Z,100.00
2024-02-23T01:39:18.921Z,100.00
2024-02-23T01:41:46.396Z,100.00
2024-02-23T01:44:13.446Z,100.00
2024-02-23T01:46:40.412Z,100.00
2024-02-23T01:49:09.216Z,100.00
2024-02-23T01:51:37.082Z,100.00
2024-02-23T01:54:04.783Z,100.00
2024-02-23T01:56:34.921Z,100.00
2024-02-23T01:59:04.395Z,100.00
2024-02-23T02:01:32.517Z,100.00
2024-02-23T02:04:00.363Z,100.00
2024-02-23T02:06:27.631Z,100.00
2024-02-23T02:08:55.392Z,100.00
2024-02-23T02:11:22.577Z,100.00
2024-02-23T02:13:49.723Z,100.00
2024-02-23T02:16:16.875Z,100.00
2024-02-23T02:18:45.561Z,100.00
2024-02-23T02:21:12.842Z,100.00
2024-02-23T02:23:40.172Z,100.00
2024-02-23T02:26:07.366Z,100.00
2024-02-23T02:28:37.367Z,100.00
2024-02-23T02:31:04.648Z,100.00
2024-02-23T02:33:31.740Z,100.00
2024-02-23T02:35:58.685Z,100.00
2024-02-23T02:38:25.776Z,100.00
2024-02-23T02:40:52.897Z,100.00
2024-02-23T02:43:19.883Z,100.00
2024-02-23T02:45:47.411Z,100.00
2024-02-23T02:48:14.559Z,100.00
2024-02-23T02:50:41.748Z,100.00
2024-02-23T02:53:08.882Z,100.00
2024-02-23T02:55:35.810Z,100.00
2024-02-23T02:58:02.937Z,100.00
2024-02-23T03:00:29.875Z,100.00
2024-02-23T03:02:56.830Z,100.00
2024-02-23T03:05:23.829Z,100.00
2024-02-23T03:07:50.818Z,100.00
2024-02-23T03:10:18.012Z,100.00
2024-02-23T03:12:47.862Z,100.00
2024-02-23T03:15:14.902Z,100.00
2024-02-23T03:17:42.219Z,100.00
2024-02-23T03:20:10.038Z,100.00
2024-02-23T03:22:40.461Z,100.00
2024-02-23T03:25:14.164Z,100.00
2024-02-23T03:27:41.111Z,100.00
2024-02-23T03:30:09.371Z,100.00
2024-02-23T03:32:39.966Z,100.00
2024-02-23T03:35:09.653Z,100.00
2024-02-23T03:37:36.866Z,100.00
2024-02-23T03:40:05.882Z,100.00
2024-02-23T03:42:35.438Z,100.00
2024-02-23T03:45:02.364Z,100.00
2024-02-23T03:47:29.824Z,100.00
2024-02-23T03:49:57.007Z,100.00
2024-02-23T03:52:23.970Z,100.00
2024-02-23T03:54:52.947Z,100.00
2024-02-23T03:57:19.894Z,100.00
2024-02-23T03:59:57.130Z,100.00
2024-02-23T04:02:24.245Z,100.00
2024-02-23T04:04:51.632Z,100.00
2024-02-23T04:07:18.786Z,100.00
2024-02-23T04:09:46.320Z,100.00
2024-02-23T04:12:15.890Z,100.00
2024-02-23T04:14:42.968Z,100.00
2024-02-23T04:17:09.978Z,100.00
2024-02-23T04:19:37.093Z,100.00
2024-02-23T04:22:04.833Z,100.00
2024-02-23T04:24:31.895Z,100.00
2024-02-23T04:26:58.839Z,100.00
2024-02-23T04:29:25.844Z,100.00
2024-02-23T04:31:52.901Z,100.00
2024-02-23T04:34:20.019Z,100.00
2024-02-23T04:36:46.971Z,100.00
2024-02-23T04:39:13.936Z,100.00
2024-02-23T04:41:40.889Z,100.00
2024-02-23T04:44:07.912Z,100.00
2024-02-23T04:46:35.567Z,100.00
2024-02-23T04:49:03.272Z,100.00
2024-02-23T04:51:30.353Z,100.00
2024-02-23T04:53:57.327Z,100.00
2024-02-23T04:56:24.432Z,100.00
2024-02-23T04:58:52.435Z,100.00
2024-02-23T05:01:19.524Z,100.00
2024-02-23T05:03:46.651Z,100.00
2024-02-23T05:06:14.247Z,100.00
2024-02-23T05:08:42.125Z,100.00
2024-02-23T05:11:09.497Z,100.00
2024-02-23T05:13:37.255Z,100.00
2024-02-23T05:16:04.731Z,100.00
2024-02-23T05:18:31.847Z,100.00
2024-02-23T05:20:59.197Z,100.00
2024-02-23T05:23:26.631Z,100.00
2024-02-23T05:25:53.978Z,100.00
2024-02-23T05:28:21.036Z,100.00
2024-02-23T05:30:48.034Z,100.00
2024-02-23T05:33:15.065Z,100.00
2024-02-23T05:35:42.410Z,100.00
2024-02-23T05:38:09.384Z,100.00
2024-02-23T05:40:37.185Z,100.00
2024-02-23T05:43:04.354Z,100.00
2024-02-23T05:45:31.884Z,100.00
2024-02-23T05:47:59.274Z,100.00
2024-02-23T05:50:26.582Z,100.00
2024-02-23T05:52:54.495Z,100.00
2024-02-23T05:55:21.542Z,100.00
2024-02-23T05:57:48.529Z,100.00
2024-02-23T06:00:17.021Z,100.00
2024-02-23T06:02:44.261Z,100.00
2024-02-23T06:05:11.485Z,100.00
2024-02-23T06:07:38.821Z,100.00
2024-02-23T06:10:06.650Z,100.00
2024-02-23T06:12:34.735Z,100.00
2024-02-23T06:15:01.843Z,100.00
2024-02-23T06:17:31.532Z,100.00
2024-02-23T06:20:00.154Z,100.00
2024-02-23T06:22:27.380Z,100.00
2024-02-23T06:24:54.924Z,100.00
2024-02-23T06:27:25.701Z,100.00
2024-02-23T06:29:52.756Z,100.00
2024-02-23T06:32:20.003Z,100.00
2024-02-23T06:34:47.526Z,100.00
2024-02-23T06:37:14.928Z,100.00
2024-02-23T06:39:42.043Z,100.00
2024-02-23T06:42:09.577Z,100.00
2024-02-23T06:44:36.608Z,100.00
2024-02-23T06:47:04.647Z,100.00
2024-02-23T06:49:31.912Z,100.00
2024-02-23T06:52:01.761Z,100.00
2024-02-23T06:54:29.757Z,100.00
2024-02-23T06:56:56.739Z,100.00
2024-02-23T06:59:25.285Z,100.00
2024-02-23T07:01:53.352Z,100.00
2024-02-23T07:04:20.490Z,100.00
2024-02-23T07:06:47.734Z,100.00
2024-02-23T07:09:14.887Z,100.00
2024-02-23T07:11:44.741Z,100.00
2024-02-23T07:14:14.146Z,100.00
2024-02-23T07:16:41.677Z,100.00
2024-02-23T07:19:10.741Z,100.00
2024-02-23T07:21:40.026Z,100.00
2024-02-23T07:24:09.137Z,100.00
2024-02-23T07:26:36.260Z,100.00
2024-02-23T07:29:03.443Z,100.00
2024-02-23T07:31:30.546Z,100.00
2024-02-23T07:34:01.571Z,100.00
2024-02-23T07:36:29.386Z,100.00
2024-02-23T07:38:56.544Z,100.00
2024-02-23T07:41:23.967Z,100.00
2024-02-23T07:43:51.171Z,100.00
2024-02-23T07:46:18.314Z,100.00
2024-02-23T07:48:45.438Z,100.00
2024-02-23T07:51:12.639Z,100.00
2024-02-23T07:53:41.491Z,100.00
2024-02-23T07:56:09.487Z,100.00
2024-02-23T07:58:36.599Z,100.00
2024-02-23T08:01:03.944Z,100.00
2024-02-23T08:03:31.317Z,100.00
2024-02-23T08:06:01.302Z,100.00
2024-02-23T08:08:33.983Z,100.00
2024-02-23T08:11:01.713Z,100.00
2024-02-23T08:13:28.959Z,100.00
2024-02-23T08:15:56.137Z,100.00
2024-02-23T08:18:25.241Z,100.00
2024-02-23T08:20:53.249Z,100.00
2024-02-23T08:23:21.401Z,100.00
2024-02-23T08:25:48.767Z,100.00
2024-02-23T08:28:15.889Z,100.00
2024-02-23T08:30:42.999Z,100.00
2024-02-23T08:33:13.249Z,100.00
2024-02-23T08:35:40.586Z,100.00
2024-02-23T08:38:08.402Z,100.00
2024-02-23T08:40:36.209Z,100.00
2024-02-23T08:43:04.033Z,100.00
2024-02-23T08:45:31.112Z,100.00
2024-02-23T08:47:58.313Z,100.00
2024-02-23T08:50:25.403Z,100.00
2024-02-23T08:52:53.368Z,100.00
2024-02-23T08:55:20.356Z,100.00
2024-02-23T08:57:47.684Z,100.00
2024-02-23T09:00:18.139Z,100.00
2024-02-23T09:02:45.875Z,100.00
2024-02-23T09:05:13.184Z,100.00
2024-02-23T09:07:40.440Z,100.00
2024-02-23T09:10:08.684Z,100.00
2024-02-23T09:12:35.908Z,100.00
2024-02-23T09:15:03.880Z,100.00
2024-02-23T09:17:32.129Z,100.00
2024-02-23T09:19:59.306Z,100.00
2024-02-23T09:22:27.055Z,100.00
2024-02-23T09:24:54.573Z,100.00
2024-02-23T09:27:24.835Z,100.00
2024-02-23T09:29:52.171Z,100.00
2024-02-23T09:32:19.829Z,100.00
2024-02-23T09:34:47.105Z,100.00
2024-02-23T09:37:14.578Z,100.00
2024-02-23T09:39:41.932Z,100.00
2024-02-23T09:42:12.632Z,100.00
2024-02-23T09:44:43.373Z,100.00
2024-02-23T09:47:12.504Z,100.00
2024-02-23T09:49:41.719Z,100.00
2024-02-23T09:52:13.052Z,100.00
2024-02-23T09:54:40.841Z,100.00
2024-02-23T09:57:12.211Z,100.00
2024-02-23T09:59:40.115Z,100.00
2024-02-23T10:02:15.170Z,100.00
2024-02-23T10:04:44.903Z,100.00
2024-02-23T10:07:18.052Z,100.00
2024-02-23T10:09:46.030Z,100.00
2024-02-23T10:12:14.175Z,100.00
2024-02-23T10:14:43.820Z,100.00
2024-02-23T10:17:11.220Z,100.00
2024-02-23T10:19:39.762Z,100.00
2024-02-23T10:22:06.895Z,100.00
2024-02-23T10:24:34.780Z,100.00
2024-02-23T10:27:03.111Z,100.00
2024-02-23T10:29:31.318Z,100.00
2024-02-23T10:31:59.757Z,100.00
2024-02-23T10:34:30.823Z,100.00
2024-02-23T10:36:58.125Z,97.65
2024-02-23T10:39:29.158Z,100.00
2024-02-23T10:42:06.024Z,98.25
2024-02-23T10:44:36.644Z,95.14
2024-02-23T10:47:05.582Z,99.23
2024-02-23T10:49:34.765Z,95.04
2024-02-23T10:52:03.162Z,89.45
2024-02-23T10:54:32.883Z,94.01
2024-02-23T10:56:59.935Z,95.03
2024-02-23T10:59:28.396Z,95.99
2024-02-23T11:02:00.724Z,90.91
2024-02-23T11:04:28.979Z,95.10
2024-02-23T11:07:00.504Z,95.09
2024-02-23T11:09:28.540Z,95.09
2024-02-23T11:11:58.314Z,95.28
2024-02-23T11:14:52.688Z,96.89
2024-02-23T11:17:21.590Z,94.48
2024-02-23T11:19:51.958Z,96.54
2024-02-23T11:22:38.885Z,95.17
2024-02-23T11:25:11.764Z,89.13
2024-02-23T11:27:43.322Z,91.11
2024-02-23T11:30:12.742Z,86.52
2024-02-23T11:32:55.638Z,90.27
2024-02-23T11:35:28.219Z,94.60
2024-02-23T11:38:04.698Z,91.88
2024-02-23T11:40:32.401Z,86.40
2024-02-23T11:43:03.024Z,87.92
2024-02-23T11:45:33.529Z,89.30
2024-02-23T11:48:01.253Z,91.25
2024-02-23T11:50:31.564Z,96.68
2024-02-23T11:52:58.772Z,95.14
2024-02-23T11:55:25.893Z,96.01
2024-02-23T11:58:01.216Z,97.52
2024-02-23T12:00:33.394Z,97.07
2024-02-23T12:03:01.274Z,98.59
2024-02-23T12:05:29.654Z,97.37
2024-02-23T12:07:57.796Z,98.17
2024-02-23T12:10:26.405Z,99.22
2024-02-23T12:12:55.369Z,100.00
2024-02-23T12:15:22.552Z,100.00
2024-02-23T12:17:50.744Z,98.58
2024-02-23T12:20:18.973Z,97.18
2024-02-23T12:22:46.523Z,96.36
2024-02-23T12:25:14.874Z,99.78
2024-02-23T12:27:42.925Z,97.07
2024-02-23T12:30:17.405Z,89.59
2024-02-23T12:32:47.383Z,88.83
2024-02-23T12:35:18.905Z,93.72
2024-02-23T12:37:46.591Z,89.37
2024-02-23T12:40:14.337Z,90.47
2024-02-23T12:42:42.148Z,89.11
2024-02-23T12:45:09.713Z,85.82
2024-02-23T12:47:37.104Z,87.01
2024-02-23T12:50:07.021Z,85.58
2024-02-23T12:52:34.467Z,84.41
2024-02-23T12:55:01.961Z,85.13
2024-02-23T12:57:29.034Z,77.56
2024-02-23T12:59:56.171Z,79.57
2024-02-23T13:02:23.250Z,76.74
2024-02-23T13:04:50.901Z,75.88
2024-02-23T13:07:18.444Z,76.72
2024-02-23T13:09:48.662Z,73.54
2024-02-23T13:12:15.790Z,70.86
2024-02-23T13:14:43.115Z,70.32
2024-02-23T13:17:10.168Z,69.73
2024-02-23T13:19:37.295Z,73.18
2024-02-23T13:22:10.294Z,73.84
2024-02-23T13:24:43.383Z,79.67
2024-02-23T13:27:11.068Z,71.29
2024-02-23T13:29:38.586Z,72.02
2024-02-23T13:32:06.326Z,69.68
2024-02-23T13:34:33.845Z,69.65
2024-02-23T13:37:00.949Z,66.29
2024-02-23T13:39:28.222Z,64.10
2024-02-23T13:41:55.352Z,62.72
2024-02-23T13:44:22.505Z,61.22
2024-02-23T13:46:49.609Z,58.72
2024-02-23T13:49:16.870Z,60.07
2024-02-23T13:51:47.033Z,61.06
2024-02-23T13:54:14.684Z,62.96
2024-02-23T13:56:41.780Z,67.67
2024-02-23T13:59:09.979Z,66.31
2024-02-23T14:01:37.259Z,66.53
2024-02-23T14:04:10.843Z,66.62
2024-02-23T14:06:38.146Z,65.51
2024-02-23T14:09:08.016Z,66.79
2024-02-23T14:11:35.134Z,68.87
2024-02-23T14:14:03.992Z,69.10
2024-02-23T14:16:31.071Z,68.40
2024-02-23T14:18:58.174Z,68.02
2024-02-23T14:21:26.433Z,64.92
2024-02-23T14:23:53.517Z,65.43
2024-02-23T14:26:20.769Z,67.93
2024-02-23T14:28:50.789Z,65.71
2024-02-23T14:31:17.964Z,65.21
2024-02-23T14:33:47.646Z,64.55
2024-02-23T14:36:15.055Z,63.55
2024-02-23T14:38:42.127Z,64.94
2024-02-23T14:41:10.242Z,68.50
2024-02-23T14:43:38.296Z,70.54
2024-02-23T14:46:06.592Z,70.47
2024-02-23T14:48:33.741Z,68.70
2024-02-23T14:51:05.886Z,69.81
2024-02-23T14:53:33.168Z,63.40
2024-02-23T14:56:00.357Z,61.55
2024-02-23T14:58:27.408Z,60.20
2024-02-23T15:00:55.137Z,53.84
2024-02-23T15:03:22.593Z,52.02
2024-02-23T15:05:50.685Z,49.23
2024-02-23T15:08:18.007Z,47.50
2024-02-23T15:10:45.349Z,47.75
2024-02-23T15:13:13.980Z,48.60
2024-02-23T15:15:44.115Z,48.64
2024-02-23T15:18:11.430Z,48.62
2024-02-23T15:20:39.030Z,49.12
2024-02-23T15:23:06.621Z,50.38
2024-02-23T15:25:40.922Z,51.11
2024-02-23T15:28:10.730Z,51.70
2024-02-23T15:30:37.827Z,52.69
2024-02-23T15:33:05.069Z,54.91
2024-02-23T15:35:35.488Z,55.08
2024-02-23T15:38:02.555Z,52.00
2024-02-23T15:40:29.632Z,50.34
2024-02-23T15:42:56.709Z,48.65
2024-02-23T15:45:23.726Z,46.34
2024-02-23T15:47:50.818Z,46.83
2024-02-23T15:50:34.886Z,47.65
2024-02-23T15:53:07.747Z,47.92
2024-02-23T15:55:35.123Z,48.88
2024-02-23T15:58:02.169Z,48.42
2024-02-23T16:00:29.182Z,48.87
2024-02-23T16:02:56.385Z,49.86
2024-02-23T16:05:24.008Z,49.85
2024-02-23T16:07:51.212Z,50.33
2024-02-23T16:10:19.584Z,50.10
2024-02-23T16:12:54.478Z,48.96
2024-02-23T16:15:21.674Z,49.96
2024-02-23T16:17:48.994Z,49.74
2024-02-23T16:20:16.241Z,50.66
2024-02-23T16:22:45.069Z,51.60
2024-02-23T16:25:12.367Z,52.61
2024-02-23T16:27:43.389Z,51.79
2024-02-23T16:30:11.611Z,52.53
2024-02-23T16:32:39.051Z,53.16
2024-02-23T16:35:06.898Z,52.60
2024-02-23T16:37:34.195Z,53.51
2024-02-23T16:40:01.304Z,54.20
2024-02-23T16:42:28.304Z,52.98
2024-02-23T16:44:55.401Z,54.17
2024-02-23T16:47:25.108Z,54.25
2024-02-23T16:49:52.311Z,55.68
2024-02-23T16:52:25.400Z,55.22
2024-02-23T16:54:52.504Z,56.32
2024-02-23T16:57:19.577Z,56.39
2024-02-23T16:59:46.765Z,58.88
2024-02-23T17:02:13.883Z,59.03
2024-02-23T17:04:40.928Z,61.65
2024-02-23T17:07:10.849Z,62.02
2024-02-23T17:09:38.184Z,61.27
2024-02-23T17:12:06.716Z,63.85
2024-02-23T17:14:33.802Z,64.43
2024-02-23T17:17:04.185Z,65.45
2024-02-23T17:19:31.345Z,71.92
2024-02-23T17:22:01.394Z,75.98
2024-02-23T17:24:28.526Z,76.85
2024-02-23T17:26:59.042Z,87.80
2024-02-23T17:29:27.423Z,87.37
2024-02-23T17:31:54.557Z,90.62
2024-02-23T17:34:21.638Z,93.91
2024-02-23T17:36:48.827Z,94.25
2024-02-23T17:39:19.035Z,93.56
2024-02-23T17:41:46.105Z,98.71
2024-02-23T17:44:13.280Z,96.61
2024-02-23T17:46:43.335Z,97.61
2024-02-23T17:49:10.558Z,94.98
2024-02-23T17:51:40.616Z,95.91
2024-02-23T17:54:07.658Z,92.62
2024-02-23T17:56:34.766Z,95.28
2024-02-23T17:59:03.112Z,99.06
2024-02-23T18:01:36.567Z,100.00
2024-02-23T18:04:03.971Z,100.00
2024-02-23T18:06:31.090Z,100.00
2024-02-23T18:08:58.384Z,100.00
2024-02-23T18:11:28.072Z,100.00
2024-02-23T18:13:56.573Z,100.00
2024-02-23T18:16:23.941Z,100.00
2024-02-23T18:18:54.805Z,100.00
2024-02-23T18:21:23.311Z,100.00
2024-02-23T18:23:50.822Z,100.00
2024-02-23T18:26:18.850Z,100.00
2024-02-23T18:28:46.037Z,100.00
2024-02-23T18:31:13.884Z,100.00
2024-02-23T18:33:41.938Z,100.00
2024-02-23T18:36:14.700Z,100.00
2024-02-23T18:38:43.480Z,100.00
2024-02-23T18:41:14.433Z,100.00
2024-02-23T18:43:41.838Z,100.00
2024-02-23T18:46:14.493Z,100.00
2024-02-23T18:48:42.010Z,100.00
2024-02-23T18:51:16.464Z,100.00
2024-02-23T18:53:43.729Z,100.00
2024-02-23T18:56:10.902Z,100.00
2024-02-23T18:58:38.080Z,100.00
2024-02-23T19:01:08.107Z,100.00
2024-02-23T19:03:35.258Z,100.00
2024-02-23T19:06:02.655Z,100.00
2024-02-23T19:08:30.068Z,100.00
2024-02-23T19:11:00.577Z,100.00
2024-02-23T19:13:30.561Z,100.00
2024-02-23T19:15:57.621Z,100.00
2024-02-23T19:18:25.049Z,100.00
2024-02-23T19:20:52.631Z,100.00
2024-02-23T19:23:22.871Z,100.00
2024-02-23T19:25:49.904Z,100.00
2024-02-23T19:28:16.949Z,100.00
2024-02-23T19:30:44.663Z,100.00
2024-02-23T19:33:11.941Z,100.00
2024-02-23T19:35:39.335Z,100.00
2024-02-23T19:38:06.677Z,100.00
2024-02-23T19:40:33.674Z,100.00
2024-02-23T19:43:00.831Z,100.00
2024-02-23T19:45:28.414Z,100.00
2024-02-23T19:47:55.674Z,100.00
2024-02-23T19:50:23.456Z,100.00
2024-02-23T19:52:50.735Z,100.00
2024-02-23T19:55:17.931Z,100.00
2024-02-23T19:57:45.044Z,100.00
2024-02-23T20:00:12.903Z,100.00
2024-02-23T20:02:40.383Z,100.00
2024-02-23T20:05:08.295Z,100.00
2024-02-23T20:07:35.528Z,100.00
2024-02-23T20:10:03.964Z,100.00
2024-02-23T20:12:31.794Z,100.00
2024-02-23T20:15:00.619Z,100.00
2024-02-23T20:17:30.196Z,100.00
2024-02-23T20:19:58.856Z,100.00
2024-02-23T20:22:26.668Z,100.00
2024-02-23T20:24:54.410Z,100.00
2024-02-23T20:27:21.722Z,100.00
2024-02-23T20:29:49.087Z,100.00
2024-02-23T20:32:22.846Z,100.00
2024-02-23T20:34:58.341Z,100.00
2024-02-23T20:37:28.648Z,100.00
2024-02-23T20:39:55.808Z,100.00
2024-02-23T20:42:22.965Z,100.00
2024-02-23T20:44:50.139Z,100.00
2024-02-23T20:47:18.678Z,100.00
2024-02-23T20:49:48.059Z,100.00
2024-02-23T20:52:19.549Z,100.00
2024-02-23T20:54:48.751Z,100.00
2024-02-23T20:57:17.541Z,100.00
2024-02-23T20:59:45.646Z,100.00
2024-02-23T21:02:20.020Z,100.00
2024-02-23T21:04:48.381Z,100.00
2024-02-23T21:07:19.580Z,100.00
2024-02-23T21:09:47.872Z,100.00
2024-02-23T21:12:15.568Z,100.00
2024-02-23T21:14:42.943Z,100.00
2024-02-23T21:17:10.121Z,100.00
2024-02-23T21:19:37.297Z,100.00
2024-02-23T21:22:04.814Z,100.00
2024-02-23T21:24:33.340Z,100.00
2024-02-23T21:27:00.597Z,100.00
2024-02-23T21:29:27.938Z,100.00
2024-02-23T21:31:56.897Z,100.00
2024-02-23T21:34:24.253Z,100.00
2024-02-23T21:36:51.378Z,100.00
2024-02-23T21:39:18.463Z,100.00
2024-02-23T21:41:45.562Z,100.00
2024-02-23T21:44:14.257Z,100.00
2024-02-23T21:46:41.539Z,100.00
2024-02-23T21:49:10.757Z,100.00
2024-02-23T21:51:39.255Z,100.00
2024-02-23T21:54:06.547Z,100.00
2024-02-23T21:56:33.861Z,100.00
2024-02-23T21:59:01.143Z,100.00
2024-02-23T22:01:28.404Z,100.00
2024-02-23T22:03:55.684Z,100.00
2024-02-23T22:06:22.973Z,100.00
2024-02-23T22:08:50.350Z,100.00
2024-02-23T22:11:18.002Z,100.00
2024-02-23T22:13:45.607Z,100.00
2024-02-23T22:16:12.681Z,100.00
2024-02-23T22:18:40.003Z,100.00
2024-02-23T22:21:07.249Z,100.00
2024-02-23T22:23:34.366Z,100.00
2024-02-23T22:26:03.255Z,100.00
2024-02-23T22:28:30.438Z,100.00
2024-02-23T22:30:57.429Z,100.00
2024-02-23T22:33:24.752Z,100.00
2024-02-23T22:35:52.018Z,100.00
2024-02-23T22:38:19.189Z,100.00
2024-02-23T22:40:46.285Z,100.00
2024-02-23T22:43:13.432Z,100.00
2024-02-23T22:45:40.610Z,100.00
2024-02-23T22:48:10.080Z,100.00
2024-02-23T22:50:37.454Z,100.00
2024-02-23T22:53:06.212Z,100.00
2024-02-23T22:55:33.508Z,100.00
2024-02-23T22:58:00.582Z,100.00
2024-02-23T23:00:27.671Z,100.00
2024-02-23T23:02:54.770Z,100.00
2024-02-23T23:05:25.354Z,100.00
2024-02-23T23:07:53.028Z,100.00
2024-02-23T23:10:20.229Z,100.00
2024-02-23T23:12:47.396Z,100.00
2024-02-23T23:15:14.550Z,100.00
2024-02-23T23:17:41.747Z,100.00
2024-02-23T23:20:09.588Z,100.00
2024-02-23T23:22:36.656Z,100.00
2024-02-23T23:25:04.222Z,100.00
2024-02-23T23:27:31.798Z,100.00
2024-02-23T23:29:58.774Z,100.00
2024-02-23T23:32:25.817Z,100.00
2024-02-23T23:34:53.812Z,100.00
2024-02-23T23:37:21.047Z,100.00
2024-02-23T23:39:48.087Z,100.00
2024-02-23T23:42:15.488Z,100.00
2024-02-23T23:44:42.519Z,100.00
2024-02-23T23:47:09.941Z,100.00
2024-02-23T23:49:36.904Z,100.00
2024-02-23T23:52:05.199Z,100.00
2024-02-23T23:54:32.744Z,100.00
2024-02-23T23:57:00.465Z,100.00
2024-02-23T23:59:27.486Z,100.00
