createdAt,value
2019-03-01T00:01:36.704Z,15.72
2019-03-01T00:04:16.707Z,138.95
2019-03-01T00:06:55.747Z,22.45
2019-03-01T00:09:42.745Z,16.80
2019-03-01T00:13:21.083Z,15.48
2019-03-01T00:16:08.825Z,16.12
2019-03-01T00:19:50.989Z,16.20
2019-03-01T00:22:27.796Z,16.42
2019-03-01T00:25:07.151Z,14.60
2019-03-01T00:28:55.578Z,15.05
2019-03-01T00:31:38.132Z,15.65
2019-03-01T00:34:26.531Z,15.25
2019-03-01T00:37:09.697Z,16.15
2019-03-01T00:39:47.350Z,15.83
2019-03-01T00:42:26.639Z,15.85
2019-03-01T00:44:56.185Z,15.10
2019-03-01T00:47:25.990Z,15.72
2019-03-01T00:49:55.424Z,14.78
2019-03-01T00:52:24.429Z,15.95
2019-03-01T00:54:53.515Z,15.28
2019-03-01T00:57:22.489Z,14.83
2019-03-01T00:59:52.180Z,15.48
2019-03-01T01:02:21.291Z,15.55
2019-03-01T01:04:50.529Z,15.35
2019-03-01T01:07:19.608Z,16.73
2019-03-01T01:09:48.705Z,16.10
2019-03-01T01:12:18.369Z,15.25
2019-03-01T01:14:47.467Z,15.63
2019-03-01T01:17:16.405Z,14.47
2019-03-01T01:19:45.392Z,14.70
2019-03-01T01:22:14.705Z,15.15
2019-03-01T01:24:43.556Z,14.98
2019-03-01T01:27:12.929Z,15.65
2019-03-01T01:29:41.885Z,15.95
2019-03-01T01:32:11.048Z,15.68
2019-03-01T01:34:40.017Z,15.28
2019-03-01T01:37:09.328Z,15.72
2019-03-01T02:23:13.776Z,12.82
2019-03-01T02:25:42.794Z,13.15
2019-03-01T02:28:12.650Z,13.08
2019-03-01T02:30:41.815Z,12.82
2019-03-01T02:33:11.062Z,12.75
2019-03-01T02:35:40.186Z,12.18
2019-03-01T02:38:10.058Z,11.95
2019-03-01T02:40:39.215Z,13.48
2019-03-01T02:43:08.681Z,11.70
2019-03-01T02:45:37.862Z,11.43
2019-03-01T02:48:07.024Z,11.12
2019-03-01T02:50:36.222Z,11.00
2019-03-01T02:53:05.968Z,13.22
2019-03-01T02:55:35.907Z,16.48
2019-03-01T02:58:05.050Z,13.20
2019-03-01T03:00:34.594Z,12.37
2019-03-01T03:03:03.721Z,11.48
2019-03-01T03:05:33.016Z,15.23
2019-03-01T03:08:04.974Z,13.68
2019-03-01T03:10:34.290Z,12.78
2019-03-01T03:13:05.762Z,14.03
2019-03-01T03:15:38.045Z,17.20
2019-03-01T03:18:07.277Z,20.30
2019-03-01T03:20:36.124Z,19.82
2019-03-01T03:23:05.073Z,20.10
2019-03-01T03:25:34.006Z,19.27
2019-03-01T03:28:03.154Z,87.53
2019-03-01T03:30:32.290Z,78.42
2019-03-01T03:33:01.826Z,46.65
2019-03-01T03:35:31.016Z,38.67
2019-03-01T03:38:00.518Z,37.75
2019-03-01T03:40:30.191Z,23.30
2019-03-01T03:42:59.524Z,38.85
2019-03-01T03:45:29.196Z,20.97
2019-03-01T03:47:58.801Z,21.68
2019-03-01T03:50:28.737Z,19.48
2019-03-01T03:52:58.261Z,16.15
2019-03-01T03:55:27.537Z,14.85
2019-03-01T03:57:56.825Z,15.78
2019-03-01T04:00:26.002Z,13.80
2019-03-01T04:02:55.287Z,15.00
2019-03-01T04:05:24.217Z,11.93
2019-03-01T04:07:53.687Z,12.60
2019-03-01T04:10:22.643Z,12.50
2019-03-01T04:12:51.606Z,11.60
2019-03-01T04:15:20.781Z,11.15
2019-03-01T04:17:49.945Z,10.72
2019-03-01T04:20:19.139Z,11.08
2019-03-01T04:22:49.078Z,10.18
2019-03-01T04:25:18.577Z,10.90
2019-03-01T04:27:47.647Z,10.50
2019-03-01T04:30:17.166Z,10.18
2019-03-01T04:32:46.200Z,9.75
2019-03-01T04:35:15.518Z,10.35
2019-03-01T04:37:45.273Z,9.95
2019-03-01T04:40:16.135Z,12.07
2019-03-01T04:42:45.093Z,13.48
2019-03-01T04:45:14.664Z,15.48
2019-03-01T04:47:43.689Z,13.03
2019-03-01T04:50:12.883Z,14.05
2019-03-01T04:52:43.049Z,30.02
2019-03-01T04:55:14.097Z,20.08
2019-03-01T04:57:43.384Z,17.48
2019-03-01T05:00:15.250Z,10.18
2019-03-01T05:02:45.181Z,11.75
2019-03-01T05:05:15.073Z,10.60
2019-03-01T05:07:44.338Z,273.23
2019-03-01T05:10:14.028Z,13.18
2019-03-01T05:12:43.462Z,10.82
2019-03-01T05:15:23.260Z,11.57
2019-03-01T05:17:52.722Z,11.22
2019-03-01T05:20:21.834Z,55.92
2019-03-01T05:22:51.554Z,32.15
2019-03-01T05:25:20.482Z,15.18
2019-03-01T05:27:49.718Z,11.30
2019-03-01T05:30:18.919Z,11.55
2019-03-01T05:32:49.613Z,33.45
2019-03-01T05:35:18.833Z,20.32
2019-03-01T05:37:48.391Z,11.78
2019-03-01T05:40:17.957Z,11.25
2019-03-01T05:42:47.875Z,12.25
2019-03-01T05:45:19.987Z,13.50
2019-03-01T05:47:49.282Z,12.47
2019-03-01T05:50:19.039Z,14.07
2019-03-01T05:52:48.898Z,12.25
2019-03-01T05:55:18.631Z,12.73
2019-03-01T05:57:58.618Z,11.80
2019-03-01T06:00:28.366Z,13.13
2019-03-01T06:03:14.257Z,13.90
2019-03-01T06:05:43.848Z,13.53
2019-03-01T06:10:26.173Z,13.35
2019-03-01T06:13:10.633Z,13.90
2019-03-01T06:16:48.818Z,12.82
2019-03-01T06:19:28.927Z,15.28
2019-03-01T06:23:18.637Z,12.88
2019-03-01T06:25:59.286Z,12.07
2019-03-01T06:28:40.495Z,12.80
2019-03-01T06:31:21.074Z,17.40
2019-03-01T06:34:42.369Z,13.85
2019-03-01T06:37:24.638Z,13.53
2019-03-01T06:40:16.457Z,15.88
2019-03-01T06:42:54.394Z,14.13
2019-03-01T06:46:02.262Z,13.70
2019-03-01T06:48:39.634Z,13.75
2019-03-01T06:51:13.972Z,13.22
2019-03-01T06:53:44.253Z,13.35
2019-03-01T06:56:14.301Z,14.53
2019-03-01T06:58:46.923Z,13.35
2019-03-01T07:01:18.346Z,22.37
2019-03-01T07:03:51.828Z,14.07
2019-03-01T07:06:21.052Z,14.25
2019-03-01T07:08:50.371Z,14.35
2019-03-01T07:11:19.551Z,15.00
2019-03-01T07:13:48.813Z,16.48
2019-03-01T07:16:18.263Z,17.73
2019-03-01T07:18:49.312Z,15.70
2019-03-01T07:21:18.916Z,14.98
2019-03-01T07:23:47.996Z,15.78
2019-03-01T07:26:17.260Z,15.30
2019-03-01T07:28:46.876Z,14.68
2019-03-01T07:31:16.091Z,13.83
2019-03-01T07:33:46.152Z,15.32
2019-03-01T07:36:15.800Z,14.85
2019-03-01T07:38:45.572Z,15.63
2019-03-01T07:41:15.414Z,14.47
2019-03-01T07:43:44.746Z,15.65
2019-03-01T07:46:13.965Z,14.87
2019-03-01T07:48:43.418Z,14.83
2019-03-01T07:51:12.545Z,14.60
2019-03-01T07:53:42.160Z,14.55
2019-03-01T07:56:11.296Z,13.80
2019-03-01T07:58:40.341Z,14.83
2019-03-01T08:01:09.667Z,14.33
2019-03-01T08:03:39.069Z,14.80
2019-03-01T08:06:13.071Z,14.95
2019-03-01T08:08:39.004Z,14.63
2019-03-01T08:11:07.624Z,15.05
2019-03-01T08:13:37.655Z,15.25
2019-03-01T08:16:06.784Z,14.68
2019-03-01T08:18:36.244Z,14.93
2019-03-01T08:21:06.265Z,14.83
2019-03-01T08:23:35.939Z,16.23
2019-03-01T08:26:05.105Z,16.33
2019-03-01T08:28:34.640Z,15.30
2019-03-01T08:31:04.627Z,16.17
2019-03-01T08:33:33.890Z,15.87
2019-03-01T08:36:05.805Z,16.40
2019-03-01T08:38:33.490Z,16.67
2019-03-01T08:41:02.615Z,17.63
2019-03-01T08:43:31.897Z,17.03
2019-03-01T08:46:01.616Z,21.93
2019-03-01T08:48:33.649Z,16.23
2019-03-01T08:51:00.519Z,16.63
2019-03-01T08:53:30.076Z,12.87
2019-03-01T08:55:59.994Z,15.55
2019-03-01T08:58:28.993Z,16.33
2019-03-01T09:00:59.952Z,17.10
2019-03-01T09:03:32.967Z,17.43
2019-03-01T09:06:02.659Z,17.97
2019-03-01T09:08:32.255Z,16.17
2019-03-01T09:11:05.513Z,16.73
2019-03-01T09:13:32.417Z,17.00
2019-03-01T09:16:02.215Z,15.73
2019-03-01T09:18:31.553Z,17.80
2019-03-01T09:21:05.510Z,16.57
2019-03-01T09:23:30.829Z,17.30
2019-03-01T09:26:00.905Z,17.67
2019-03-01T09:28:32.756Z,17.33
2019-03-01T09:31:00.067Z,17.80
2019-03-01T09:33:30.235Z,15.50
2019-03-01T09:37:03.641Z,17.27
2019-03-01T09:39:33.521Z,16.57
2019-03-01T09:42:06.136Z,14.47
2019-03-01T09:44:34.572Z,17.30
2019-03-01T09:47:02.975Z,16.50
2019-03-01T09:49:32.199Z,15.97
2019-03-01T09:52:01.441Z,16.50
2019-03-01T09:54:31.248Z,16.67
2019-03-01T09:57:00.860Z,17.70
2019-03-01T09:59:30.808Z,18.07
2019-03-01T10:01:59.899Z,17.30
2019-03-01T10:04:29.051Z,17.73
2019-03-01T10:06:59.613Z,17.30
2019-03-01T10:09:28.937Z,17.97
2019-03-01T10:11:59.032Z,17.07
2019-03-01T10:14:28.033Z,17.17
2019-03-01T10:16:57.416Z,16.47
2019-03-01T10:19:26.566Z,17.33
2019-03-01T10:21:55.653Z,15.60
2019-03-01T10:24:25.379Z,16.40
2019-03-01T10:26:54.751Z,17.53
2019-03-01T10:29:24.040Z,18.67
2019-03-01T10:31:54.018Z,20.10
2019-03-01T10:34:24.207Z,19.23
2019-03-01T10:36:53.893Z,17.03
2019-03-01T10:39:23.835Z,20.13
2019-03-01T10:41:53.090Z,18.60
2019-03-01T10:44:22.238Z,22.77
2019-03-01T10:46:52.873Z,40.33
2019-03-01T10:49:22.957Z,18.03
2019-03-01T10:51:52.113Z,18.87
2019-03-01T10:54:21.481Z,17.37
2019-03-01T10:56:50.916Z,15.80
2019-03-01T10:59:20.175Z,18.17
2019-03-01T11:01:49.334Z,19.43
2019-03-01T11:04:19.109Z,19.97
2019-03-01T11:06:48.480Z,19.73
2019-03-01T11:09:17.654Z,19.90
2019-03-01T11:11:46.623Z,18.17
2019-03-01T11:14:15.980Z,19.80
2019-03-01T11:16:45.031Z,19.43
2019-03-01T11:19:14.153Z,20.00
2019-03-01T11:21:43.382Z,19.77
2019-03-01T11:24:12.951Z,19.87
2019-03-01T11:26:42.193Z,20.27
2019-03-01T11:29:12.307Z,19.80
2019-03-01T11:31:41.384Z,19.27
2019-03-01T11:34:11.201Z,18.80
2019-03-01T11:36:40.949Z,20.27
2019-03-01T11:39:10.174Z,18.60
2019-03-01T11:41:40.188Z,20.23
2019-03-01T11:44:09.842Z,20.00
2019-03-01T11:46:40.142Z,19.77
2019-03-01T11:49:09.604Z,19.00
2019-03-01T11:51:39.932Z,19.77
2019-03-01T11:54:09.075Z,19.53
2019-03-01T11:56:38.945Z,18.57
2019-03-01T11:59:08.926Z,20.93
2019-03-01T12:01:38.270Z,20.27
2019-03-01T12:04:07.581Z,19.27
2019-03-01T12:06:37.910Z,19.80
2019-03-01T12:09:07.868Z,18.07
2019-03-01T12:11:37.039Z,19.17
2019-03-01T12:14:07.507Z,20.30
2019-03-01T12:16:36.869Z,19.77
2019-03-01T12:19:06.254Z,220.17
2019-03-01T12:21:35.159Z,20.07
2019-03-01T12:24:04.519Z,18.57
2019-03-01T12:26:34.165Z,19.53
2019-03-01T12:29:03.776Z,19.17
2019-03-01T12:31:33.112Z,17.67
2019-03-01T12:34:02.409Z,18.43
2019-03-01T12:36:31.540Z,18.30
2019-03-01T12:39:00.913Z,19.27
2019-03-01T12:41:29.797Z,17.67
2019-03-01T12:43:59.105Z,18.60
2019-03-01T12:46:28.157Z,18.63
2019-03-01T12:48:57.487Z,17.77
2019-03-01T12:51:27.085Z,17.20
2019-03-01T12:53:56.422Z,17.63
2019-03-01T12:56:25.877Z,16.80
2019-03-01T12:58:55.215Z,18.97
2019-03-01T13:01:25.957Z,18.83
2019-03-01T13:03:55.220Z,20.20
2019-03-01T13:06:24.384Z,18.60
2019-03-01T13:08:54.671Z,18.00
2019-03-01T13:11:23.842Z,18.87
2019-03-01T13:13:53.641Z,17.60
2019-03-01T13:16:23.493Z,19.43
2019-03-01T13:18:52.421Z,17.33
2019-03-01T13:21:21.420Z,19.93
2019-03-01T13:23:50.601Z,17.13
2019-03-01T13:26:19.720Z,16.80
2019-03-01T13:28:49.743Z,16.30
2019-03-01T13:31:19.100Z,16.47
2019-03-01T13:33:48.352Z,17.53
2019-03-01T13:36:17.696Z,17.33
2019-03-01T13:38:47.045Z,16.73
2019-03-01T13:41:16.452Z,16.40
2019-03-01T13:43:45.334Z,15.57
2019-03-01T13:46:15.106Z,14.13
2019-03-01T13:48:44.405Z,14.47
2019-03-01T13:51:17.120Z,16.30
2019-03-01T13:53:49.041Z,16.40
2019-03-01T13:56:12.556Z,15.20
2019-03-01T13:58:42.415Z,23.07
2019-03-01T14:01:12.211Z,14.90
2019-03-01T14:03:41.472Z,15.10
2019-03-01T14:06:10.687Z,15.07
2019-03-01T14:08:40.148Z,15.33
2019-03-01T14:11:09.862Z,18.37
2019-03-01T14:13:39.772Z,379.67
2019-03-01T14:16:09.737Z,16.93
2019-03-01T14:18:38.908Z,15.40
2019-03-01T14:21:08.187Z,13.70
2019-03-01T14:23:37.470Z,14.10
2019-03-01T14:26:08.300Z,13.60
2019-03-01T14:28:38.053Z,15.60
2019-03-01T14:31:07.521Z,15.47
2019-03-01T14:33:36.770Z,15.40
2019-03-01T14:36:05.903Z,13.43
2019-03-01T14:38:34.771Z,15.53
2019-03-01T14:41:04.344Z,17.53
2019-03-01T14:43:33.466Z,16.23
2019-03-01T14:46:02.710Z,20.63
2019-03-01T14:48:31.940Z,17.83
2019-03-01T14:51:02.244Z,14.80
2019-03-01T14:53:34.355Z,15.57
2019-03-01T14:56:05.684Z,16.40
2019-03-01T14:58:39.411Z,18.67
2019-03-01T15:02:15.558Z,21.70
2019-03-01T15:04:44.721Z,15.83
2019-03-01T15:07:14.431Z,19.83
2019-03-01T15:09:43.283Z,18.40
2019-03-01T15:12:19.658Z,16.07
2019-03-01T15:14:41.850Z,16.23
2019-03-01T15:17:12.184Z,16.93
2019-03-01T15:19:44.508Z,18.03
2019-03-01T15:22:13.051Z,17.83
2019-03-01T15:24:40.127Z,17.47
2019-03-01T15:27:09.281Z,18.27
2019-03-01T15:29:39.700Z,19.37
2019-03-01T15:32:09.735Z,19.30
2019-03-01T15:34:39.635Z,17.77
2019-03-01T15:37:08.902Z,17.77
2019-03-01T15:39:38.040Z,19.07
2019-03-01T15:42:09.943Z,19.77
2019-03-01T15:44:37.868Z,18.70
2019-03-01T15:47:07.548Z,111.50
2019-03-01T15:49:36.761Z,21.67
2019-03-01T15:52:06.031Z,19.00
2019-03-01T15:54:35.933Z,26.63
2019-03-01T15:57:04.556Z,20.23
2019-03-01T15:59:34.237Z,24.57
2019-03-01T16:02:03.271Z,218.57
2019-03-01T16:04:33.613Z,31.17
2019-03-01T16:07:01.859Z,25.70
2019-03-01T16:09:31.907Z,24.00
2019-03-01T16:12:00.784Z,22.93
2019-03-01T16:14:29.635Z,23.30
2019-03-01T16:16:58.760Z,28.67
2019-03-01T16:19:28.353Z,22.63
2019-03-01T16:21:57.982Z,28.00
2019-03-01T16:24:26.963Z,26.23
2019-03-01T16:26:56.377Z,33.10
2019-03-01T16:29:26.229Z,24.10
2019-03-01T16:31:55.778Z,344.43
2019-03-01T16:34:24.903Z,302.97
2019-03-01T16:36:56.024Z,430.70
2019-03-01T16:39:25.319Z,999.90
2019-03-01T16:41:54.513Z,844.07
2019-03-01T16:44:24.103Z,486.93
2019-03-01T16:46:53.762Z,750.40
2019-03-01T16:49:26.820Z,132.63
2019-03-01T16:51:54.058Z,383.63
2019-03-01T16:54:22.205Z,725.63
2019-03-01T16:56:51.961Z,73.27
2019-03-01T16:59:20.799Z,156.67
2019-03-01T17:01:49.747Z,43.33
2019-03-01T17:04:18.778Z,58.70
2019-03-01T17:06:49.299Z,167.13
2019-03-01T17:09:17.891Z,195.77
2019-03-01T17:11:47.051Z,352.70
2019-03-01T17:14:16.822Z,544.23
2019-03-01T17:16:45.960Z,634.90
2019-03-01T17:19:15.164Z,145.40
2019-03-01T17:21:47.679Z,180.83
2019-03-01T17:24:15.539Z,463.30
2019-03-01T17:26:42.779Z,630.80
2019-03-01T17:29:12.510Z,424.77
2019-03-01T17:31:41.566Z,719.83
2019-03-01T17:34:10.484Z,245.67
2019-03-01T17:36:39.615Z,215.70
2019-03-01T17:39:08.881Z,352.77
2019-03-01T17:41:38.567Z,464.87
2019-03-01T17:44:08.721Z,197.30
2019-03-01T17:46:36.981Z,922.67
2019-03-01T17:49:06.080Z,954.67
2019-03-01T17:51:41.385Z,656.70
2019-03-01T17:54:10.404Z,170.10
2019-03-01T17:56:39.410Z,870.23
2019-03-01T17:59:11.830Z,999.90
2019-03-01T18:01:39.280Z,507.73
2019-03-01T18:04:08.117Z,491.63
2019-03-01T18:06:37.358Z,420.43
2019-03-01T18:09:07.578Z,907.40
2019-03-01T18:11:36.596Z,615.57
2019-03-01T18:14:05.765Z,999.90
2019-03-01T18:16:34.853Z,999.90
2019-03-01T18:19:03.949Z,401.93
2019-03-01T18:21:34.110Z,173.17
2019-03-01T18:24:03.151Z,132.27
2019-03-01T18:26:32.969Z,105.33
2019-03-01T18:29:04.412Z,233.20
2019-03-01T18:31:35.415Z,337.90
2019-03-01T18:34:02.693Z,481.20
2019-03-01T18:36:32.888Z,534.87
2019-03-01T18:39:03.781Z,999.90
2019-03-01T18:41:30.923Z,999.90
2019-03-01T18:44:00.080Z,965.93
2019-03-01T18:46:29.209Z,999.90
2019-03-01T18:48:59.032Z,999.90
2019-03-01T18:51:28.173Z,986.20
2019-03-01T18:53:57.273Z,598.77
2019-03-01T18:56:28.618Z,999.90
2019-03-01T18:58:55.851Z,931.57
2019-03-01T19:01:25.228Z,771.67
2019-03-01T19:03:55.097Z,791.47
2019-03-01T19:06:25.659Z,926.57
2019-03-01T19:08:54.633Z,471.67
2019-03-01T19:11:23.768Z,651.87
2019-03-01T19:13:52.900Z,45.40
2019-03-01T19:16:22.168Z,39.77
2019-03-01T19:18:53.087Z,38.07
2019-03-01T19:21:20.887Z,37.13
2019-03-01T19:23:49.844Z,36.30
2019-03-01T19:26:19.038Z,35.90
2019-03-01T19:28:49.323Z,36.90
2019-03-01T19:31:21.574Z,38.80
2019-03-01T19:33:47.485Z,37.10
2019-03-01T19:36:16.695Z,40.67
2019-03-01T19:38:46.498Z,42.13
2019-03-01T19:41:15.065Z,42.27
2019-03-01T19:43:45.642Z,39.77
2019-03-01T19:46:15.718Z,36.33
2019-03-01T19:48:42.975Z,35.10
2019-03-01T19:51:12.852Z,35.37
2019-03-01T19:53:41.857Z,33.73
2019-03-01T19:56:11.352Z,32.80
2019-03-01T19:58:40.616Z,30.43
2019-03-01T20:01:09.480Z,31.40
2019-03-01T20:03:38.374Z,51.23
2019-03-01T20:06:08.730Z,52.13
2019-03-01T20:08:37.064Z,36.57
2019-03-01T20:11:06.180Z,31.63
2019-03-01T20:13:35.361Z,32.33
2019-03-01T20:16:04.668Z,38.30
2019-03-01T20:18:34.305Z,40.17
2019-03-01T20:21:05.846Z,37.93
2019-03-01T20:23:32.986Z,38.67
2019-03-01T20:26:02.548Z,41.03
2019-03-01T20:28:32.038Z,41.17
2019-03-01T20:31:04.600Z,40.70
2019-03-01T20:33:30.656Z,39.77
2019-03-01T20:36:00.539Z,40.63
2019-03-01T20:38:29.581Z,40.73
2019-03-01T20:40:59.807Z,40.23
2019-03-01T20:43:29.496Z,40.12
2019-03-01T20:45:58.721Z,41.53
2019-03-01T20:48:28.901Z,88.77
2019-03-01T20:50:57.183Z,61.27
2019-03-01T20:53:26.339Z,113.37
2019-03-01T20:55:56.424Z,70.22
2019-03-01T20:58:25.615Z,47.38
2019-03-01T21:00:54.482Z,46.42
2019-03-01T21:03:24.915Z,48.80
2019-03-01T21:05:52.847Z,49.93
2019-03-01T21:08:22.039Z,51.65
2019-03-01T21:10:51.264Z,56.68
2019-03-01T21:13:26.905Z,54.65
2019-03-01T21:15:56.964Z,49.00
2019-03-01T21:18:26.123Z,54.60
2019-03-01T21:20:55.000Z,55.98
2019-03-01T21:23:24.016Z,58.87
2019-03-01T21:25:53.092Z,59.55
2019-03-01T21:28:22.059Z,63.52
2019-03-01T21:30:51.268Z,72.70
2019-03-01T21:33:23.992Z,73.07
2019-03-01T21:35:51.219Z,60.43
2019-03-01T21:38:20.035Z,62.62
2019-03-01T21:40:50.019Z,60.88
2019-03-01T21:43:18.806Z,55.33
2019-03-01T21:45:48.056Z,58.85
2019-03-01T21:48:18.649Z,55.15
2019-03-01T21:50:46.703Z,49.08
2019-03-01T21:53:16.227Z,46.60
2019-03-01T21:55:45.144Z,47.15
2019-03-01T21:58:14.205Z,45.65
2019-03-01T22:00:44.068Z,48.30
2019-03-01T22:03:13.115Z,49.08
2019-03-01T22:05:45.261Z,47.48
2019-03-01T22:08:12.878Z,45.65
2019-03-01T22:10:40.780Z,45.90
2019-03-01T22:13:10.186Z,172.60
2019-03-01T22:15:39.139Z,51.98
2019-03-01T22:18:08.411Z,47.33
2019-03-01T22:20:41.479Z,45.95
2019-03-01T22:23:10.194Z,45.90
2019-03-01T22:25:37.984Z,44.25
2019-03-01T22:28:06.026Z,45.10
2019-03-01T22:30:35.193Z,44.05
2019-03-01T22:33:04.254Z,43.85
2019-03-01T22:35:33.572Z,42.88
2019-03-01T22:38:04.793Z,43.08
2019-03-01T22:40:32.693Z,75.35
2019-03-01T22:43:02.755Z,46.77
2019-03-01T22:45:32.831Z,49.27
2019-03-01T22:48:02.508Z,44.90
2019-03-01T22:50:31.676Z,41.85
2019-03-01T22:53:03.238Z,43.25
2019-03-01T22:55:29.928Z,42.45
2019-03-01T22:58:00.837Z,41.37
2019-03-01T23:01:44.032Z,46.25
2019-03-01T23:04:13.439Z,42.80
2019-03-01T23:06:42.651Z,42.90
2019-03-01T23:09:15.857Z,41.35
2019-03-01T23:11:45.016Z,45.30
2019-03-01T23:14:14.071Z,42.88
2019-03-01T23:16:43.112Z,45.48
2019-03-01T23:19:16.084Z,43.33
2019-03-01T23:21:42.128Z,41.30
2019-03-01T23:24:11.401Z,40.80
2019-03-01T23:26:40.943Z,43.52
2019-03-01T23:29:09.917Z,39.55
2019-03-01T23:31:39.735Z,41.30
2019-03-01T23:34:09.076Z,47.27
2019-03-01T23:36:38.283Z,42.43
2019-03-01T23:39:08.156Z,44.58
2019-03-01T23:41:37.466Z,61.45
2019-03-01T23:44:07.834Z,88.00
2019-03-01T23:46:36.763Z,86.95
2019-03-01T23:49:06.687Z,88.42
2019-03-01T23:51:35.247Z,89.58
2019-03-01T23:54:05.757Z,91.10
2019-03-01T23:56:33.696Z,90.50
2019-03-01T23:59:02.846Z,88.67
