createdAt,value
2023-04-04T00:02:08.898Z,102621.00
2023-04-04T00:04:36.913Z,102632.00
2023-04-04T00:07:05.051Z,102634.00
2023-04-04T00:09:52.869Z,102643.00
2023-04-04T00:12:21.808Z,102638.00
2023-04-04T00:14:54.602Z,102629.00
2023-04-04T00:17:22.250Z,102618.00
2023-04-04T00:19:49.797Z,102629.00
2023-04-04T00:22:20.717Z,102645.00
2023-04-04T00:24:49.186Z,102648.00
2023-04-04T00:27:20.424Z,102634.00
2023-04-04T00:29:52.258Z,102629.00
2023-04-04T00:32:20.131Z,102644.00
2023-04-04T00:34:54.394Z,102638.00
2023-04-04T00:37:25.938Z,102635.00
2023-04-04T00:39:56.229Z,102638.00
2023-04-04T00:42:24.775Z,102651.00
2023-04-04T00:44:53.025Z,102642.00
2023-04-04T00:47:25.573Z,102647.00
2023-04-04T00:49:56.839Z,102650.00
2023-04-04T00:52:27.862Z,102638.00
2023-04-04T00:54:59.488Z,102644.00
2023-04-04T00:57:34.153Z,102644.00
2023-04-04T01:00:07.763Z,102650.00
2023-04-04T01:02:40.025Z,102642.00
2023-04-04T01:05:09.242Z,102635.00
2023-04-04T01:07:43.209Z,102650.00
2023-04-04T01:10:13.449Z,102642.00
2023-04-04T01:12:43.093Z,102631.00
2023-04-04T01:15:11.866Z,102631.00
2023-04-04T01:17:45.358Z,102628.00
2023-04-04T01:20:20.938Z,102623.00
2023-04-04T01:22:51.475Z,102640.00
2023-04-04T01:25:39.934Z,102641.00
2023-04-04T01:28:07.817Z,102617.00
2023-04-04T01:30:43.156Z,102634.00
2023-04-04T01:33:28.936Z,102633.00
2023-04-04T01:36:27.817Z,102638.00
2023-04-04T01:39:15.391Z,102647.00
2023-04-04T01:41:44.780Z,102643.00
2023-04-04T01:44:17.018Z,102625.00
2023-04-04T01:46:44.528Z,102633.00
2023-04-04T01:49:14.643Z,102610.00
2023-04-04T01:51:43.179Z,102625.00
2023-04-04T01:54:14.120Z,102614.00
2023-04-04T01:56:43.907Z,102623.00
2023-04-04T01:59:14.307Z,102605.00
2023-04-04T02:01:41.774Z,102620.00
2023-04-04T02:04:17.405Z,102618.00
2023-04-04T02:06:47.793Z,102603.00
2023-04-04T02:09:18.164Z,102604.00
2023-04-04T02:11:46.235Z,102608.00
2023-04-04T02:14:14.568Z,102606.00
2023-04-04T02:16:42.180Z,102627.00
2023-04-04T02:19:09.440Z,102600.00
2023-04-04T02:21:37.664Z,102620.00
2023-04-04T02:24:06.120Z,102619.00
2023-04-04T02:26:34.498Z,102608.00
2023-04-04T02:29:02.908Z,102619.00
2023-04-04T02:31:30.284Z,102598.00
2023-04-04T02:33:59.670Z,102611.00
2023-04-04T02:36:31.321Z,102599.00
2023-04-04T02:39:01.843Z,102614.00
2023-04-04T02:41:29.676Z,102613.00
2023-04-04T02:44:00.446Z,102608.00
2023-04-04T02:46:29.862Z,102594.00
2023-04-04T02:48:57.705Z,102608.00
2023-04-04T02:51:25.997Z,102603.00
2023-04-04T02:53:53.307Z,102609.00
2023-04-04T02:56:21.074Z,102612.00
2023-04-04T02:58:51.673Z,102588.00
2023-04-04T03:01:23.934Z,102600.00
2023-04-04T03:03:55.773Z,102611.00
2023-04-04T03:06:24.080Z,102617.00
2023-04-04T03:08:52.177Z,102606.00
2023-04-04T03:11:26.532Z,102608.00
2023-04-04T03:13:56.694Z,102615.00
2023-04-04T03:16:24.705Z,102602.00
2023-04-04T03:18:55.256Z,102606.00
2023-04-04T03:21:22.810Z,102611.00
2023-04-04T03:23:51.155Z,102605.00
2023-04-04T03:26:21.432Z,102610.00
2023-04-04T03:28:49.624Z,102615.00
2023-04-04T03:31:17.693Z,102615.00
2023-04-04T03:33:46.259Z,102607.00
2023-04-04T03:36:18.016Z,102598.00
2023-04-04T03:38:46.310Z,102611.00
2023-04-04T03:41:17.336Z,102592.00
2023-04-04T03:43:46.027Z,102599.00
2023-04-04T03:46:13.830Z,102580.00
2023-04-04T03:48:42.810Z,102599.00
2023-04-04T03:51:11.196Z,102597.00
2023-04-04T03:53:39.927Z,102593.00
2023-04-04T03:56:07.379Z,102592.00
2023-04-04T03:58:46.365Z,102582.00
2023-04-04T04:01:17.345Z,102601.00
2023-04-04T04:03:48.747Z,102602.00
2023-04-04T04:06:19.496Z,102594.00
2023-04-04T04:08:48.167Z,102608.00
2023-04-04T04:11:19.149Z,102588.00
2023-04-04T04:13:46.763Z,102592.00
2023-04-04T04:16:15.159Z,102596.00
2023-04-04T04:18:42.657Z,102600.00
2023-04-04T04:21:13.032Z,102595.00
2023-04-04T04:23:44.072Z,102600.00
2023-04-04T04:26:15.204Z,102594.00
2023-04-04T04:28:49.809Z,102595.00
2023-04-04T04:31:18.416Z,102586.00
2023-04-04T04:33:46.144Z,102582.00
2023-04-04T04:36:14.783Z,102589.00
2023-04-04T04:38:45.483Z,102572.00
2023-04-04T04:41:12.978Z,102571.00
2023-04-04T04:43:42.817Z,102563.00
2023-04-04T04:46:12.534Z,102574.00
2023-04-04T04:48:40.210Z,102592.00
2023-04-04T04:51:07.778Z,102585.00
2023-04-04T04:53:35.180Z,102588.00
2023-04-04T04:56:03.899Z,102575.00
2023-04-04T04:58:33.574Z,102586.00
2023-04-04T05:01:01.412Z,102596.00
2023-04-04T05:03:28.704Z,102605.00
2023-04-04T05:05:56.472Z,102577.00
2023-04-04T05:08:24.653Z,102602.00
2023-04-04T05:10:55.726Z,102598.00
2023-04-04T05:13:24.136Z,102600.00
2023-04-04T05:15:52.085Z,102604.00
2023-04-04T05:18:19.898Z,102602.00
2023-04-04T05:20:55.032Z,102578.00
2023-04-04T05:23:23.260Z,102601.00
2023-04-04T05:25:53.524Z,102602.00
2023-04-04T05:28:21.796Z,102608.00
2023-04-04T05:30:49.246Z,102609.00
2023-04-04T05:33:16.619Z,102606.00
2023-04-04T05:35:43.956Z,102617.00
2023-04-04T05:38:11.541Z,102595.00
2023-04-04T05:40:39.172Z,102614.00
2023-04-04T05:43:06.808Z,102609.00
2023-04-04T05:45:34.158Z,102603.00
2023-04-04T05:48:01.554Z,102608.00
2023-04-04T05:50:31.737Z,102602.00
2023-04-04T05:52:59.193Z,102616.00
2023-04-04T05:55:26.705Z,102604.00
2023-04-04T05:57:54.005Z,102613.00
2023-04-04T06:00:21.396Z,102601.00
2023-04-04T06:02:49.299Z,102597.00
2023-04-04T06:05:21.653Z,102614.00
2023-04-04T06:07:48.984Z,102628.00
2023-04-04T06:10:16.622Z,102602.00
2023-04-04T06:12:44.010Z,102616.00
2023-04-04T06:15:11.558Z,102618.00
2023-04-04T06:17:40.189Z,102630.00
2023-04-04T06:20:08.828Z,102628.00
2023-04-04T06:22:36.531Z,102625.00
2023-04-04T06:25:04.670Z,102643.00
2023-04-04T06:27:32.466Z,102632.00
2023-04-04T06:29:59.871Z,102640.00
2023-04-04T06:32:28.326Z,102638.00
2023-04-04T06:34:55.712Z,102650.00
2023-04-04T06:37:22.982Z,102635.00
2023-04-04T06:39:50.201Z,102642.00
2023-04-04T06:42:17.665Z,102651.00
2023-04-04T06:44:44.910Z,102634.00
2023-04-04T06:47:12.807Z,102627.00
2023-04-04T06:49:40.129Z,102659.00
2023-04-04T06:52:07.494Z,102665.00
2023-04-04T06:54:34.974Z,102650.00
2023-04-04T06:57:03.148Z,102657.00
2023-04-04T06:59:30.500Z,102648.00
2023-04-04T07:01:58.328Z,102652.00
2023-04-04T07:04:26.408Z,102641.00
2023-04-04T07:06:53.995Z,102642.00
2023-04-04T07:09:28.864Z,102650.00
2023-04-04T07:11:57.069Z,102640.00
2023-04-04T07:14:25.892Z,102640.00
2023-04-04T07:16:53.970Z,102634.00
2023-04-04T07:19:24.390Z,102612.00
2023-04-04T07:21:51.658Z,102627.00
2023-04-04T07:24:18.919Z,102614.00
2023-04-04T07:26:46.268Z,102628.00
2023-04-04T07:29:14.104Z,102622.00
2023-04-04T07:31:41.685Z,102627.00
2023-04-04T07:34:09.155Z,102620.00
2023-04-04T07:36:37.576Z,102631.00
2023-04-04T07:39:05.271Z,102624.00
2023-04-04T07:41:32.857Z,102630.00
2023-04-04T07:44:00.293Z,102630.00
2023-04-04T07:46:30.673Z,102634.00
2023-04-04T07:48:58.231Z,102617.00
2023-04-04T07:51:30.262Z,102602.00
2023-04-04T07:53:57.851Z,102623.00
2023-04-04T07:56:26.582Z,102620.00
2023-04-04T07:58:57.261Z,102607.00
2023-04-04T08:01:24.825Z,102623.00
2023-04-04T08:03:54.035Z,102611.00
2023-04-04T08:06:21.755Z,102612.00
2023-04-04T08:08:49.912Z,102621.00
2023-04-04T08:11:18.009Z,102613.00
2023-04-04T08:13:45.465Z,102620.00
2023-04-04T08:16:13.550Z,102627.00
2023-04-04T08:18:41.617Z,102626.00
2023-04-04T08:21:09.067Z,102621.00
2023-04-04T08:23:36.562Z,102623.00
2023-04-04T08:26:04.382Z,102613.00
2023-04-04T08:28:31.847Z,102630.00
2023-04-04T08:30:59.287Z,102629.00
2023-04-04T08:33:37.387Z,102624.00
2023-04-04T08:36:14.059Z,102619.00
2023-04-04T08:38:41.646Z,102631.00
2023-04-04T08:41:09.959Z,102624.00
2023-04-04T08:43:41.869Z,102618.00
2023-04-04T08:46:12.861Z,102618.00
2023-04-04T08:48:43.109Z,102631.00
2023-04-04T08:51:14.474Z,102607.00
2023-04-04T08:53:42.250Z,102616.00
2023-04-04T08:56:10.639Z,102611.00
2023-04-04T08:58:41.490Z,102606.00
2023-04-04T09:01:09.143Z,102595.00
2023-04-04T09:03:38.769Z,102612.00
2023-04-04T09:06:07.695Z,102613.00
2023-04-04T09:08:36.219Z,102622.00
2023-04-04T09:11:04.810Z,102607.00
2023-04-04T09:13:32.685Z,102609.00
2023-04-04T09:16:01.350Z,102621.00
2023-04-04T09:18:30.218Z,102607.00
2023-04-04T09:20:57.622Z,102602.00
2023-04-04T09:23:25.986Z,102588.00
2023-04-04T09:28:26.430Z,102578.00
2023-04-04T09:30:54.069Z,102574.00
2023-04-04T09:33:24.334Z,102575.00
2023-04-04T09:36:26.596Z,102580.00
2023-04-04T09:38:55.277Z,102567.00
2023-04-04T09:41:22.616Z,102575.00
2023-04-04T09:43:51.366Z,102585.00
2023-04-04T09:46:21.810Z,102573.00
2023-04-04T09:48:51.214Z,102571.00
2023-04-04T09:51:18.495Z,102563.00
2023-04-04T09:53:49.067Z,102557.00
2023-04-04T09:56:16.772Z,102566.00
2023-04-04T09:59:02.528Z,102556.00
2023-04-04T10:01:31.083Z,102558.00
2023-04-04T10:03:58.843Z,102561.00
2023-04-04T10:06:27.384Z,102558.00
2023-04-04T10:08:56.910Z,102553.00
2023-04-04T10:11:36.312Z,102561.00
2023-04-04T10:14:04.386Z,102555.00
2023-04-04T10:16:37.439Z,102560.00
2023-04-04T10:19:08.267Z,102557.00
2023-04-04T10:21:36.817Z,102556.00
2023-04-04T10:24:09.575Z,102559.00
2023-04-04T10:26:37.989Z,102554.00
2023-04-04T10:29:06.287Z,102544.00
2023-04-04T10:31:41.214Z,102546.00
2023-04-04T10:34:25.934Z,102550.00
2023-04-04T10:37:11.493Z,102538.00
2023-04-04T10:39:52.525Z,102535.00
2023-04-04T10:42:20.525Z,102529.00
2023-04-04T10:44:47.985Z,102546.00
2023-04-04T10:47:22.293Z,102540.00
2023-04-04T10:49:51.949Z,102531.00
2023-04-04T10:52:24.578Z,102542.00
2023-04-04T10:54:57.570Z,102539.00
2023-04-04T10:57:26.338Z,102532.00
2023-04-04T11:00:13.602Z,102534.00
2023-04-04T11:03:09.730Z,102540.00
2023-04-04T11:05:47.144Z,102532.00
2023-04-04T11:08:22.146Z,102531.00
2023-04-04T11:10:52.026Z,102527.00
2023-04-04T11:13:32.767Z,102525.00
2023-04-04T11:16:07.901Z,102520.00
2023-04-04T11:18:45.606Z,102519.00
2023-04-04T11:21:24.011Z,102506.00
2023-04-04T11:24:14.637Z,102496.00
2023-04-04T11:26:45.662Z,102491.00
2023-04-04T11:29:24.128Z,102505.00
2023-04-04T11:31:52.089Z,102497.00
2023-04-04T11:34:33.570Z,102503.00
2023-04-04T11:37:28.457Z,102492.00
2023-04-04T11:39:59.428Z,102498.00
2023-04-04T11:42:34.667Z,102496.00
2023-04-04T11:45:07.752Z,102496.00
2023-04-04T11:47:36.269Z,102491.00
2023-04-04T11:50:10.963Z,102487.00
2023-04-04T11:52:41.297Z,102476.00
2023-04-04T11:55:23.116Z,102483.00
2023-04-04T11:57:55.601Z,102484.00
2023-04-04T12:00:37.932Z,102476.00
2023-04-04T12:03:11.719Z,102470.00
2023-04-04T12:05:43.386Z,102461.00
2023-04-04T12:08:12.670Z,102468.00
2023-04-04T12:10:41.276Z,102466.00
2023-04-04T12:13:09.949Z,102468.00
2023-04-04T12:15:38.377Z,102468.00
2023-04-04T12:18:58.117Z,102474.00
2023-04-04T12:21:26.937Z,102466.00
2023-04-04T12:23:56.974Z,102460.00
2023-04-04T12:26:29.966Z,102468.00
2023-04-04T12:28:58.868Z,102462.00
2023-04-04T12:31:27.837Z,102465.00
2023-04-04T12:33:55.466Z,102455.00
2023-04-04T12:36:33.168Z,102459.00
2023-04-04T12:39:12.386Z,102459.00
2023-04-04T12:42:04.018Z,102459.00
2023-04-04T12:44:38.003Z,102437.00
2023-04-04T12:51:00.945Z,102446.00
2023-04-04T12:53:30.874Z,102431.00
2023-04-04T12:56:05.022Z,102417.00
2023-04-04T13:01:22.180Z,102406.00
2023-04-04T13:03:50.332Z,102399.00
2023-04-04T13:06:20.074Z,102396.00
2023-04-04T13:08:55.697Z,102391.00
2023-04-04T13:11:23.985Z,102406.00
2023-04-04T13:14:04.420Z,102404.00
2023-04-04T13:16:34.509Z,102403.00
2023-04-04T13:19:02.688Z,102393.00
2023-04-04T13:21:31.214Z,102375.00
2023-04-04T13:23:58.729Z,102387.00
2023-04-04T13:26:26.378Z,102387.00
2023-04-04T13:28:53.700Z,102368.00
2023-04-04T13:31:21.864Z,102384.00
2023-04-04T13:33:49.237Z,102371.00
2023-04-04T13:36:16.592Z,102371.00
2023-04-04T13:38:46.787Z,102353.00
2023-04-04T13:41:13.946Z,102366.00
2023-04-04T13:43:41.211Z,102370.00
2023-04-04T13:46:08.586Z,102363.00
2023-04-04T13:48:35.864Z,102355.00
2023-04-04T13:51:03.452Z,102345.00
2023-04-04T13:53:31.158Z,102345.00
2023-04-04T13:56:17.058Z,102340.00
2023-04-04T13:58:46.119Z,102336.00
2023-04-04T14:01:13.866Z,102331.00
2023-04-04T14:03:41.339Z,102328.00
2023-04-04T14:08:56.002Z,102332.00
2023-04-04T14:11:24.485Z,102326.00
2023-04-04T14:13:55.228Z,102319.00
2023-04-04T14:16:23.763Z,102328.00
2023-04-04T14:18:51.220Z,102326.00
2023-04-04T14:21:18.988Z,102319.00
2023-04-04T14:23:46.267Z,102312.00
2023-04-04T14:26:13.796Z,102322.00
2023-04-04T14:28:41.620Z,102331.00
2023-04-04T14:31:08.999Z,102327.00
2023-04-04T14:33:36.698Z,102330.00
2023-04-04T14:36:04.329Z,102313.00
2023-04-04T14:38:32.245Z,102312.00
2023-04-04T14:41:02.074Z,102303.00
2023-04-04T14:43:29.429Z,102300.00
2023-04-04T14:45:56.669Z,102301.00
2023-04-04T14:48:24.129Z,102305.00
2023-04-04T14:50:52.758Z,102293.00
2023-04-04T14:53:21.727Z,102285.00
2023-04-04T14:55:49.214Z,102299.00
2023-04-04T14:58:16.815Z,102293.00
2023-04-04T15:00:47.443Z,102287.00
2023-04-04T15:03:14.918Z,102296.00
2023-04-04T15:06:57.296Z,102296.00
2023-04-04T15:09:24.683Z,102290.00
2023-04-04T15:11:52.636Z,102273.00
2023-04-04T15:14:20.266Z,102281.00
2023-04-04T15:16:56.130Z,102290.00
2023-04-04T15:19:24.704Z,102287.00
2023-04-04T15:21:52.268Z,102289.00
2023-04-04T15:24:19.643Z,102289.00
2023-04-04T15:26:47.425Z,102284.00
2023-04-04T15:29:16.353Z,102275.00
2023-04-04T15:31:44.223Z,102272.00
2023-04-04T15:34:11.850Z,102282.00
2023-04-04T15:36:43.642Z,102284.00
2023-04-04T15:39:14.222Z,102269.00
2023-04-04T15:41:41.792Z,102262.00
2023-04-04T15:44:09.461Z,102261.00
2023-04-04T15:46:38.546Z,102267.00
2023-04-04T15:49:06.315Z,102252.00
2023-04-04T15:51:34.609Z,102258.00
2023-04-04T15:54:02.330Z,102265.00
2023-04-04T15:56:30.732Z,102254.00
2023-04-04T15:58:59.067Z,102258.00
2023-04-04T16:01:28.015Z,102248.00
2023-04-04T16:03:55.794Z,102258.00
2023-04-04T16:06:23.538Z,102259.00
2023-04-04T16:08:51.886Z,102248.00
2023-04-04T16:11:19.928Z,102254.00
2023-04-04T16:13:48.275Z,102244.00
2023-04-04T16:16:17.317Z,102233.00
2023-04-04T16:18:45.349Z,102243.00
2023-04-04T16:21:12.912Z,102249.00
2023-04-04T16:23:40.341Z,102246.00
2023-04-04T16:26:07.884Z,102243.00
2023-04-04T16:28:44.400Z,102238.00
2023-04-04T16:31:18.864Z,102234.00
2023-04-04T16:33:49.718Z,102240.00
2023-04-04T16:36:17.188Z,102246.00
2023-04-04T16:38:47.256Z,102249.00
2023-04-04T16:41:16.955Z,102232.00
2023-04-04T16:43:49.508Z,102237.00
2023-04-04T16:46:18.091Z,102243.00
2023-04-04T16:48:45.905Z,102230.00
2023-04-04T16:51:14.840Z,102233.00
2023-04-04T16:54:24.191Z,102236.00
2023-04-04T16:56:58.741Z,102228.00
2023-04-04T16:59:31.683Z,102234.00
2023-04-04T17:02:00.984Z,102232.00
2023-04-04T17:04:30.242Z,102231.00
2023-04-04T17:06:58.714Z,102221.00
2023-04-04T17:09:27.228Z,102208.00
2023-04-04T17:11:57.421Z,102222.00
2023-04-04T17:14:31.526Z,102222.00
2023-04-04T17:17:02.842Z,102220.00
2023-04-04T17:19:41.656Z,102231.00
2023-04-04T17:23:29.293Z,102232.00
2023-04-04T17:26:08.883Z,102234.00
2023-04-04T17:28:41.175Z,102229.00
2023-04-04T17:31:24.049Z,102217.00
2023-04-04T17:33:54.927Z,102214.00
2023-04-04T17:36:31.190Z,102228.00
2023-04-04T17:39:03.310Z,102219.00
2023-04-04T17:41:43.440Z,102216.00
2023-04-04T17:44:27.445Z,102222.00
2023-04-04T17:47:53.238Z,102207.00
2023-04-04T17:50:20.620Z,102212.00
2023-04-04T17:52:48.074Z,102222.00
2023-04-04T17:55:32.457Z,102202.00
2023-04-04T17:58:05.254Z,102213.00
2023-04-04T18:00:56.909Z,102202.00
2023-04-04T18:03:43.092Z,102203.00
2023-04-04T18:06:21.499Z,102205.00
2023-04-04T18:09:01.241Z,102212.00
2023-04-04T18:11:39.115Z,102210.00
2023-04-04T18:14:27.695Z,102198.00
2023-04-04T18:16:55.525Z,102203.00
2023-04-04T18:19:40.294Z,102204.00
2023-04-04T18:22:11.470Z,102210.00
2023-04-04T18:25:06.898Z,102212.00
2023-04-04T18:28:01.210Z,102218.00
2023-04-04T18:30:56.581Z,102213.00
2023-04-04T18:33:44.569Z,102205.00
2023-04-04T18:38:05.259Z,102216.00
2023-04-04T18:40:12.779Z,102214.00
2023-04-04T18:43:03.487Z,102229.00
2023-04-04T18:45:59.911Z,102226.00
2023-04-04T18:48:28.103Z,102234.00
2023-04-04T18:51:04.366Z,102236.00
2023-04-04T18:59:37.654Z,102227.00
2023-04-04T19:02:28.272Z,102221.00
2023-04-04T19:12:16.120Z,102233.00
2023-04-04T19:15:02.004Z,102234.00
2023-04-04T19:21:14.444Z,102242.00
2023-04-04T19:25:04.258Z,102246.00
2023-04-04T19:32:26.148Z,102224.00
2023-04-04T19:39:49.178Z,102243.00
2023-04-04T19:42:50.184Z,102230.00
2023-04-04T19:46:52.207Z,102238.00
2023-04-04T19:50:09.380Z,102250.00
2023-04-04T19:52:50.458Z,102246.00
2023-04-04T19:55:42.884Z,102252.00
2023-04-04T20:02:57.217Z,102252.00
2023-04-04T20:11:13.877Z,102260.00
2023-04-04T20:17:37.289Z,102245.00
2023-04-04T20:21:16.859Z,102247.00
2023-04-04T20:35:17.288Z,102241.00
2023-04-04T20:37:55.191Z,102252.00
2023-04-04T20:41:17.231Z,102261.00
2023-04-04T20:44:28.525Z,102244.00
2023-04-04T20:47:11.314Z,102250.00
2023-04-04T20:53:37.610Z,102239.00
2023-04-04T20:57:00.919Z,102254.00
2023-04-04T20:59:58.030Z,102243.00
2023-04-04T21:03:21.766Z,102234.00
2023-04-04T21:05:42.567Z,102247.00
2023-04-04T21:09:08.003Z,102246.00
2023-04-04T21:11:43.512Z,102236.00
2023-04-04T21:14:39.719Z,102241.00
2023-04-04T21:17:07.744Z,102240.00
2023-04-04T21:19:44.374Z,102245.00
2023-04-04T21:22:20.101Z,102245.00
2023-04-04T21:34:51.131Z,102220.00
2023-04-04T21:38:03.781Z,102223.00
2023-04-04T21:40:47.408Z,102222.00
2023-04-04T21:43:14.777Z,102216.00
2023-04-04T21:46:14.272Z,102212.00
2023-04-04T21:56:04.046Z,102220.00
2023-04-04T22:09:07.849Z,102194.00
2023-04-04T22:15:31.425Z,102215.00
2023-04-04T22:19:43.678Z,102221.00
2023-04-04T22:25:52.581Z,102200.00
2023-04-04T22:29:04.805Z,102202.00
2023-04-04T22:35:06.811Z,102198.00
2023-04-04T22:41:33.840Z,102199.00
2023-04-04T22:44:55.684Z,102189.00
2023-04-04T22:47:51.201Z,102199.00
2023-04-04T22:53:29.020Z,102195.00
2023-04-04T23:02:11.766Z,102171.00
2023-04-04T23:05:00.814Z,102172.00
2023-04-04T23:07:40.075Z,102186.00
2023-04-04T23:10:43.708Z,102172.00
2023-04-04T23:13:41.963Z,102173.00
2023-04-04T23:19:30.968Z,102161.00
2023-04-04T23:23:10.283Z,102174.00
2023-04-04T23:28:18.538Z,102171.00
2023-04-04T23:43:53.999Z,102151.00
2023-04-04T23:46:37.105Z,102166.00
2023-04-04T23:55:41.915Z,102153.00
2023-04-04T23:58:46.699Z,102162.00
