createdAt,value
2018-11-29T00:00:30.149Z,-2.87
2018-11-29T00:02:58.829Z,-2.97
2018-11-29T00:05:27.632Z,-2.92
2018-11-29T00:07:56.283Z,-2.94
2018-11-29T00:10:25.061Z,-2.98
2018-11-29T00:12:53.703Z,-3.01
2018-11-29T00:15:22.392Z,-3.04
2018-11-29T00:17:51.090Z,-3.07
2018-11-29T00:20:20.366Z,-3.03
2018-11-29T00:22:50.720Z,-3.05
2018-11-29T00:25:19.839Z,-3.01
2018-11-29T00:27:48.693Z,-2.97
2018-11-29T00:30:21.214Z,-3.06
2018-11-29T00:32:50.368Z,-2.99
2018-11-29T00:35:19.122Z,-2.90
2018-11-29T00:37:47.874Z,-2.97
2018-11-29T00:40:18.494Z,-2.97
2018-11-29T00:42:47.198Z,-3.06
2018-11-29T00:45:17.601Z,-3.09
2018-11-29T00:47:47.069Z,-2.97
2018-11-29T00:50:16.351Z,-3.06
2018-11-29T00:52:45.845Z,-3.09
2018-11-29T00:55:16.007Z,-3.04
2018-11-29T00:57:44.718Z,-2.94
2018-11-29T01:00:19.345Z,-2.91
2018-11-29T01:02:48.084Z,-2.80
2018-11-29T01:05:16.838Z,-2.83
2018-11-29T01:07:45.523Z,-2.85
2018-11-29T01:10:15.963Z,-2.77
2018-11-29T01:12:45.087Z,-2.77
2018-11-29T01:15:15.613Z,-2.66
2018-11-29T01:17:44.900Z,-2.81
2018-11-29T01:20:14.431Z,-2.77
2018-11-29T01:22:43.200Z,-4.80
2018-11-29T01:25:12.633Z,-2.79
2018-11-29T01:27:41.730Z,-2.76
2018-11-29T01:30:11.558Z,-2.79
2018-11-29T01:32:40.353Z,-2.78
2018-11-29T01:35:10.239Z,-2.71
2018-11-29T01:37:39.045Z,-2.69
2018-11-29T01:40:09.553Z,-2.75
2018-11-29T01:42:38.202Z,-2.69
2018-11-29T01:45:07.012Z,-2.67
2018-11-29T01:47:35.642Z,-2.58
2018-11-29T01:50:04.512Z,-2.49
2018-11-29T01:52:33.174Z,-2.41
2018-11-29T01:55:01.802Z,-2.58
2018-11-29T01:57:30.644Z,-2.58
2018-11-29T01:59:59.341Z,-2.57
2018-11-29T02:02:28.049Z,-2.55
2018-11-29T02:04:56.697Z,-2.53
2018-11-29T02:07:25.446Z,-2.63
2018-11-29T02:10:57.020Z,-2.66
2018-11-29T02:13:25.644Z,-2.65
2018-11-29T02:15:54.237Z,-2.65
2018-11-29T02:18:22.893Z,-2.59
2018-11-29T02:20:51.526Z,-2.56
2018-11-29T02:23:20.191Z,-2.55
2018-11-29T02:25:48.803Z,-2.56
2018-11-29T02:28:17.428Z,-2.53
2018-11-29T02:30:46.110Z,-2.46
2018-11-29T02:33:14.860Z,-2.50
2018-11-29T02:35:43.618Z,-2.52
2018-11-29T02:38:12.270Z,-2.52
2018-11-29T02:40:40.927Z,-2.57
2018-11-29T02:43:09.552Z,-2.59
2018-11-29T02:45:38.233Z,-2.62
2018-11-29T02:48:07.378Z,-2.66
2018-11-29T02:50:36.130Z,-2.63
2018-11-29T02:53:04.835Z,-2.62
2018-11-29T02:55:33.521Z,-2.60
2018-11-29T02:58:02.489Z,-2.52
2018-11-29T03:00:31.142Z,-2.56
2018-11-29T03:02:59.784Z,-2.54
2018-11-29T03:05:28.436Z,-2.59
2018-11-29T03:07:57.115Z,-2.47
2018-11-29T03:10:26.594Z,-2.48
2018-11-29T03:12:55.353Z,-2.47
2018-11-29T03:15:24.028Z,-2.45
2018-11-29T03:21:13.420Z,-2.45
2018-11-29T03:23:42.067Z,-2.47
2018-11-29T03:26:10.850Z,-2.42
2018-11-29T03:28:39.521Z,-2.42
2018-11-29T03:31:08.182Z,-2.42
2018-11-29T03:33:36.819Z,-2.41
2018-11-29T03:36:05.749Z,-2.44
2018-11-29T03:38:34.506Z,-2.41
2018-11-29T03:41:03.306Z,-2.41
2018-11-29T03:43:32.017Z,-2.37
2018-11-29T03:46:00.629Z,-2.41
2018-11-29T03:48:29.315Z,-2.51
2018-11-29T03:50:57.967Z,-2.65
2018-11-29T03:53:26.676Z,-2.59
2018-11-29T03:55:55.311Z,-2.49
2018-11-29T03:58:23.993Z,-2.46
2018-11-29T04:00:52.669Z,-2.48
2018-11-29T04:03:21.254Z,-2.55
2018-11-29T04:05:49.949Z,-2.47
2018-11-29T04:08:18.634Z,-2.40
2018-11-29T04:10:47.278Z,-2.37
2018-11-29T04:13:15.905Z,-2.27
2018-11-29T04:15:44.620Z,-2.38
2018-11-29T04:18:13.218Z,-2.41
2018-11-29T04:20:41.877Z,-2.40
2018-11-29T04:23:10.612Z,-2.50
2018-11-29T04:25:39.234Z,-2.49
2018-11-29T04:28:07.873Z,-2.37
2018-11-29T04:30:36.673Z,-2.43
2018-11-29T04:33:05.378Z,-2.35
2018-11-29T04:35:33.998Z,-2.43
2018-11-29T04:38:02.675Z,-2.45
2018-11-29T04:40:31.361Z,-2.42
2018-11-29T04:43:00.080Z,-2.47
2018-11-29T04:46:47.361Z,-2.58
2018-11-29T04:49:16.086Z,-2.58
2018-11-29T04:51:44.828Z,-2.58
2018-11-29T04:54:13.463Z,-2.56
2018-11-29T04:56:42.102Z,-2.57
2018-11-29T04:59:10.819Z,-2.61
2018-11-29T05:01:39.631Z,-2.68
2018-11-29T05:04:08.398Z,-2.70
2018-11-29T05:06:37.061Z,-2.76
2018-11-29T05:09:09.146Z,-2.79
2018-11-29T05:11:38.492Z,-2.84
2018-11-29T05:14:07.306Z,-2.80
2018-11-29T05:16:36.080Z,-2.84
2018-11-29T05:19:04.851Z,-2.88
2018-11-29T05:21:33.542Z,-2.89
2018-11-29T05:24:02.153Z,-2.90
2018-11-29T05:26:30.776Z,-2.92
2018-11-29T05:28:59.429Z,-2.87
2018-11-29T05:31:28.118Z,-2.87
2018-11-29T05:33:56.810Z,-2.89
2018-11-29T05:36:25.754Z,-2.85
2018-11-29T05:38:54.422Z,-2.84
2018-11-29T05:41:23.112Z,-2.84
2018-11-29T05:43:52.022Z,-2.65
2018-11-29T05:46:21.058Z,-2.52
2018-11-29T05:48:49.823Z,-2.52
2018-11-29T05:51:18.455Z,-2.44
2018-11-29T05:53:47.115Z,-2.50
2018-11-29T05:56:15.865Z,-2.66
2018-11-29T05:58:44.555Z,-2.78
2018-11-29T06:01:20.298Z,-2.80
2018-11-29T06:03:48.987Z,-2.75
2018-11-29T06:06:17.630Z,-2.75
2018-11-29T06:08:46.303Z,-2.79
2018-11-29T06:11:14.939Z,-2.77
2018-11-29T06:13:43.626Z,-2.78
2018-11-29T06:16:12.305Z,-2.65
2018-11-29T06:18:41.005Z,-2.57
2018-11-29T06:21:09.663Z,-2.78
2018-11-29T06:23:38.401Z,-2.92
2018-11-29T06:26:07.287Z,-2.92
2018-11-29T06:28:36.168Z,-2.95
2018-11-29T06:31:04.943Z,-3.02
2018-11-29T06:33:33.723Z,-2.95
2018-11-29T06:36:02.453Z,-2.87
2018-11-29T06:38:31.113Z,-2.76
2018-11-29T06:40:59.762Z,-2.70
2018-11-29T06:43:28.445Z,-2.77
2018-11-29T06:45:57.124Z,-2.75
2018-11-29T06:48:25.771Z,-2.62
2018-11-29T06:50:54.421Z,-2.61
2018-11-29T06:53:28.107Z,-2.68
2018-11-29T06:55:56.857Z,-5.12
2018-11-29T06:58:25.483Z,-2.64
2018-11-29T07:00:54.503Z,-2.52
2018-11-29T07:03:23.195Z,-2.45
2018-11-29T07:05:51.856Z,-2.39
2018-11-29T07:08:20.518Z,-2.43
2018-11-29T07:10:49.272Z,-2.36
2018-11-29T07:13:17.854Z,-3.00
2018-11-29T07:15:46.518Z,-2.30
2018-11-29T07:18:15.185Z,-2.21
2018-11-29T07:20:53.855Z,-2.07
2018-11-29T07:23:22.582Z,-2.20
2018-11-29T07:25:51.257Z,-2.32
2018-11-29T07:28:19.939Z,-2.30
2018-11-29T07:30:48.638Z,-2.21
2018-11-29T07:33:17.353Z,-2.10
2018-11-29T07:35:46.001Z,-2.04
2018-11-29T07:38:14.651Z,-1.94
2018-11-29T07:40:43.367Z,-1.91
2018-11-29T07:43:12.061Z,-1.83
2018-11-29T07:45:40.708Z,-1.76
2018-11-29T07:48:09.423Z,-1.93
2018-11-29T07:50:38.036Z,-1.92
2018-11-29T07:53:06.916Z,-1.71
2018-11-29T07:55:35.636Z,-1.75
2018-11-29T07:58:04.343Z,-1.72
2018-11-29T08:00:33.043Z,-1.80
2018-11-29T08:03:01.751Z,-1.68
2018-11-29T08:05:30.591Z,-1.55
2018-11-29T08:07:59.360Z,-1.52
2018-11-29T08:10:28.063Z,-1.55
2018-11-29T08:12:56.824Z,-1.76
2018-11-29T08:15:25.577Z,-1.38
2018-11-29T08:17:54.340Z,-1.13
2018-11-29T08:20:23.192Z,-1.21
2018-11-29T08:22:52.438Z,-1.43
2018-11-29T08:25:21.237Z,-1.56
2018-11-29T08:27:49.891Z,-1.50
2018-11-29T08:30:18.697Z,-1.33
2018-11-29T08:32:47.362Z,-1.10
2018-11-29T08:35:16.436Z,-1.34
2018-11-29T08:37:46.881Z,-1.37
2018-11-29T08:40:18.696Z,-1.51
2018-11-29T08:42:47.501Z,-1.40
2018-11-29T08:45:16.263Z,-1.45
2018-11-29T08:47:44.956Z,-1.45
2018-11-29T08:50:14.313Z,-1.41
2018-11-29T08:52:44.094Z,-1.45
2018-11-29T08:55:14.910Z,-1.35
2018-11-29T08:57:43.625Z,-1.28
2018-11-29T09:00:14.305Z,-1.13
2018-11-29T09:02:44.370Z,-3.71
2018-11-29T09:05:13.708Z,-1.12
2018-11-29T09:07:42.900Z,-1.08
2018-11-29T09:10:15.754Z,-1.28
2018-11-29T09:12:44.777Z,-1.46
2018-11-29T09:15:14.525Z,-1.33
2018-11-29T09:17:43.523Z,-1.43
2018-11-29T09:20:15.986Z,-1.49
2018-11-29T09:22:44.699Z,-1.30
2018-11-29T09:25:15.602Z,-1.24
2018-11-29T09:27:44.307Z,-1.31
2018-11-29T09:30:16.858Z,-1.35
2018-11-29T09:32:47.100Z,-1.33
2018-11-29T09:35:15.805Z,-1.49
2018-11-29T09:37:44.428Z,-1.52
2018-11-29T09:40:14.340Z,-1.56
2018-11-29T09:42:43.167Z,-1.38
2018-11-29T09:45:14.095Z,-1.39
2018-11-29T09:47:43.029Z,-1.40
2018-11-29T09:50:12.781Z,-1.29
2018-11-29T09:52:41.775Z,-1.27
2018-11-29T09:55:12.651Z,-1.41
2018-11-29T09:57:41.604Z,-1.48
2018-11-29T10:00:17.267Z,-1.50
2018-11-29T10:02:48.762Z,-1.61
2018-11-29T10:05:17.476Z,-1.54
2018-11-29T10:07:46.146Z,-1.68
2018-11-29T10:10:14.837Z,-1.79
2018-11-29T10:12:43.555Z,-1.79
2018-11-29T10:15:13.206Z,-1.78
2018-11-29T10:17:41.915Z,-1.60
2018-11-29T10:20:13.839Z,-1.47
2018-11-29T10:22:43.234Z,-1.37
2018-11-29T10:25:14.062Z,-1.40
2018-11-29T10:27:48.293Z,-1.44
2018-11-29T10:30:19.558Z,-1.50
2018-11-29T10:32:48.529Z,-1.48
2018-11-29T10:35:17.218Z,-1.40
2018-11-29T10:37:45.933Z,-1.43
2018-11-29T10:40:14.675Z,-1.52
2018-11-29T10:42:43.481Z,-1.46
2018-11-29T10:45:14.480Z,-1.41
2018-11-29T10:47:44.102Z,-1.44
2018-11-29T10:50:13.900Z,-1.28
2018-11-29T10:52:42.705Z,-1.38
2018-11-29T10:55:15.743Z,-1.47
2018-11-29T10:57:44.576Z,-1.41
2018-11-29T11:00:27.699Z,-1.34
2018-11-29T11:03:07.774Z,-1.23
2018-11-29T11:05:37.228Z,-1.07
2018-11-29T11:08:08.564Z,-1.18
2018-11-29T11:10:36.183Z,-1.30
2018-11-29T11:13:05.160Z,-1.50
2018-11-29T11:15:33.990Z,-1.71
2018-11-29T11:18:02.829Z,-1.73
2018-11-29T11:20:31.570Z,-1.73
2018-11-29T11:23:00.361Z,-1.64
2018-11-29T11:25:29.192Z,-1.58
2018-11-29T11:27:57.997Z,-1.75
2018-11-29T11:30:26.799Z,-1.93
2018-11-29T11:32:55.513Z,-1.91
2018-11-29T11:35:24.265Z,-1.65
2018-11-29T11:37:53.306Z,-1.74
2018-11-29T11:40:22.086Z,-1.95
2018-11-29T11:42:50.812Z,-2.02
2018-11-29T11:45:20.444Z,-2.10
2018-11-29T11:47:49.408Z,-2.12
2018-11-29T11:50:23.245Z,-2.15
2018-11-29T11:52:52.707Z,-2.12
2018-11-29T11:55:21.446Z,-2.13
2018-11-29T11:57:50.223Z,-2.09
2018-11-29T12:00:21.719Z,-2.02
2018-11-29T12:02:53.105Z,-2.15
2018-11-29T12:05:22.456Z,-2.26
2018-11-29T12:07:51.321Z,-2.16
2018-11-29T12:10:20.102Z,-2.09
2018-11-29T12:12:48.909Z,-1.99
2018-11-29T12:15:18.104Z,-1.99
2018-11-29T12:17:47.437Z,-1.95
2018-11-29T12:20:22.849Z,-1.87
2018-11-29T12:22:51.541Z,-1.91
2018-11-29T12:25:22.160Z,-1.95
2018-11-29T12:27:51.574Z,-2.07
2018-11-29T12:30:25.293Z,-2.09
2018-11-29T12:32:56.655Z,-1.99
2018-11-29T12:35:25.464Z,-1.99
2018-11-29T12:37:54.200Z,-2.13
2018-11-29T12:40:23.337Z,-2.07
2018-11-29T12:42:52.148Z,-2.16
2018-11-29T12:45:20.905Z,-2.35
2018-11-29T12:47:49.643Z,-2.12
2018-11-29T12:50:19.354Z,-2.10
2018-11-29T12:52:48.032Z,-2.11
2018-11-29T12:55:17.760Z,-2.34
2018-11-29T12:57:46.535Z,-2.61
2018-11-29T13:00:18.433Z,-2.66
2018-11-29T13:02:49.341Z,-2.65
2018-11-29T13:05:18.076Z,-2.51
2018-11-29T13:07:46.752Z,-2.57
2018-11-29T13:10:16.734Z,-2.57
2018-11-29T13:12:45.480Z,-2.42
2018-11-29T13:15:19.559Z,-2.39
2018-11-29T13:17:48.362Z,-2.43
2018-11-29T13:20:17.826Z,-2.36
2018-11-29T13:22:46.681Z,-2.45
2018-11-29T13:25:16.540Z,-2.46
2018-11-29T13:27:45.254Z,-2.45
2018-11-29T13:30:15.185Z,-2.47
2018-11-29T13:32:44.032Z,-2.59
2018-11-29T13:35:19.124Z,-2.47
2018-11-29T13:37:52.388Z,-2.48
2018-11-29T13:40:21.229Z,-2.50
2018-11-29T13:42:51.475Z,-2.53
2018-11-29T13:45:20.295Z,-2.50
2018-11-29T13:47:49.998Z,-2.42
2018-11-29T13:50:19.701Z,-2.54
2018-11-29T13:52:48.535Z,-2.84
2018-11-29T13:55:18.282Z,-2.90
2018-11-29T13:57:48.755Z,-2.82
2018-11-29T14:00:21.581Z,-2.85
2018-11-29T14:02:51.714Z,-2.93
2018-11-29T14:05:20.592Z,-2.87
2018-11-29T14:07:49.488Z,-2.88
2018-11-29T14:10:19.336Z,-2.92
2018-11-29T14:12:49.075Z,-3.04
2018-11-29T14:15:20.155Z,-3.05
2018-11-29T14:17:49.300Z,-3.02
2018-11-29T14:20:18.334Z,-2.96
2018-11-29T14:22:47.226Z,-3.16
2018-11-29T14:25:17.237Z,-3.12
2018-11-29T14:27:48.154Z,-3.02
2018-11-29T14:30:18.172Z,-3.10
2018-11-29T14:32:47.113Z,-3.14
2018-11-29T14:35:16.217Z,-3.12
2018-11-29T14:37:45.138Z,-3.15
2018-11-29T14:40:16.356Z,-3.22
2018-11-29T14:42:45.260Z,-3.35
2018-11-29T14:45:15.077Z,-3.37
2018-11-29T14:47:44.101Z,-3.26
2018-11-29T14:50:45.208Z,-3.21
2018-11-29T14:53:14.134Z,-3.27
2018-11-29T14:55:43.031Z,-3.29
2018-11-29T14:58:13.162Z,-3.32
2018-11-29T15:00:42.277Z,-3.30
2018-11-29T15:03:15.768Z,-3.30
2018-11-29T15:05:45.192Z,-3.32
2018-11-29T15:08:13.987Z,-3.31
2018-11-29T15:10:42.742Z,-3.27
2018-11-29T15:13:12.370Z,-3.25
2018-11-29T15:15:41.883Z,-3.26
2018-11-29T15:18:11.434Z,-3.32
2018-11-29T15:20:44.750Z,-3.46
2018-11-29T15:23:14.766Z,-3.46
2018-11-29T15:25:43.632Z,-3.39
2018-11-29T15:28:12.445Z,-3.42
2018-11-29T15:30:41.275Z,-3.50
2018-11-29T15:33:10.061Z,-3.47
2018-11-29T15:35:38.895Z,-3.46
2018-11-29T15:38:08.010Z,-3.44
2018-11-29T15:40:36.998Z,-3.46
2018-11-29T15:43:05.916Z,-3.45
2018-11-29T15:45:34.803Z,-3.48
2018-11-29T15:48:03.577Z,-3.50
2018-11-29T15:50:32.531Z,-3.50
2018-11-29T15:53:01.301Z,-3.58
2018-11-29T15:55:30.138Z,-4.11
2018-11-29T15:57:59.759Z,-3.66
2018-11-29T16:00:29.720Z,-3.63
2018-11-29T16:03:02.935Z,-3.60
2018-11-29T16:05:31.737Z,-3.51
2018-11-29T16:08:00.585Z,-3.58
2018-11-29T16:10:29.329Z,-3.58
2018-11-29T16:12:58.582Z,-3.57
2018-11-29T16:15:27.877Z,-3.57
2018-11-29T16:17:56.586Z,-3.54
2018-11-29T16:20:29.586Z,-3.64
2018-11-29T16:22:58.357Z,-3.65
2018-11-29T16:25:27.247Z,-3.63
2018-11-29T16:27:56.440Z,-3.64
2018-11-29T16:30:28.171Z,-3.62
2018-11-29T16:32:58.360Z,-3.62
2018-11-29T16:35:27.212Z,-3.59
2018-11-29T16:37:56.070Z,-3.65
2018-11-29T16:40:24.984Z,-3.64
2018-11-29T16:42:53.739Z,-3.63
2018-11-29T16:45:22.736Z,-3.68
2018-11-29T16:47:51.544Z,-3.63
2018-11-29T16:50:20.506Z,-3.63
2018-11-29T16:52:49.345Z,-3.62
2018-11-29T16:55:18.191Z,-3.54
2018-11-29T16:57:50.990Z,-3.63
2018-11-29T17:00:21.441Z,-5.76
2018-11-29T17:02:50.267Z,-3.56
2018-11-29T17:05:19.135Z,-3.52
2018-11-29T17:07:47.922Z,-3.51
2018-11-29T17:10:18.914Z,-3.51
2018-11-29T17:12:59.914Z,-3.52
2018-11-29T17:15:28.759Z,-3.45
2018-11-29T17:17:57.659Z,-3.50
2018-11-29T17:20:26.595Z,-3.51
2018-11-29T17:22:55.383Z,-3.48
2018-11-29T17:25:24.261Z,-3.49
2018-11-29T17:27:53.115Z,-3.40
2018-11-29T17:30:23.861Z,-3.48
2018-11-29T17:32:58.475Z,-3.40
2018-11-29T17:35:27.363Z,-3.38
2018-11-29T17:37:58.583Z,-3.33
2018-11-29T17:40:27.495Z,-3.29
2018-11-29T17:42:57.067Z,-3.27
2018-11-29T17:45:27.102Z,-3.17
2018-11-29T17:47:57.218Z,-3.19
2018-11-29T17:50:27.498Z,-3.16
2018-11-29T17:52:56.240Z,-3.21
2018-11-29T17:55:25.189Z,-3.12
2018-11-29T17:57:54.068Z,-3.15
2018-11-29T18:00:25.052Z,-3.10
2018-11-29T18:02:54.053Z,-3.02
2018-11-29T18:05:22.991Z,-2.95
2018-11-29T18:07:51.921Z,-2.95
2018-11-29T18:10:25.680Z,-3.11
2018-11-29T18:12:58.978Z,-3.31
2018-11-29T18:15:29.311Z,-3.36
2018-11-29T18:17:58.131Z,-3.32
2018-11-29T18:20:26.856Z,-3.28
2018-11-29T18:22:55.686Z,-3.25
2018-11-29T18:25:24.512Z,-3.28
2018-11-29T18:27:53.804Z,-3.34
2018-11-29T18:30:23.464Z,-3.28
2018-11-29T18:32:52.180Z,-3.39
2018-11-29T18:35:20.953Z,-3.33
2018-11-29T18:37:50.172Z,-3.28
2018-11-29T18:40:19.637Z,-3.22
2018-11-29T18:42:55.752Z,-3.28
2018-11-29T18:45:24.537Z,-3.32
2018-11-29T18:47:54.000Z,-3.24
2018-11-29T18:50:24.568Z,-3.20
2018-11-29T18:52:53.662Z,-3.18
2018-11-29T18:55:25.271Z,-3.16
2018-11-29T18:57:54.845Z,-3.32
2018-11-29T19:00:26.823Z,-3.30
2018-11-29T19:02:57.120Z,-3.30
2018-11-29T19:05:25.468Z,-3.28
2018-11-29T19:07:54.180Z,-3.23
2018-11-29T19:10:23.978Z,-3.24
2018-11-29T19:12:55.263Z,-3.20
2018-11-29T19:15:23.980Z,-3.18
2018-11-29T19:17:52.678Z,-3.19
2018-11-29T19:20:21.448Z,-3.47
2018-11-29T19:22:50.249Z,-3.18
2018-11-29T19:25:19.952Z,-3.18
2018-11-29T19:27:48.702Z,-3.19
2018-11-29T19:30:19.140Z,-3.24
2018-11-29T19:32:51.282Z,-3.19
2018-11-29T19:35:20.193Z,-3.31
2018-11-29T19:37:49.470Z,-3.33
2018-11-29T19:40:18.341Z,-3.39
2018-11-29T19:42:47.138Z,-3.47
2018-11-29T19:45:16.597Z,-3.54
2018-11-29T19:47:45.446Z,-3.61
2018-11-29T19:50:16.340Z,-3.65
2018-11-29T19:52:48.253Z,-3.85
2018-11-29T19:55:19.741Z,-3.86
2018-11-29T19:57:48.569Z,-4.04
2018-11-29T20:00:19.487Z,-4.02
2018-11-29T20:02:48.985Z,-4.12
2018-11-29T20:05:17.754Z,-4.17
2018-11-29T20:07:46.613Z,-4.20
2018-11-29T20:10:16.581Z,-4.18
2018-11-29T20:12:46.274Z,-4.15
2018-11-29T20:15:19.240Z,-4.16
2018-11-29T20:17:48.354Z,-4.19
2018-11-29T20:20:17.254Z,-4.32
2018-11-29T20:22:46.126Z,-4.34
2018-11-29T20:25:17.070Z,-4.47
2018-11-29T20:27:45.992Z,-4.55
2018-11-29T20:30:18.399Z,-4.52
2018-11-29T20:32:48.017Z,-4.49
2018-11-29T20:35:17.323Z,-4.52
2018-11-29T20:37:46.117Z,-4.46
2018-11-29T20:40:24.627Z,-4.47
2018-11-29T20:42:55.457Z,-4.54
2018-11-29T20:45:34.925Z,-4.56
2018-11-29T20:48:15.180Z,-4.55
2018-11-29T20:50:43.945Z,-4.57
2018-11-29T20:53:14.542Z,-4.60
2018-11-29T20:55:43.255Z,-4.60
2018-11-29T20:58:11.943Z,-4.59
2018-11-29T21:00:40.778Z,-4.61
2018-11-29T21:03:09.753Z,-4.60
2018-11-29T21:05:40.287Z,-4.62
2018-11-29T21:08:10.171Z,-4.66
2018-11-29T21:10:39.166Z,-4.76
2018-11-29T21:13:08.707Z,-4.76
2018-11-29T21:15:40.196Z,-4.76
2018-11-29T21:18:10.214Z,-4.77
2018-11-29T21:20:39.814Z,-4.78
2018-11-29T21:23:10.778Z,-4.80
2018-11-29T21:25:39.590Z,-4.77
2018-11-29T21:28:08.430Z,-4.72
2018-11-29T21:30:37.645Z,-4.75
2018-11-29T21:33:07.093Z,-4.84
2018-11-29T21:35:35.945Z,-4.87
2018-11-29T21:38:13.134Z,-4.90
2018-11-29T21:40:43.591Z,-4.90
2018-11-29T21:43:12.356Z,-4.91
2018-11-29T21:45:41.225Z,-4.92
2018-11-29T21:48:10.002Z,-4.92
2018-11-29T21:50:38.888Z,-4.91
2018-11-29T21:53:07.884Z,-4.94
2018-11-29T21:55:36.628Z,-4.96
2018-11-29T21:58:05.671Z,-4.97
2018-11-29T22:00:34.452Z,-4.96
2018-11-29T22:03:03.363Z,-4.93
2018-11-29T22:05:32.263Z,-4.94
2018-11-29T22:08:00.977Z,-5.01
2018-11-29T22:10:29.747Z,-5.02
2018-11-29T22:12:58.534Z,-5.04
2018-11-29T22:15:27.290Z,-5.00
2018-11-29T22:18:16.996Z,-5.05
2018-11-29T22:20:45.804Z,-5.10
2018-11-29T22:23:14.575Z,-5.14
2018-11-29T22:25:43.816Z,-5.17
2018-11-29T22:28:12.539Z,-5.20
2018-11-29T22:30:41.506Z,-5.17
2018-11-29T22:33:10.289Z,-5.15
2018-11-29T22:35:39.176Z,-5.17
2018-11-29T22:38:08.462Z,-5.21
2018-11-29T22:40:37.306Z,-5.17
2018-11-29T22:43:06.208Z,-5.21
2018-11-29T22:45:34.944Z,-5.14
2018-11-29T22:48:03.715Z,-5.09
2018-11-29T22:50:32.421Z,-5.11
2018-11-29T22:53:01.205Z,-5.16
2018-11-29T22:55:30.086Z,-5.21
2018-11-29T22:57:58.917Z,-5.19
2018-11-29T23:00:32.237Z,-5.21
2018-11-29T23:03:01.362Z,-5.18
2018-11-29T23:05:30.128Z,-5.16
2018-11-29T23:07:58.928Z,-5.21
2018-11-29T23:10:27.898Z,-5.25
2018-11-29T23:12:56.486Z,-5.34
2018-11-29T23:15:25.256Z,-5.36
2018-11-29T23:17:54.183Z,-5.26
2018-11-29T23:20:22.963Z,-5.27
2018-11-29T23:22:51.815Z,-5.31
2018-11-29T23:25:20.526Z,-5.39
2018-11-29T23:27:49.365Z,-5.43
2018-11-29T23:30:18.425Z,-5.45
2018-11-29T23:32:47.150Z,-5.47
2018-11-29T23:35:16.324Z,-5.51
2018-11-29T23:37:45.133Z,-5.46
2018-11-29T23:40:17.667Z,-5.43
2018-11-29T23:42:46.900Z,-5.35
2018-11-29T23:45:15.817Z,-5.28
2018-11-29T23:47:44.595Z,-5.29
2018-11-29T23:50:18.169Z,-5.39
2018-11-29T23:52:47.302Z,-5.44
2018-11-29T23:55:19.243Z,-5.59
2018-11-29T23:57:48.094Z,-5.65
