createdAt,value
2017-08-09T00:01:44.523Z,14.93
2017-08-09T00:04:12.101Z,13.53
2017-08-09T00:06:39.664Z,13.07
2017-08-09T00:09:07.274Z,16.70
2017-08-09T00:11:34.883Z,16.00
2017-08-09T00:14:02.603Z,12.67
2017-08-09T00:16:30.211Z,12.93
2017-08-09T00:18:57.734Z,13.83
2017-08-09T00:21:25.260Z,15.47
2017-08-09T00:23:53.088Z,13.40
2017-08-09T00:26:20.618Z,14.13
2017-08-09T00:28:48.200Z,14.83
2017-08-09T00:31:15.814Z,13.77
2017-08-09T00:33:43.576Z,14.20
2017-08-09T00:36:11.162Z,13.40
2017-08-09T00:38:38.851Z,13.47
2017-08-09T00:41:06.701Z,12.63
2017-08-09T00:43:34.649Z,13.20
2017-08-09T00:46:02.250Z,13.00
2017-08-09T00:48:29.859Z,14.20
2017-08-09T00:50:57.432Z,14.63
2017-08-09T00:53:25.070Z,13.63
2017-08-09T00:55:52.662Z,13.30
2017-08-09T00:58:20.264Z,12.37
2017-08-09T01:00:47.911Z,14.93
2017-08-09T01:03:15.491Z,14.63
2017-08-09T01:05:43.067Z,13.17
2017-08-09T01:08:10.653Z,13.60
2017-08-09T01:10:38.233Z,12.03
2017-08-09T01:13:05.812Z,13.60
2017-08-09T01:15:33.388Z,19.70
2017-08-09T01:18:04.153Z,13.43
2017-08-09T01:20:31.791Z,12.37
2017-08-09T01:22:59.431Z,13.07
2017-08-09T01:25:27.091Z,13.47
2017-08-09T01:27:54.893Z,11.80
2017-08-09T01:30:23.015Z,12.40
2017-08-09T01:32:50.697Z,12.90
2017-08-09T01:35:26.080Z,12.40
2017-08-09T01:37:53.647Z,13.93
2017-08-09T01:40:21.260Z,11.93
2017-08-09T01:42:49.302Z,15.70
2017-08-09T01:45:29.277Z,11.97
2017-08-09T01:47:57.027Z,16.90
2017-08-09T01:50:24.651Z,12.27
2017-08-09T01:52:58.544Z,13.00
2017-08-09T01:55:26.172Z,14.83
2017-08-09T01:57:54.630Z,12.17
2017-08-09T02:00:26.205Z,12.73
2017-08-09T02:02:53.833Z,12.30
2017-08-09T02:05:21.642Z,11.80
2017-08-09T02:07:50.721Z,12.73
2017-08-09T02:10:18.275Z,12.53
2017-08-09T02:12:45.852Z,13.47
2017-08-09T02:15:13.474Z,12.40
2017-08-09T02:17:41.017Z,13.20
2017-08-09T02:20:08.557Z,12.50
2017-08-09T02:22:36.129Z,13.67
2017-08-09T02:25:03.665Z,12.07
2017-08-09T02:27:31.422Z,14.30
2017-08-09T02:29:59.007Z,14.00
2017-08-09T02:32:26.603Z,12.83
2017-08-09T02:34:54.243Z,13.40
2017-08-09T02:37:21.816Z,11.10
2017-08-09T02:39:49.436Z,16.00
2017-08-09T02:42:17.231Z,12.13
2017-08-09T02:44:44.853Z,12.80
2017-08-09T02:47:12.490Z,11.33
2017-08-09T02:49:40.070Z,11.80
2017-08-09T02:52:07.839Z,12.27
2017-08-09T02:54:35.503Z,11.40
2017-08-09T02:59:42.815Z,13.97
2017-08-09T03:02:11.146Z,11.90
2017-08-09T03:04:38.712Z,13.10
2017-08-09T03:07:06.322Z,12.17
2017-08-09T03:09:33.887Z,13.83
2017-08-09T03:12:01.426Z,12.27
2017-08-09T03:14:29.006Z,13.50
2017-08-09T03:16:56.570Z,12.13
2017-08-09T03:19:24.145Z,15.73
2017-08-09T03:21:51.703Z,11.87
2017-08-09T03:24:19.263Z,12.90
2017-08-09T03:26:46.826Z,12.20
2017-08-09T03:29:14.392Z,11.77
2017-08-09T03:31:41.973Z,14.03
2017-08-09T03:34:09.517Z,16.70
2017-08-09T03:36:37.054Z,13.10
2017-08-09T03:39:04.665Z,12.37
2017-08-09T03:41:32.238Z,12.97
2017-08-09T03:43:59.784Z,12.70
2017-08-09T03:46:27.383Z,18.43
2017-08-09T03:48:54.949Z,17.40
2017-08-09T03:51:22.518Z,15.17
2017-08-09T03:53:50.121Z,12.20
2017-08-09T03:56:17.681Z,13.57
2017-08-09T03:58:45.265Z,12.03
2017-08-09T04:01:12.821Z,12.60
2017-08-09T04:03:40.520Z,11.37
2017-08-09T04:06:08.326Z,10.63
2017-08-09T04:08:35.963Z,11.73
2017-08-09T04:11:03.521Z,14.10
2017-08-09T04:13:31.069Z,15.67
2017-08-09T04:15:58.631Z,14.77
2017-08-09T04:18:26.173Z,15.30
2017-08-09T04:20:53.726Z,12.67
2017-08-09T04:23:21.294Z,13.17
2017-08-09T04:25:48.831Z,15.00
2017-08-09T04:28:16.357Z,11.97
2017-08-09T04:30:43.953Z,17.23
2017-08-09T04:33:11.564Z,18.50
2017-08-09T04:35:39.099Z,14.97
2017-08-09T04:38:07.442Z,12.27
2017-08-09T04:40:34.993Z,11.20
2017-08-09T04:43:02.542Z,11.40
2017-08-09T04:45:30.101Z,10.57
2017-08-09T04:47:57.868Z,13.27
2017-08-09T04:50:25.397Z,13.07
2017-08-09T04:52:52.974Z,12.50
2017-08-09T04:55:20.600Z,9.93
2017-08-09T04:57:48.146Z,11.97
2017-08-09T05:00:15.856Z,11.60
2017-08-09T05:02:43.410Z,10.70
2017-08-09T05:05:10.982Z,10.13
2017-08-09T05:07:38.581Z,14.70
2017-08-09T05:10:06.162Z,15.83
2017-08-09T05:12:33.836Z,11.80
2017-08-09T05:15:01.479Z,10.90
2017-08-09T05:17:29.054Z,10.77
2017-08-09T05:19:56.643Z,12.20
2017-08-09T05:22:24.202Z,13.67
2017-08-09T05:24:51.802Z,10.07
2017-08-09T05:27:19.329Z,11.60
2017-08-09T05:29:46.960Z,10.63
2017-08-09T05:32:14.514Z,9.50
2017-08-09T05:34:42.157Z,15.13
2017-08-09T05:37:09.776Z,11.70
2017-08-09T05:39:37.401Z,12.33
2017-08-09T05:42:04.971Z,12.63
2017-08-09T05:44:32.538Z,17.37
2017-08-09T05:47:00.114Z,11.80
2017-08-09T05:49:27.740Z,15.80
2017-08-09T05:51:55.579Z,11.50
2017-08-09T05:54:23.171Z,12.70
2017-08-09T05:56:50.920Z,11.47
2017-08-09T05:59:18.451Z,10.73
2017-08-09T06:01:46.065Z,10.47
2017-08-09T06:04:13.669Z,13.47
2017-08-09T06:06:41.246Z,12.37
2017-08-09T06:09:08.834Z,10.40
2017-08-09T06:11:36.479Z,9.70
2017-08-09T06:14:04.009Z,10.50
2017-08-09T06:16:31.578Z,9.43
2017-08-09T06:18:59.343Z,10.67
2017-08-09T06:21:26.879Z,9.40
2017-08-09T06:23:54.484Z,11.50
2017-08-09T06:26:22.046Z,8.90
2017-08-09T06:28:49.621Z,12.70
2017-08-09T06:31:18.078Z,10.47
2017-08-09T06:33:45.740Z,17.00
2017-08-09T06:36:13.298Z,10.03
2017-08-09T06:38:42.500Z,9.50
2017-08-09T06:41:10.046Z,9.97
2017-08-09T06:43:37.662Z,11.40
2017-08-09T06:46:05.286Z,9.90
2017-08-09T06:48:32.895Z,9.90
2017-08-09T06:51:00.457Z,12.60
2017-08-09T06:53:28.072Z,9.97
2017-08-09T06:55:55.703Z,9.83
2017-08-09T06:58:23.258Z,10.20
2017-08-09T07:00:50.935Z,9.80
2017-08-09T07:03:18.469Z,9.93
2017-08-09T07:05:45.996Z,9.67
2017-08-09T07:08:13.599Z,10.60
2017-08-09T07:10:41.625Z,9.87
2017-08-09T07:13:09.172Z,12.63
2017-08-09T07:15:36.761Z,11.13
2017-08-09T07:18:04.539Z,9.43
2017-08-09T07:20:32.288Z,9.60
2017-08-09T07:22:59.853Z,12.53
2017-08-09T07:25:27.389Z,9.90
2017-08-09T07:27:54.937Z,9.40
2017-08-09T07:30:22.529Z,9.57
2017-08-09T07:32:50.290Z,9.80
2017-08-09T07:35:17.905Z,11.90
2017-08-09T07:37:45.523Z,9.70
2017-08-09T07:40:13.300Z,8.57
2017-08-09T07:42:40.843Z,11.33
2017-08-09T07:45:08.448Z,9.10
2017-08-09T07:47:36.004Z,10.27
2017-08-09T07:50:04.324Z,9.90
2017-08-09T07:52:31.961Z,10.63
2017-08-09T07:54:59.784Z,8.97
2017-08-09T07:57:27.314Z,9.20
2017-08-09T07:59:54.910Z,10.63
2017-08-09T08:02:22.645Z,14.97
2017-08-09T08:04:50.207Z,9.40
2017-08-09T08:07:17.972Z,9.87
2017-08-09T08:09:45.558Z,9.80
2017-08-09T08:12:13.109Z,8.57
2017-08-09T08:14:40.678Z,9.13
2017-08-09T08:17:08.290Z,8.80
2017-08-09T08:19:36.039Z,10.13
2017-08-09T08:22:03.782Z,9.67
2017-08-09T08:24:31.365Z,10.30
2017-08-09T08:27:03.883Z,10.00
2017-08-09T08:29:31.457Z,12.50
2017-08-09T08:31:59.020Z,10.13
2017-08-09T08:34:26.774Z,10.30
2017-08-09T08:36:54.382Z,15.10
2017-08-09T08:41:58.646Z,15.47
2017-08-09T08:44:26.292Z,13.73
2017-08-09T08:46:54.501Z,12.90
2017-08-09T08:49:22.047Z,13.37
2017-08-09T08:51:50.464Z,14.10
2017-08-09T08:54:18.037Z,13.27
2017-08-09T08:56:45.689Z,11.90
2017-08-09T08:59:13.331Z,11.83
2017-08-09T09:01:40.951Z,11.43
2017-08-09T09:04:08.473Z,11.70
2017-08-09T09:06:36.028Z,10.17
2017-08-09T09:09:03.644Z,10.20
2017-08-09T09:11:31.196Z,9.27
2017-08-09T09:13:58.850Z,10.17
2017-08-09T09:16:26.910Z,9.87
2017-08-09T09:18:54.476Z,9.77
2017-08-09T09:21:22.009Z,10.30
2017-08-09T09:23:49.560Z,10.03
2017-08-09T09:26:17.311Z,12.40
2017-08-09T09:28:44.894Z,10.07
2017-08-09T09:31:13.208Z,8.53
2017-08-09T09:33:40.798Z,9.67
2017-08-09T09:36:08.418Z,9.40
2017-08-09T09:38:36.023Z,10.37
2017-08-09T09:41:03.776Z,10.90
2017-08-09T09:43:31.350Z,11.23
2017-08-09T09:45:58.978Z,9.57
2017-08-09T09:48:26.559Z,11.00
2017-08-09T09:50:59.506Z,11.73
2017-08-09T09:53:27.679Z,9.47
2017-08-09T09:55:55.406Z,10.33
2017-08-09T09:58:22.923Z,11.77
2017-08-09T10:00:50.516Z,10.03
2017-08-09T10:03:18.266Z,9.70
2017-08-09T10:05:46.753Z,9.50
2017-08-09T10:08:14.384Z,9.03
2017-08-09T10:10:41.976Z,10.23
2017-08-09T10:13:09.512Z,9.40
2017-08-09T10:15:37.096Z,9.63
2017-08-09T10:18:04.838Z,9.53
2017-08-09T10:20:33.919Z,9.13
2017-08-09T10:23:01.485Z,10.13
2017-08-09T10:25:30.682Z,9.90
2017-08-09T10:27:59.870Z,10.57
2017-08-09T10:30:36.940Z,10.53
2017-08-09T10:33:06.876Z,11.80
2017-08-09T10:35:36.523Z,9.93
2017-08-09T10:38:05.789Z,10.73
2017-08-09T10:40:35.187Z,10.80
2017-08-09T10:43:04.604Z,11.67
2017-08-09T10:45:33.756Z,10.70
2017-08-09T10:48:02.963Z,14.20
2017-08-09T10:50:32.108Z,12.77
2017-08-09T10:53:00.822Z,11.37
2017-08-09T10:55:28.352Z,12.43
2017-08-09T10:57:56.101Z,11.87
2017-08-09T11:00:23.683Z,11.03
2017-08-09T11:02:51.236Z,12.90
2017-08-09T11:05:19.039Z,12.90
2017-08-09T11:07:46.865Z,11.47
2017-08-09T11:10:14.455Z,14.57
2017-08-09T11:12:42.041Z,12.90
2017-08-09T11:15:09.880Z,13.03
2017-08-09T11:17:37.642Z,13.30
2017-08-09T11:20:05.157Z,12.93
2017-08-09T11:22:32.728Z,13.53
2017-08-09T11:25:00.264Z,13.83
2017-08-09T11:27:28.241Z,17.60
2017-08-09T11:29:55.789Z,11.90
2017-08-09T11:32:23.603Z,13.43
2017-08-09T11:34:51.170Z,17.00
2017-08-09T11:37:18.717Z,12.30
2017-08-09T11:39:46.323Z,12.47
2017-08-09T11:42:13.851Z,12.87
2017-08-09T11:44:41.401Z,15.60
2017-08-09T11:47:09.208Z,13.03
2017-08-09T11:49:36.775Z,12.83
2017-08-09T11:52:04.319Z,12.50
2017-08-09T11:54:31.888Z,13.37
2017-08-09T11:56:59.431Z,13.40
2017-08-09T11:59:26.980Z,13.33
2017-08-09T12:01:54.529Z,13.60
2017-08-09T12:04:22.053Z,12.47
2017-08-09T12:06:49.621Z,12.83
2017-08-09T12:09:17.234Z,14.60
2017-08-09T12:11:44.741Z,19.60
2017-08-09T12:14:12.279Z,16.43
2017-08-09T12:16:39.848Z,14.97
2017-08-09T12:19:07.724Z,12.23
2017-08-09T12:21:35.500Z,12.97
2017-08-09T12:24:03.046Z,13.17
2017-08-09T12:26:30.810Z,13.80
2017-08-09T12:28:58.472Z,14.00
2017-08-09T12:31:26.104Z,12.80
2017-08-09T12:33:53.717Z,13.60
2017-08-09T12:36:21.238Z,12.33
2017-08-09T12:38:48.905Z,12.90
2017-08-09T12:41:16.641Z,14.00
2017-08-09T12:43:44.413Z,15.53
2017-08-09T12:46:12.011Z,14.00
2017-08-09T12:48:39.534Z,14.60
2017-08-09T12:51:07.194Z,14.97
2017-08-09T12:53:34.751Z,13.30
2017-08-09T12:56:03.136Z,14.73
2017-08-09T12:58:30.733Z,13.07
2017-08-09T13:00:58.355Z,13.87
2017-08-09T13:03:25.940Z,14.10
2017-08-09T13:05:53.579Z,15.43
2017-08-09T13:08:21.567Z,14.73
2017-08-09T13:10:50.935Z,19.07
2017-08-09T13:13:18.520Z,14.70
2017-08-09T13:15:46.117Z,17.57
2017-08-09T13:18:13.716Z,18.47
2017-08-09T13:20:41.347Z,14.90
2017-08-09T13:23:08.942Z,21.40
2017-08-09T13:25:36.503Z,14.70
2017-08-09T13:28:04.091Z,14.53
2017-08-09T13:30:32.717Z,12.70
2017-08-09T13:33:00.330Z,14.93
2017-08-09T13:35:29.607Z,12.33
2017-08-09T13:37:57.809Z,9.40
2017-08-09T13:40:25.440Z,11.17
2017-08-09T13:42:53.190Z,18.00
2017-08-09T13:45:20.812Z,11.37
2017-08-09T13:47:48.379Z,11.73
2017-08-09T13:50:15.911Z,12.90
2017-08-09T13:52:43.477Z,14.10
2017-08-09T13:55:11.086Z,13.27
2017-08-09T13:57:38.670Z,12.03
2017-08-09T14:00:09.635Z,14.50
2017-08-09T14:02:37.213Z,15.03
2017-08-09T14:05:05.051Z,14.77
2017-08-09T14:07:33.024Z,17.50
2017-08-09T14:10:00.617Z,15.30
2017-08-09T14:12:28.481Z,16.03
2017-08-09T14:14:56.231Z,14.50
2017-08-09T14:17:23.779Z,14.60
2017-08-09T14:19:51.551Z,15.47
2017-08-09T14:22:19.143Z,13.33
2017-08-09T14:24:46.725Z,15.67
2017-08-09T14:27:14.325Z,15.30
2017-08-09T14:29:42.727Z,14.67
2017-08-09T14:32:10.387Z,14.07
2017-08-09T14:34:37.997Z,14.30
2017-08-09T14:37:06.896Z,15.00
2017-08-09T14:39:34.520Z,14.10
2017-08-09T14:42:02.097Z,15.10
2017-08-09T14:44:29.730Z,14.43
2017-08-09T14:46:57.334Z,14.67
2017-08-09T14:49:24.900Z,14.67
2017-08-09T14:51:52.484Z,13.67
2017-08-09T14:54:20.082Z,14.20
2017-08-09T14:56:47.631Z,13.87
2017-08-09T14:59:15.675Z,14.10
2017-08-09T15:01:43.313Z,14.70
2017-08-09T15:04:10.984Z,13.30
2017-08-09T15:06:38.518Z,16.47
2017-08-09T15:09:06.137Z,14.17
2017-08-09T15:11:33.903Z,13.60
2017-08-09T15:14:02.612Z,12.50
2017-08-09T15:16:30.307Z,12.87
2017-08-09T15:18:57.949Z,14.33
2017-08-09T15:21:25.495Z,12.40
2017-08-09T15:23:53.066Z,12.17
2017-08-09T15:26:20.670Z,12.17
2017-08-09T15:28:48.180Z,12.40
2017-08-09T15:31:15.814Z,12.60
2017-08-09T15:33:43.386Z,11.53
2017-08-09T15:36:10.937Z,16.70
2017-08-09T15:38:38.517Z,13.33
2017-08-09T15:41:06.530Z,12.33
2017-08-09T15:43:34.413Z,14.80
2017-08-09T15:46:01.998Z,12.37
2017-08-09T15:48:29.547Z,12.07
2017-08-09T15:50:57.102Z,12.07
2017-08-09T15:53:24.661Z,12.23
2017-08-09T15:55:52.215Z,12.53
2017-08-09T15:58:19.979Z,14.43
2017-08-09T16:00:47.551Z,12.80
2017-08-09T16:03:15.328Z,12.60
2017-08-09T16:05:42.852Z,12.83
2017-08-09T16:08:11.156Z,12.73
2017-08-09T16:10:38.670Z,12.80
2017-08-09T16:13:06.200Z,16.13
2017-08-09T16:15:34.425Z,13.70
2017-08-09T16:18:01.970Z,12.47
2017-08-09T16:20:29.525Z,11.90
2017-08-09T16:22:57.073Z,13.67
2017-08-09T16:25:24.589Z,13.73
2017-08-09T16:27:52.141Z,13.93
2017-08-09T16:30:19.768Z,14.40
2017-08-09T16:32:47.320Z,15.70
2017-08-09T16:35:14.858Z,14.67
2017-08-09T16:37:42.419Z,14.00
2017-08-09T16:40:09.938Z,14.73
2017-08-09T16:42:37.458Z,13.97
2017-08-09T16:45:05.011Z,16.30
2017-08-09T16:47:32.556Z,15.10
2017-08-09T16:50:00.347Z,12.83
2017-08-09T16:52:27.890Z,14.10
2017-08-09T16:54:55.415Z,14.13
2017-08-09T16:57:22.940Z,14.30
2017-08-09T16:59:50.745Z,14.57
2017-08-09T17:02:18.305Z,14.03
2017-08-09T17:04:45.829Z,12.13
2017-08-09T17:07:13.350Z,14.37
2017-08-09T17:09:40.921Z,14.23
2017-08-09T17:12:08.848Z,13.37
2017-08-09T17:14:36.388Z,14.33
2017-08-09T17:17:04.009Z,17.43
2017-08-09T17:19:31.575Z,22.70
2017-08-09T17:21:59.116Z,20.67
2017-08-09T17:24:26.700Z,14.37
2017-08-09T17:26:54.262Z,12.17
2017-08-09T17:29:21.802Z,12.67
2017-08-09T17:31:49.373Z,12.37
2017-08-09T17:34:16.951Z,13.60
2017-08-09T17:36:44.473Z,14.90
2017-08-09T17:39:12.052Z,13.33
2017-08-09T17:41:39.579Z,13.63
2017-08-09T17:44:07.213Z,19.53
2017-08-09T17:46:34.847Z,16.10
2017-08-09T17:49:02.419Z,16.73
2017-08-09T17:51:30.206Z,17.50
2017-08-09T17:53:57.794Z,14.33
2017-08-09T17:56:25.549Z,17.13
2017-08-09T17:58:53.080Z,15.07
2017-08-09T18:01:20.659Z,13.60
2017-08-09T18:03:48.238Z,16.63
2017-08-09T18:06:15.989Z,16.87
2017-08-09T18:08:43.599Z,15.30
2017-08-09T18:11:11.132Z,18.70
2017-08-09T18:13:38.651Z,19.27
2017-08-09T18:16:06.233Z,15.10
2017-08-09T18:18:33.773Z,17.57
2017-08-09T18:21:01.368Z,25.93
2017-08-09T18:23:28.947Z,16.60
2017-08-09T18:25:56.476Z,15.57
2017-08-09T18:28:24.009Z,14.77
2017-08-09T18:30:51.604Z,14.70
2017-08-09T18:33:19.169Z,16.30
2017-08-09T18:35:46.730Z,17.57
2017-08-09T18:38:14.291Z,17.60
2017-08-09T18:40:41.857Z,16.30
2017-08-09T18:43:09.403Z,17.20
2017-08-09T18:45:36.952Z,19.17
2017-08-09T18:48:04.498Z,17.90
2017-08-09T18:50:32.027Z,21.03
2017-08-09T18:52:59.569Z,17.10
2017-08-09T18:55:27.154Z,37.67
2017-08-09T18:57:54.662Z,20.33
2017-08-09T19:00:22.285Z,19.13
2017-08-09T19:02:49.801Z,18.90
2017-08-09T19:05:17.395Z,20.67
2017-08-09T19:07:44.976Z,22.37
2017-08-09T19:10:12.518Z,22.47
2017-08-09T19:12:40.065Z,25.10
2017-08-09T19:15:08.205Z,22.20
2017-08-09T19:17:35.756Z,20.27
2017-08-09T19:20:03.313Z,19.43
2017-08-09T19:22:31.098Z,21.30
2017-08-09T19:24:58.664Z,20.43
2017-08-09T19:27:26.234Z,21.40
2017-08-09T19:29:53.864Z,20.53
2017-08-09T19:32:21.439Z,21.47
2017-08-09T19:34:48.971Z,20.97
2017-08-09T19:37:16.573Z,18.70
2017-08-09T19:39:44.148Z,22.30
2017-08-09T19:42:11.746Z,20.23
2017-08-09T19:44:39.677Z,19.43
2017-08-09T19:47:07.282Z,19.80
2017-08-09T19:49:34.844Z,19.60
2017-08-09T19:52:02.407Z,20.23
2017-08-09T19:54:29.990Z,18.57
2017-08-09T19:56:57.516Z,23.57
2017-08-09T19:59:25.080Z,17.70
2017-08-09T20:01:52.689Z,19.77
2017-08-09T20:04:21.045Z,19.33
2017-08-09T20:06:48.589Z,18.20
2017-08-09T20:09:16.189Z,20.97
2017-08-09T20:11:43.750Z,19.60
2017-08-09T20:14:11.277Z,18.10
2017-08-09T20:16:38.869Z,19.50
2017-08-09T20:19:06.738Z,19.40
2017-08-09T20:21:34.324Z,20.03
2017-08-09T20:24:01.933Z,18.07
2017-08-09T20:26:29.487Z,21.00
2017-08-09T20:28:57.093Z,17.70
2017-08-09T20:31:24.851Z,16.67
2017-08-09T20:33:52.427Z,16.73
2017-08-09T20:36:20.201Z,19.67
2017-08-09T20:38:47.829Z,20.23
2017-08-09T20:41:15.360Z,17.00
2017-08-09T20:43:43.229Z,17.00
2017-08-09T20:46:11.312Z,17.90
2017-08-09T20:48:38.911Z,17.83
2017-08-09T20:51:06.461Z,17.80
2017-08-09T20:53:35.087Z,21.03
2017-08-09T20:56:02.751Z,16.07
2017-08-09T20:58:30.372Z,16.13
2017-08-09T21:00:57.994Z,18.90
2017-08-09T21:03:25.525Z,16.80
2017-08-09T21:05:53.331Z,15.60
2017-08-09T21:08:20.881Z,15.53
2017-08-09T21:10:48.500Z,15.00
2017-08-09T21:13:16.089Z,15.80
2017-08-09T21:15:43.674Z,15.77
2017-08-09T21:18:11.227Z,16.30
2017-08-09T21:20:38.750Z,15.37
2017-08-09T21:23:06.378Z,15.10
2017-08-09T21:25:33.935Z,14.87
2017-08-09T21:28:01.543Z,15.33
2017-08-09T21:30:29.120Z,15.67
2017-08-09T21:32:56.701Z,14.20
2017-08-09T21:35:24.245Z,16.93
2017-08-09T21:37:51.796Z,14.63
2017-08-09T21:40:19.342Z,15.33
2017-08-09T21:42:50.637Z,14.50
2017-08-09T21:45:19.082Z,15.53
2017-08-09T21:47:46.757Z,19.07
2017-08-09T21:50:14.359Z,14.60
2017-08-09T21:52:42.153Z,14.80
2017-08-09T21:55:09.771Z,14.93
2017-08-09T21:57:37.413Z,14.47
2017-08-09T22:00:07.239Z,18.07
2017-08-09T22:02:34.872Z,17.90
2017-08-09T22:05:02.396Z,15.93
2017-08-09T22:07:29.975Z,20.80
2017-08-09T22:09:57.510Z,16.67
2017-08-09T22:12:25.943Z,14.37
2017-08-09T22:14:53.503Z,15.63
2017-08-09T22:17:27.428Z,16.77
2017-08-09T22:19:55.927Z,16.83
2017-08-09T22:22:23.439Z,21.00
2017-08-09T22:24:52.179Z,15.93
2017-08-09T22:27:19.717Z,14.87
2017-08-09T22:29:47.443Z,15.53
2017-08-09T22:32:15.338Z,14.77
2017-08-09T22:34:43.233Z,15.63
2017-08-09T22:37:11.086Z,15.20
2017-08-09T22:39:38.665Z,14.90
2017-08-09T22:42:06.216Z,14.40
2017-08-09T22:44:33.729Z,14.43
2017-08-09T22:47:01.273Z,14.80
2017-08-09T22:49:28.785Z,15.60
2017-08-09T22:51:56.300Z,17.80
2017-08-09T22:54:24.652Z,15.13
2017-08-09T22:56:52.298Z,17.10
2017-08-09T22:59:19.827Z,17.57
2017-08-09T23:01:47.703Z,17.03
2017-08-09T23:04:15.255Z,17.43
2017-08-09T23:06:42.781Z,19.10
2017-08-09T23:09:10.339Z,22.63
2017-08-09T23:11:37.917Z,25.73
2017-08-09T23:14:05.448Z,30.23
2017-08-09T23:16:33.980Z,42.93
2017-08-09T23:19:01.852Z,43.70
2017-08-09T23:21:29.395Z,42.13
2017-08-09T23:23:57.003Z,34.30
2017-08-09T23:26:24.567Z,35.83
2017-08-09T23:28:52.093Z,37.80
2017-08-09T23:31:19.650Z,29.57
2017-08-09T23:33:47.172Z,28.63
2017-08-09T23:36:14.973Z,21.53
2017-08-09T23:38:42.545Z,21.80
2017-08-09T23:41:10.124Z,20.77
2017-08-09T23:43:37.802Z,20.40
2017-08-09T23:46:05.462Z,19.70
2017-08-09T23:48:33.071Z,20.50
2017-08-09T23:51:00.786Z,19.00
2017-08-09T23:53:28.421Z,21.83
2017-08-09T23:55:56.144Z,18.80
2017-08-09T23:58:23.823Z,23.60
