createdAt,value
2023-05-15T00:00:27.005Z,99.99
2023-05-15T00:01:27.073Z,99.99
2023-05-15T00:02:27.386Z,99.99
2023-05-15T00:03:27.087Z,99.99
2023-05-15T00:04:27.066Z,99.99
2023-05-15T00:05:27.118Z,99.99
2023-05-15T00:06:26.932Z,99.99
2023-05-15T00:07:26.974Z,99.99
2023-05-15T00:08:26.925Z,99.99
2023-05-15T00:09:27.190Z,99.99
2023-05-15T00:10:26.900Z,99.99
2023-05-15T00:11:26.898Z,99.99
2023-05-15T00:12:26.883Z,99.99
2023-05-15T00:13:26.919Z,99.99
2023-05-15T00:14:26.864Z,99.99
2023-05-15T00:15:27.174Z,99.99
2023-05-15T00:16:27.176Z,99.99
2023-05-15T00:17:26.884Z,99.99
2023-05-15T00:18:26.854Z,99.99
2023-05-15T00:19:26.836Z,99.99
2023-05-15T00:20:26.793Z,99.99
2023-05-15T00:21:26.799Z,99.99
2023-05-15T00:22:26.781Z,99.99
2023-05-15T00:23:27.048Z,99.99
2023-05-15T00:24:26.741Z,99.99
2023-05-15T00:25:27.040Z,99.99
2023-05-15T00:26:26.736Z,99.99
2023-05-15T00:27:26.732Z,99.99
2023-05-15T00:28:26.704Z,99.99
2023-05-15T00:29:26.688Z,99.99
2023-05-15T00:30:26.704Z,99.99
2023-05-15T00:31:26.765Z,99.99
2023-05-15T00:32:26.712Z,99.99
2023-05-15T00:33:26.673Z,99.99
2023-05-15T00:34:26.651Z,99.99
2023-05-15T00:35:27.172Z,99.99
2023-05-15T00:36:26.643Z,99.99
2023-05-15T00:37:26.707Z,99.99
2023-05-15T00:38:26.671Z,99.99
2023-05-15T00:39:26.605Z,99.99
2023-05-15T00:40:26.600Z,99.99
2023-05-15T00:41:26.588Z,99.99
2023-05-15T00:42:26.575Z,99.99
2023-05-15T00:43:26.599Z,99.99
2023-05-15T00:44:26.548Z,99.99
2023-05-15T00:45:26.703Z,99.99
2023-05-15T00:46:26.532Z,99.99
2023-05-15T00:47:26.827Z,99.99
2023-05-15T00:48:26.511Z,99.99
2023-05-15T00:49:26.529Z,99.99
2023-05-15T00:50:26.497Z,99.99
2023-05-15T00:51:26.482Z,99.99
2023-05-15T00:52:26.465Z,99.99
2023-05-15T00:53:26.481Z,99.99
2023-05-15T00:54:26.712Z,99.99
2023-05-15T00:55:26.737Z,99.99
2023-05-15T00:56:26.447Z,99.99
2023-05-15T00:57:26.415Z,99.99
2023-05-15T00:58:26.388Z,99.99
2023-05-15T00:59:26.395Z,99.99
2023-05-15T01:00:26.375Z,99.99
2023-05-15T01:01:26.721Z,99.99
2023-05-15T01:02:26.379Z,99.99
2023-05-15T01:03:26.415Z,99.99
2023-05-15T01:04:26.338Z,99.99
2023-05-15T01:05:26.630Z,99.99
2023-05-15T01:06:26.323Z,99.99
2023-05-15T01:07:26.352Z,99.99
2023-05-15T01:08:26.567Z,99.99
2023-05-15T01:09:26.302Z,99.99
2023-05-15T01:10:26.288Z,99.99
2023-05-15T01:11:26.299Z,99.99
2023-05-15T01:12:27.026Z,99.99
2023-05-15T01:13:26.273Z,99.99
2023-05-15T01:14:26.228Z,99.99
2023-05-15T01:15:26.760Z,99.99
2023-05-15T01:16:26.231Z,99.99
2023-05-15T01:17:26.209Z,99.99
2023-05-15T01:18:26.341Z,99.99
2023-05-15T01:19:26.351Z,99.99
2023-05-15T01:20:26.159Z,99.99
2023-05-15T01:21:26.160Z,99.99
2023-05-15T01:22:27.088Z,99.99
2023-05-15T01:23:26.137Z,99.99
2023-05-15T01:24:26.137Z,99.99
2023-05-15T01:25:26.463Z,99.99
2023-05-15T01:26:26.093Z,99.99
2023-05-15T01:27:26.092Z,99.99
2023-05-15T01:28:26.080Z,99.99
2023-05-15T01:29:26.374Z,99.99
2023-05-15T01:30:26.050Z,99.99
2023-05-15T01:31:26.122Z,99.99
2023-05-15T01:32:26.126Z,99.99
2023-05-15T01:33:26.025Z,99.99
2023-05-15T01:34:26.020Z,99.99
2023-05-15T01:35:26.204Z,99.99
2023-05-15T01:36:26.282Z,99.99
2023-05-15T01:37:26.038Z,99.99
2023-05-15T01:38:25.977Z,99.99
2023-05-15T01:39:25.968Z,99.99
2023-05-15T01:40:25.945Z,99.99
2023-05-15T01:41:25.954Z,99.99
2023-05-15T01:42:25.949Z,99.99
2023-05-15T01:43:26.259Z,99.99
2023-05-15T01:44:25.908Z,99.99
2023-05-15T01:45:26.171Z,99.99
2023-05-15T01:46:25.911Z,99.99
2023-05-15T01:47:25.993Z,99.99
2023-05-15T01:48:25.894Z,99.99
2023-05-15T01:49:25.905Z,99.99
2023-05-15T01:50:26.168Z,99.99
2023-05-15T01:51:25.845Z,99.99
2023-05-15T01:52:25.820Z,99.99
2023-05-15T01:53:25.813Z,99.99
2023-05-15T01:54:25.835Z,99.99
2023-05-15T01:55:26.101Z,99.99
2023-05-15T01:56:25.802Z,99.99
2023-05-15T01:57:26.075Z,99.99
2023-05-15T01:58:25.770Z,99.99
2023-05-15T01:59:25.757Z,99.99
2023-05-15T02:00:25.748Z,99.99
2023-05-15T02:01:25.813Z,99.99
2023-05-15T02:02:25.816Z,99.99
2023-05-15T02:03:25.805Z,99.99
2023-05-15T02:04:25.978Z,99.99
2023-05-15T02:05:25.994Z,99.99
2023-05-15T02:06:25.684Z,99.99
2023-05-15T02:07:25.708Z,99.99
2023-05-15T02:08:25.659Z,99.99
2023-05-15T02:09:25.644Z,99.99
2023-05-15T02:10:25.661Z,99.99
2023-05-15T02:11:25.920Z,99.99
2023-05-15T02:12:25.641Z,99.99
2023-05-15T02:13:25.624Z,99.99
2023-05-15T02:14:25.615Z,99.99
2023-05-15T02:15:25.856Z,99.99
2023-05-15T02:16:25.644Z,99.99
2023-05-15T02:17:25.592Z,99.99
2023-05-15T02:18:25.849Z,99.99
2023-05-15T02:19:25.586Z,99.99
2023-05-15T02:20:25.532Z,99.99
2023-05-15T02:21:25.519Z,99.99
2023-05-15T02:22:25.565Z,99.99
2023-05-15T02:23:25.578Z,99.99
2023-05-15T02:24:25.478Z,99.99
2023-05-15T02:25:26.038Z,99.99
2023-05-15T02:26:25.488Z,99.99
2023-05-15T02:27:25.494Z,99.99
2023-05-15T02:28:25.436Z,99.99
2023-05-15T02:29:25.437Z,99.99
2023-05-15T02:30:25.431Z,99.99
2023-05-15T02:31:25.605Z,99.99
2023-05-15T02:32:25.699Z,99.99
2023-05-15T02:33:25.407Z,99.99
2023-05-15T02:34:25.388Z,99.99
2023-05-15T02:35:25.656Z,99.99
2023-05-15T02:36:25.369Z,99.99
2023-05-15T02:37:25.390Z,99.99
2023-05-15T02:38:25.366Z,99.99
2023-05-15T02:39:25.604Z,99.99
2023-05-15T02:40:25.348Z,99.99
2023-05-15T02:41:25.320Z,99.99
2023-05-15T02:42:25.313Z,99.99
2023-05-15T02:43:25.337Z,99.99
2023-05-15T02:44:25.280Z,99.99
2023-05-15T02:45:25.465Z,99.99
2023-05-15T02:46:25.865Z,99.99
2023-05-15T02:47:25.238Z,99.99
2023-05-15T02:48:25.228Z,99.99
2023-05-15T02:49:25.249Z,99.99
2023-05-15T02:50:25.214Z,99.99
2023-05-15T02:51:25.197Z,99.99
2023-05-15T02:52:25.203Z,99.99
2023-05-15T02:53:25.478Z,99.99
2023-05-15T02:54:25.169Z,99.99
2023-05-15T02:55:25.382Z,99.99
2023-05-15T02:56:25.171Z,99.99
2023-05-15T02:57:25.130Z,99.99
2023-05-15T02:58:25.126Z,99.99
2023-05-15T02:59:25.149Z,99.99
2023-05-15T03:00:25.383Z,99.99
2023-05-15T03:01:25.214Z,99.99
2023-05-15T03:02:25.126Z,99.99
2023-05-15T03:03:25.072Z,99.99
2023-05-15T03:04:25.132Z,99.99
2023-05-15T03:05:25.273Z,99.99
2023-05-15T03:06:25.037Z,99.99
2023-05-15T03:07:25.361Z,99.99
2023-05-15T03:08:25.015Z,99.99
2023-05-15T03:09:24.994Z,99.99
2023-05-15T03:10:24.988Z,99.99
2023-05-15T03:11:25.033Z,99.99
2023-05-15T03:12:24.979Z,99.99
2023-05-15T03:13:25.021Z,99.99
2023-05-15T03:14:25.256Z,99.99
2023-05-15T03:15:25.024Z,99.99
2023-05-15T03:16:25.006Z,99.99
2023-05-15T03:17:24.917Z,99.99
2023-05-15T03:18:24.912Z,99.99
2023-05-15T03:19:24.928Z,99.99
2023-05-15T03:20:24.901Z,99.99
2023-05-15T03:21:25.156Z,99.99
2023-05-15T03:22:24.871Z,99.99
2023-05-15T03:23:24.847Z,99.99
2023-05-15T03:24:24.843Z,99.99
2023-05-15T03:25:25.110Z,99.99
2023-05-15T03:26:24.837Z,99.99
2023-05-15T03:27:24.808Z,99.99
2023-05-15T03:28:25.081Z,99.99
2023-05-15T03:29:24.782Z,99.99
2023-05-15T03:30:24.786Z,99.99
2023-05-15T03:31:24.863Z,99.99
2023-05-15T03:32:24.782Z,99.99
2023-05-15T03:33:24.751Z,99.99
2023-05-15T03:34:24.724Z,99.99
2023-05-15T03:35:25.235Z,99.99
2023-05-15T03:36:24.721Z,99.99
2023-05-15T03:37:24.743Z,99.99
2023-05-15T03:38:24.694Z,99.99
2023-05-15T03:39:24.676Z,99.99
2023-05-15T03:40:24.670Z,99.99
2023-05-15T03:41:24.658Z,99.99
2023-05-15T03:42:24.971Z,99.99
2023-05-15T03:43:24.702Z,99.99
2023-05-15T03:44:24.650Z,99.99
2023-05-15T03:45:24.935Z,99.99
2023-05-15T03:46:24.632Z,99.99
2023-05-15T03:47:24.608Z,99.99
2023-05-15T03:48:24.601Z,99.99
2023-05-15T03:49:24.903Z,99.99
2023-05-15T03:50:24.560Z,99.99
2023-05-15T03:51:24.565Z,99.99
2023-05-15T03:52:24.545Z,99.99
2023-05-15T03:53:24.547Z,99.99
2023-05-15T03:54:24.525Z,99.99
2023-05-15T03:55:24.724Z,99.99
2023-05-15T03:56:24.512Z,99.99
2023-05-15T03:57:24.520Z,99.99
2023-05-15T03:58:24.493Z,99.99
2023-05-15T03:59:24.494Z,99.99
2023-05-15T04:00:24.836Z,99.99
2023-05-15T04:01:24.491Z,99.99
2023-05-15T04:02:24.775Z,99.99
2023-05-15T04:03:24.648Z,99.99
2023-05-15T04:04:24.412Z,99.99
2023-05-15T04:05:24.644Z,99.99
2023-05-15T04:06:24.418Z,99.99
2023-05-15T04:07:24.416Z,99.99
2023-05-15T04:08:24.412Z,99.99
2023-05-15T04:09:24.687Z,99.99
2023-05-15T04:10:24.612Z,99.99
2023-05-15T04:11:24.350Z,99.99
2023-05-15T04:12:24.342Z,99.99
2023-05-15T04:13:24.375Z,99.99
2023-05-15T04:14:24.313Z,99.99
2023-05-15T04:15:24.644Z,99.99
2023-05-15T04:16:24.615Z,99.99
2023-05-15T04:17:24.318Z,99.99
2023-05-15T04:18:24.277Z,99.99
2023-05-15T04:19:24.312Z,99.99
2023-05-15T04:20:24.356Z,99.99
2023-05-15T04:21:24.243Z,99.99
2023-05-15T04:22:24.239Z,99.99
2023-05-15T04:23:24.508Z,99.99
2023-05-15T04:24:24.217Z,99.99
2023-05-15T04:25:24.516Z,99.99
2023-05-15T04:26:24.197Z,99.99
2023-05-15T04:27:24.190Z,99.99
2023-05-15T04:28:24.184Z,99.99
2023-05-15T04:29:24.155Z,99.99
2023-05-15T04:30:24.149Z,99.99
2023-05-15T04:31:24.174Z,99.99
2023-05-15T04:32:24.187Z,99.99
2023-05-15T04:33:24.141Z,99.99
2023-05-15T04:34:24.107Z,99.99
2023-05-15T04:35:24.712Z,99.99
2023-05-15T04:36:24.109Z,99.99
2023-05-15T04:37:24.109Z,99.99
2023-05-15T04:38:24.060Z,99.99
2023-05-15T04:39:24.047Z,99.99
2023-05-15T04:40:24.078Z,99.99
2023-05-15T04:41:24.029Z,99.99
2023-05-15T04:42:24.020Z,99.99
2023-05-15T04:43:24.052Z,99.99
2023-05-15T04:44:23.992Z,99.99
2023-05-15T04:45:24.141Z,99.99
2023-05-15T04:46:24.023Z,99.99
2023-05-15T04:47:24.332Z,99.99
2023-05-15T04:48:23.960Z,99.99
2023-05-15T04:49:23.982Z,99.99
2023-05-15T04:50:24.167Z,99.99
2023-05-15T04:51:23.925Z,99.99
2023-05-15T04:52:23.924Z,99.99
2023-05-15T04:53:23.915Z,99.99
2023-05-15T04:54:24.174Z,99.99
2023-05-15T04:55:24.245Z,99.99
2023-05-15T04:56:23.886Z,99.99
2023-05-15T04:57:23.859Z,99.99
2023-05-15T04:58:23.873Z,99.99
2023-05-15T04:59:23.844Z,99.99
2023-05-15T05:00:23.861Z,99.99
2023-05-15T05:01:24.167Z,99.99
2023-05-15T05:02:23.846Z,99.99
2023-05-15T05:03:23.822Z,99.99
2023-05-15T05:04:23.788Z,99.99
2023-05-15T05:05:23.998Z,99.99
2023-05-15T05:06:23.766Z,99.99
2023-05-15T05:07:23.828Z,99.99
2023-05-15T05:08:24.037Z,99.99
2023-05-15T05:09:23.719Z,99.99
2023-05-15T05:10:23.737Z,99.99
2023-05-15T05:11:23.723Z,99.99
2023-05-15T05:12:24.627Z,99.99
2023-05-15T05:13:23.741Z,99.99
2023-05-15T05:14:23.689Z,99.99
2023-05-15T05:15:24.053Z,99.99
2023-05-15T05:16:23.710Z,99.99
2023-05-15T05:17:23.665Z,99.99
2023-05-15T05:18:23.662Z,99.99
2023-05-15T05:19:23.680Z,99.99
2023-05-15T05:20:23.633Z,99.99
2023-05-15T05:21:23.620Z,99.99
2023-05-15T05:22:23.904Z,99.99
2023-05-15T05:23:23.591Z,99.99
2023-05-15T05:24:23.598Z,99.99
2023-05-15T05:25:23.729Z,99.99
2023-05-15T05:26:23.570Z,99.99
2023-05-15T05:27:23.575Z,99.99
2023-05-15T05:28:23.559Z,99.99
2023-05-15T05:29:23.821Z,99.99
2023-05-15T05:30:23.551Z,99.99
2023-05-15T05:31:23.576Z,99.99
2023-05-15T05:32:23.543Z,99.99
2023-05-15T05:33:23.495Z,99.99
2023-05-15T05:34:23.486Z,99.99
2023-05-15T05:35:23.680Z,99.99
2023-05-15T05:36:23.468Z,99.99
2023-05-15T05:37:23.501Z,99.99
2023-05-15T05:38:23.451Z,99.99
2023-05-15T05:39:23.416Z,99.99
2023-05-15T05:40:23.420Z,99.99
2023-05-15T05:41:23.410Z,99.99
2023-05-15T05:42:23.705Z,99.99
2023-05-15T05:43:23.434Z,99.99
2023-05-15T05:44:23.376Z,99.99
2023-05-15T05:45:23.724Z,99.99
2023-05-15T05:46:23.392Z,99.99
2023-05-15T05:47:23.397Z,99.99
2023-05-15T05:48:23.321Z,99.99
2023-05-15T05:49:23.634Z,99.99
2023-05-15T05:50:23.360Z,99.99
2023-05-15T05:51:23.295Z,99.99
2023-05-15T05:52:23.298Z,99.99
2023-05-15T05:53:23.279Z,99.99
2023-05-15T05:54:23.266Z,99.99
2023-05-15T05:55:23.499Z,99.99
2023-05-15T05:56:23.262Z,99.99
2023-05-15T05:57:23.218Z,99.99
2023-05-15T05:58:25.879Z,99.99
2023-05-15T05:59:23.219Z,99.99
2023-05-15T06:00:23.194Z,99.99
2023-05-15T06:01:23.221Z,99.99
2023-05-15T06:02:23.637Z,99.99
2023-05-15T06:03:23.249Z,99.99
2023-05-15T06:04:23.229Z,99.99
2023-05-15T06:05:23.339Z,99.99
2023-05-15T06:06:23.144Z,99.99
2023-05-15T06:07:23.166Z,99.99
2023-05-15T06:08:23.108Z,99.99
2023-05-15T06:09:23.382Z,99.99
2023-05-15T06:10:23.300Z,99.99
2023-05-15T06:11:25.116Z,99.99
2023-05-15T06:12:23.260Z,99.99
2023-05-15T06:13:23.148Z,99.99
2023-05-15T06:14:23.087Z,99.99
2023-05-15T06:15:23.246Z,99.99
2023-05-15T06:16:23.047Z,99.99
2023-05-15T06:17:23.064Z,99.99
2023-05-15T06:18:23.040Z,99.99
2023-05-15T06:19:23.109Z,99.99
2023-05-15T06:20:23.095Z,99.99
2023-05-15T06:21:22.993Z,99.99
2023-05-15T06:22:23.239Z,99.99
2023-05-15T06:23:24.312Z,99.99
2023-05-15T06:24:22.969Z,99.99
2023-05-15T06:25:22.980Z,99.99
2023-05-15T06:26:22.956Z,99.99
2023-05-15T06:27:22.938Z,99.99
2023-05-15T06:28:22.902Z,99.99
2023-05-15T06:29:22.906Z,99.99
2023-05-15T06:30:23.031Z,99.99
2023-05-15T06:31:23.033Z,99.99
2023-05-15T06:32:22.998Z,99.99
2023-05-15T06:33:22.871Z,99.99
2023-05-15T06:34:23.148Z,99.99
2023-05-15T06:35:22.839Z,99.99
2023-05-15T06:36:22.867Z,99.99
2023-05-15T06:37:22.875Z,99.99
2023-05-15T06:38:22.812Z,99.99
2023-05-15T06:39:22.831Z,99.99
2023-05-15T06:40:23.315Z,99.99
2023-05-15T06:41:22.812Z,99.99
2023-05-15T06:42:22.768Z,99.99
2023-05-15T06:43:22.826Z,99.99
2023-05-15T06:44:23.698Z,99.99
2023-05-15T06:45:22.849Z,99.99
2023-05-15T06:46:22.790Z,99.99
2023-05-15T06:47:22.786Z,99.99
2023-05-15T06:48:22.741Z,99.99
2023-05-15T06:49:22.823Z,99.99
2023-05-15T06:50:22.681Z,99.99
2023-05-15T06:51:22.694Z,99.99
2023-05-15T06:52:22.646Z,99.99
2023-05-15T06:53:22.931Z,99.99
2023-05-15T06:54:22.674Z,99.99
2023-05-15T06:55:22.699Z,99.99
2023-05-15T06:56:22.652Z,99.99
2023-05-15T06:57:22.631Z,99.99
2023-05-15T06:58:22.606Z,99.99
2023-05-15T06:59:22.590Z,99.99
2023-05-15T07:00:22.603Z,99.99
2023-05-15T07:01:22.703Z,99.99
2023-05-15T07:02:22.589Z,99.99
2023-05-15T07:03:22.608Z,99.99
2023-05-15T07:04:22.689Z,99.99
2023-05-15T07:05:22.538Z,99.99
2023-05-15T07:06:22.801Z,99.99
2023-05-15T07:07:22.554Z,99.99
2023-05-15T07:08:22.521Z,99.99
2023-05-15T07:09:22.516Z,99.99
2023-05-15T07:10:22.583Z,99.99
2023-05-15T07:11:22.472Z,99.99
2023-05-15T07:12:22.483Z,99.99
2023-05-15T07:13:22.548Z,99.99
2023-05-15T07:14:22.441Z,99.99
2023-05-15T07:15:22.508Z,99.99
2023-05-15T07:16:22.496Z,99.99
2023-05-15T07:17:22.548Z,99.99
2023-05-15T07:18:22.456Z,99.99
2023-05-15T07:19:22.900Z,99.82
2023-05-15T07:20:22.465Z,99.11
2023-05-15T07:21:22.402Z,98.19
2023-05-15T07:22:22.428Z,98.09
2023-05-15T07:23:22.355Z,97.89
2023-05-15T07:24:22.366Z,97.89
2023-05-15T07:25:22.607Z,97.84
2023-05-15T07:26:32.805Z,98.25
2023-05-15T07:27:22.325Z,96.92
2023-05-15T07:28:22.329Z,96.68
2023-05-15T07:29:22.298Z,96.68
2023-05-15T07:30:22.388Z,95.36
2023-05-15T07:31:22.450Z,95.46
2023-05-15T07:32:22.298Z,95.66
2023-05-15T07:33:22.232Z,95.36
2023-05-15T07:34:22.264Z,95.15
2023-05-15T07:35:22.236Z,95.66
2023-05-15T07:36:22.216Z,96.47
2023-05-15T07:37:22.250Z,96.92
2023-05-15T07:38:22.252Z,97.33
2023-05-15T07:39:22.226Z,97.58
2023-05-15T07:40:22.177Z,97.99
2023-05-15T07:41:22.221Z,98.80
2023-05-15T07:42:22.178Z,99.31
2023-05-15T07:43:22.494Z,99.31
2023-05-15T07:44:22.202Z,99.26
2023-05-15T07:45:22.175Z,99.77
2023-05-15T07:46:22.148Z,99.92
2023-05-15T07:47:22.130Z,99.62
2023-05-15T07:48:22.079Z,98.95
2023-05-15T07:49:22.184Z,98.85
2023-05-15T07:50:22.364Z,98.75
2023-05-15T07:51:22.095Z,98.03
2023-05-15T07:52:22.059Z,98.03
2023-05-15T07:53:22.063Z,98.24
2023-05-15T07:54:22.087Z,98.44
2023-05-15T07:55:22.059Z,98.95
2023-05-15T07:56:22.031Z,98.85
2023-05-15T07:57:22.022Z,98.95
2023-05-15T07:58:21.990Z,98.34
2023-05-15T07:59:22.076Z,99.77
2023-05-15T08:00:22.020Z,99.77
2023-05-15T08:01:22.000Z,99.46
2023-05-15T08:02:22.042Z,99.66
2023-05-15T08:03:22.446Z,99.87
2023-05-15T08:04:22.016Z,99.99
2023-05-15T08:05:22.012Z,99.87
2023-05-15T08:06:21.917Z,99.56
2023-05-15T08:07:21.951Z,99.16
2023-05-15T08:08:21.893Z,99.16
2023-05-15T08:09:21.867Z,99.36
2023-05-15T08:10:22.302Z,99.26
2023-05-15T08:11:21.873Z,98.65
2023-05-15T08:12:21.856Z,98.44
2023-05-15T08:13:21.911Z,98.30
2023-05-15T08:14:21.907Z,98.60
2023-05-15T08:15:21.926Z,98.39
2023-05-15T08:16:21.900Z,97.33
2023-05-15T08:17:22.227Z,96.72
2023-05-15T08:18:21.799Z,96.07
2023-05-15T08:19:22.063Z,96.07
2023-05-15T08:20:21.780Z,95.86
2023-05-15T08:21:21.794Z,95.92
2023-05-15T08:22:21.748Z,96.23
2023-05-15T08:23:21.716Z,95.41
2023-05-15T08:24:22.013Z,95.31
2023-05-15T08:25:21.733Z,94.70
2023-05-15T08:26:21.720Z,95.72
2023-05-15T08:27:21.718Z,95.47
2023-05-15T08:28:21.866Z,94.25
2023-05-15T08:29:21.710Z,93.54
2023-05-15T08:30:21.689Z,93.44
2023-05-15T08:31:22.062Z,94.15
2023-05-15T08:32:21.663Z,95.42
2023-05-15T08:33:21.653Z,93.60
2023-05-15T08:34:21.649Z,92.99
2023-05-15T08:35:21.654Z,92.38
2023-05-15T08:36:21.701Z,92.89
2023-05-15T08:37:21.624Z,92.52
2023-05-15T08:38:21.900Z,92.32
2023-05-15T08:39:21.570Z,92.28
2023-05-15T08:40:31.095Z,92.38
2023-05-15T08:41:36.316Z,92.79
2023-05-15T08:42:21.602Z,93.40
2023-05-15T08:43:21.673Z,92.79
2023-05-15T08:44:21.554Z,91.87
2023-05-15T08:45:21.774Z,92.18
2023-05-15T08:46:21.531Z,92.89
2023-05-15T08:47:21.523Z,92.33
2023-05-15T08:48:21.549Z,92.13
2023-05-15T08:49:21.626Z,92.74
2023-05-15T08:50:21.591Z,91.93
2023-05-15T08:51:21.449Z,90.92
2023-05-15T08:52:21.723Z,91.42
2023-05-15T08:53:21.502Z,90.61
2023-05-15T08:54:21.537Z,91.22
2023-05-15T08:55:21.528Z,90.41
2023-05-15T08:56:21.448Z,90.41
2023-05-15T08:57:21.401Z,90.11
2023-05-15T08:58:21.480Z,89.59
2023-05-15T08:59:21.690Z,89.80
2023-05-15T09:00:21.451Z,90.41
2023-05-15T09:01:21.464Z,90.41
2023-05-15T09:02:21.414Z,90.11
2023-05-15T09:03:21.452Z,89.09
2023-05-15T09:04:21.347Z,89.09
2023-05-15T09:05:21.304Z,89.70
2023-05-15T09:06:21.559Z,89.39
2023-05-15T09:07:21.404Z,89.29
2023-05-15T09:08:21.335Z,89.39
2023-05-15T09:09:21.379Z,89.35
2023-05-15T09:10:21.308Z,88.58
2023-05-15T09:11:21.290Z,89.29
2023-05-15T09:12:21.222Z,89.50
2023-05-15T09:13:21.610Z,89.09
2023-05-15T09:14:21.254Z,88.68
2023-05-15T09:15:21.255Z,88.95
2023-05-15T09:16:21.262Z,88.44
2023-05-15T09:17:21.226Z,87.57
2023-05-15T09:18:21.181Z,87.97
2023-05-15T09:19:21.257Z,88.38
2023-05-15T09:20:21.151Z,88.38
2023-05-15T09:21:21.142Z,88.75
2023-05-15T09:22:21.142Z,88.34
2023-05-15T09:23:21.114Z,88.54
2023-05-15T09:24:21.151Z,87.69
2023-05-15T09:25:21.287Z,87.38
2023-05-15T09:26:21.134Z,87.28
2023-05-15T09:27:21.081Z,87.79
2023-05-15T09:28:21.090Z,87.65
2023-05-15T09:29:21.041Z,87.95
2023-05-15T09:30:21.059Z,86.39
2023-05-15T09:31:21.177Z,84.56
2023-05-15T09:32:21.183Z,85.07
2023-05-15T09:33:21.003Z,84.56
2023-05-15T09:34:21.094Z,85.78
2023-05-15T09:35:20.977Z,85.27
2023-05-15T09:36:21.083Z,86.19
2023-05-15T09:37:21.005Z,84.47
2023-05-15T09:38:20.996Z,83.82
2023-05-15T09:39:21.084Z,83.61
2023-05-15T09:40:20.939Z,84.63
2023-05-15T09:41:20.947Z,83.72
2023-05-15T09:42:20.935Z,84.69
2023-05-15T09:43:20.957Z,83.68
2023-05-15T09:44:22.004Z,84.53
2023-05-15T09:45:20.985Z,84.93
2023-05-15T09:46:20.920Z,85.33
2023-05-15T09:47:21.028Z,84.19
2023-05-15T09:48:21.001Z,83.07
2023-05-15T09:49:20.954Z,82.87
2023-05-15T09:50:21.170Z,84.04
2023-05-15T09:51:20.908Z,84.41
2023-05-15T09:52:20.831Z,81.37
2023-05-15T09:53:21.507Z,81.98
2023-05-15T09:54:20.813Z,81.54
2023-05-15T09:55:20.875Z,80.73
2023-05-15T09:56:20.768Z,80.65
2023-05-15T09:57:21.077Z,79.71
2023-05-15T09:58:20.807Z,78.96
2023-05-15T09:59:20.783Z,78.22
2023-05-15T10:00:20.787Z,78.83
2023-05-15T10:01:20.874Z,77.11
2023-05-15T10:02:20.719Z,74.66
2023-05-15T10:03:20.781Z,74.73
2023-05-15T10:04:20.965Z,72.97
2023-05-15T10:05:28.669Z,73.38
2023-05-15T10:06:20.713Z,73.14
2023-05-15T10:07:20.725Z,73.58
2023-05-15T10:08:20.688Z,74.49
2023-05-15T10:09:20.627Z,74.85
2023-05-15T10:10:20.714Z,74.35
2023-05-15T10:11:20.745Z,73.91
2023-05-15T10:12:20.675Z,72.71
2023-05-15T10:13:20.739Z,72.84
2023-05-15T10:14:20.614Z,71.23
2023-05-15T10:15:20.599Z,72.03
2023-05-15T10:16:20.626Z,70.59
2023-05-15T10:17:20.697Z,70.89
2023-05-15T10:18:20.578Z,71.60
2023-05-15T10:19:20.703Z,72.14
2023-05-15T10:20:20.532Z,71.90
2023-05-15T10:21:20.575Z,71.47
2023-05-15T10:22:20.553Z,69.82
2023-05-15T10:23:20.852Z,71.26
2023-05-15T10:24:20.592Z,69.65
2023-05-15T10:25:20.520Z,71.00
2023-05-15T10:26:20.443Z,73.85
2023-05-15T10:27:20.465Z,72.61
2023-05-15T10:28:20.457Z,73.14
2023-05-15T10:29:20.493Z,72.71
2023-05-15T10:30:20.380Z,68.15
2023-05-15T10:31:20.479Z,67.42
2023-05-15T10:32:20.381Z,66.91
2023-05-15T10:33:20.515Z,69.62
2023-05-15T10:34:20.499Z,66.31
2023-05-15T10:35:20.659Z,66.05
2023-05-15T10:36:20.408Z,66.42
2023-05-15T10:37:20.427Z,64.78
2023-05-15T10:38:20.486Z,64.48
2023-05-15T10:39:20.345Z,64.59
2023-05-15T10:40:20.336Z,63.48
2023-05-15T10:41:20.625Z,65.36
2023-05-15T10:42:20.293Z,64.03
2023-05-15T10:43:21.364Z,65.75
2023-05-15T10:44:20.293Z,63.15
2023-05-15T10:45:20.303Z,65.48
2023-05-15T10:46:20.294Z,64.81
2023-05-15T10:47:20.375Z,63.89
2023-05-15T10:48:20.520Z,63.48
2023-05-15T10:49:20.417Z,65.22
2023-05-15T10:50:20.292Z,65.31
2023-05-15T10:51:20.218Z,64.92
2023-05-15T10:52:20.172Z,64.75
2023-05-15T10:53:20.229Z,63.92
2023-05-15T10:54:20.174Z,63.08
2023-05-15T10:55:20.553Z,62.05
2023-05-15T10:56:20.298Z,61.45
2023-05-15T10:57:20.170Z,63.02
2023-05-15T10:58:20.143Z,64.03
2023-05-15T10:59:20.170Z,61.69
2023-05-15T11:00:20.115Z,59.77
2023-05-15T11:01:20.375Z,61.33
2023-05-15T11:02:20.445Z,60.17
2023-05-15T11:03:20.196Z,59.53
2023-05-15T11:04:20.099Z,61.24
2023-05-15T11:05:20.041Z,62.56
2023-05-15T11:06:20.066Z,61.83
2023-05-15T11:07:20.210Z,61.73
2023-05-15T11:08:20.113Z,58.51
2023-05-15T11:09:20.334Z,60.80
2023-05-15T11:10:20.018Z,59.68
2023-05-15T11:11:20.070Z,59.25
2023-05-15T11:12:20.053Z,58.48
2023-05-15T11:13:20.096Z,60.95
2023-05-15T11:14:19.995Z,57.35
2023-05-15T11:15:20.041Z,56.73
2023-05-15T11:16:20.021Z,56.43
2023-05-15T11:17:19.963Z,57.63
2023-05-15T11:18:19.905Z,55.73
2023-05-15T11:19:20.140Z,56.03
2023-05-15T11:20:19.943Z,57.23
2023-05-15T11:21:19.926Z,56.83
2023-05-15T11:22:19.945Z,55.31
2023-05-15T11:23:19.885Z,56.10
2023-05-15T11:24:19.930Z,55.63
2023-05-15T11:25:20.001Z,54.24
2023-05-15T11:26:19.955Z,56.63
2023-05-15T11:27:19.892Z,55.83
2023-05-15T11:28:20.102Z,55.93
2023-05-15T11:29:19.814Z,55.28
2023-05-15T11:30:19.839Z,53.76
2023-05-15T11:31:19.858Z,54.24
2023-05-15T11:32:19.840Z,52.94
2023-05-15T11:33:19.754Z,51.84
2023-05-15T11:34:19.746Z,54.06
2023-05-15T11:35:20.050Z,56.38
2023-05-15T11:36:19.783Z,54.46
2023-05-15T11:37:19.766Z,53.83
2023-05-15T11:38:19.684Z,51.27
2023-05-15T11:39:19.764Z,50.65
2023-05-15T11:40:19.726Z,51.54
2023-05-15T11:41:19.824Z,51.42
2023-05-15T11:42:19.696Z,51.82
2023-05-15T11:43:19.806Z,50.43
2023-05-15T11:44:19.691Z,52.02
2023-05-15T11:45:19.650Z,51.62
2023-05-15T11:46:19.727Z,54.79
2023-05-15T11:47:19.671Z,55.48
2023-05-15T11:48:20.090Z,52.47
2023-05-15T11:49:19.726Z,51.37
2023-05-15T11:50:19.590Z,53.64
2023-05-15T11:51:19.608Z,53.88
2023-05-15T11:52:19.627Z,51.84
2023-05-15T11:53:19.573Z,52.42
2023-05-15T11:54:19.557Z,51.20
2023-05-15T11:55:19.952Z,49.99
2023-05-15T11:56:19.542Z,49.11
2023-05-15T11:57:19.588Z,49.71
2023-05-15T11:58:19.539Z,51.92
2023-05-15T11:59:19.511Z,49.96
2023-05-15T12:00:19.474Z,50.53
2023-05-15T12:01:19.583Z,51.15
2023-05-15T12:02:19.766Z,51.52
2023-05-15T12:03:19.528Z,49.56
2023-05-15T12:04:19.689Z,50.43
2023-05-15T12:05:19.513Z,49.16
2023-05-15T12:06:19.527Z,52.17
2023-05-15T12:07:19.493Z,51.82
2023-05-15T12:08:19.432Z,51.57
2023-05-15T12:09:19.719Z,49.51
2023-05-15T12:10:19.442Z,51.50
2023-05-15T12:11:19.395Z,50.82
2023-05-15T12:12:19.366Z,50.85
2023-05-15T12:13:19.868Z,50.78
2023-05-15T12:14:19.342Z,52.67
2023-05-15T12:15:19.405Z,54.56
2023-05-15T12:16:19.324Z,53.89
2023-05-15T12:17:19.408Z,52.57
2023-05-15T12:18:19.432Z,52.64
2023-05-15T12:19:19.526Z,49.04
2023-05-15T12:20:19.325Z,47.22
2023-05-15T12:21:19.597Z,46.13
2023-05-15T12:22:19.252Z,46.90
2023-05-15T12:23:19.258Z,46.31
2023-05-15T12:24:19.280Z,46.31
2023-05-15T12:25:19.381Z,47.70
2023-05-15T12:26:19.364Z,48.10
2023-05-15T12:27:19.272Z,48.71
2023-05-15T12:28:19.290Z,49.71
2023-05-15T12:29:19.189Z,50.82
2023-05-15T12:30:19.197Z,50.82
2023-05-15T12:31:19.335Z,49.63
2023-05-15T12:32:19.227Z,50.13
2023-05-15T12:33:19.181Z,48.74
2023-05-15T12:34:19.240Z,50.90
2023-05-15T12:35:19.224Z,48.81
2023-05-15T12:36:19.194Z,47.13
2023-05-15T12:37:19.191Z,45.26
2023-05-15T12:38:19.102Z,45.97
2023-05-15T12:39:19.444Z,49.06
2023-05-15T12:40:19.177Z,45.87
2023-05-15T12:41:19.104Z,47.96
2023-05-15T12:42:19.088Z,46.20
2023-05-15T12:43:19.141Z,46.91
2023-05-15T12:44:19.145Z,47.24
2023-05-15T12:45:19.034Z,49.03
2023-05-15T12:46:19.424Z,47.71
2023-05-15T12:47:19.064Z,47.31
2023-05-15T12:48:19.025Z,45.90
2023-05-15T12:49:19.071Z,47.19
2023-05-15T12:50:19.011Z,46.00
2023-05-15T12:51:19.003Z,46.67
2023-05-15T12:52:19.020Z,46.37