createdAt,value
2022-11-07T00:01:36.091Z,100520.78
2022-11-07T00:04:19.961Z,100561.69
2022-11-07T00:07:04.465Z,100556.78
2022-11-07T00:09:48.250Z,100554.28
2022-11-07T00:12:35.311Z,100558.66
2022-11-07T00:15:20.477Z,100550.59
2022-11-07T00:18:04.408Z,100567.72
2022-11-07T00:20:48.268Z,100561.50
2022-11-07T00:23:32.125Z,100553.06
2022-11-07T00:26:16.758Z,100554.97
2022-11-07T00:29:00.720Z,100550.22
2022-11-07T00:31:46.055Z,100556.47
2022-11-07T00:34:29.708Z,100570.13
2022-11-07T00:37:13.610Z,100556.22
2022-11-07T00:39:57.256Z,100565.69
2022-11-07T00:42:41.073Z,100571.84
2022-11-07T00:45:24.854Z,100564.16
2022-11-07T00:48:10.202Z,100569.28
2022-11-07T00:50:54.096Z,100552.50
2022-11-07T00:53:38.294Z,100556.66
2022-11-07T00:56:25.080Z,100557.06
2022-11-07T00:59:08.811Z,100549.16
2022-11-07T01:01:52.639Z,100569.47
2022-11-07T01:04:56.137Z,100569.88
2022-11-07T01:07:40.622Z,100567.41
2022-11-07T01:10:24.353Z,100578.31
2022-11-07T01:13:08.156Z,100569.19
2022-11-07T01:15:52.438Z,100562.84
2022-11-07T01:18:36.176Z,100556.84
2022-11-07T01:21:21.988Z,100543.75
2022-11-07T01:24:06.597Z,100562.94
2022-11-07T01:26:51.976Z,100561.63
2022-11-07T01:29:36.037Z,100533.13
2022-11-07T01:32:19.959Z,100533.88
2022-11-07T01:35:04.106Z,100569.97
2022-11-07T01:37:49.546Z,100527.25
2022-11-07T01:40:54.378Z,100569.56
2022-11-07T01:43:44.433Z,100553.69
2022-11-07T01:46:31.539Z,100570.16
2022-11-07T01:49:20.730Z,100562.56
2022-11-07T01:52:08.414Z,100526.19
2022-11-07T01:54:58.970Z,100565.88
2022-11-07T01:57:46.475Z,100575.06
2022-11-07T02:00:31.231Z,100565.41
2022-11-07T02:03:18.686Z,100560.78
2022-11-07T02:06:06.811Z,100567.53
2022-11-07T02:08:51.992Z,100569.38
2022-11-07T02:11:37.820Z,100562.69
2022-11-07T02:14:21.590Z,100562.16
2022-11-07T02:17:05.432Z,100560.81
2022-11-07T02:19:51.472Z,100565.66
2022-11-07T02:22:42.573Z,100557.19
2022-11-07T02:25:28.164Z,100529.31
2022-11-07T02:28:15.165Z,100572.78
2022-11-07T02:30:58.945Z,100565.81
2022-11-07T02:33:42.672Z,100567.25
2022-11-07T02:36:27.213Z,100557.41
2022-11-07T02:39:10.957Z,100573.06
2022-11-07T02:41:58.824Z,100580.03
2022-11-07T02:44:42.687Z,100569.03
2022-11-07T02:47:26.333Z,100551.75
2022-11-07T02:50:10.910Z,100572.03
2022-11-07T02:52:54.734Z,100566.75
2022-11-07T02:55:38.493Z,100574.13
2022-11-07T02:58:23.688Z,100565.59
2022-11-07T03:01:12.538Z,100578.50
2022-11-07T03:03:56.455Z,100573.38
2022-11-07T03:06:40.237Z,100574.50
2022-11-07T03:09:24.101Z,100579.81
2022-11-07T03:12:08.121Z,100574.09
2022-11-07T03:14:53.300Z,100572.13
2022-11-07T03:17:37.281Z,100571.91
2022-11-07T03:20:21.191Z,100572.41
2022-11-07T03:23:05.088Z,100551.81
2022-11-07T03:25:48.948Z,100545.53
2022-11-07T03:28:33.167Z,100561.31
2022-11-07T03:31:18.445Z,100584.88
2022-11-07T03:34:02.434Z,100553.22
2022-11-07T03:36:46.505Z,100555.81
2022-11-07T03:39:30.726Z,100553.22
2022-11-07T03:42:14.650Z,100593.81
2022-11-07T03:44:58.564Z,100592.09
2022-11-07T03:47:45.643Z,100562.50
2022-11-07T03:50:29.558Z,100582.59
2022-11-07T03:53:13.904Z,100551.81
2022-11-07T03:55:58.579Z,100521.13
2022-11-07T03:58:42.680Z,100585.31
2022-11-07T04:01:26.852Z,100587.63
2022-11-07T04:04:13.319Z,100591.00
2022-11-07T04:06:57.358Z,100566.59
2022-11-07T04:09:41.401Z,100546.88
2022-11-07T04:12:42.880Z,100585.22
2022-11-07T04:15:44.499Z,100552.88
2022-11-07T04:18:28.370Z,100580.31
2022-11-07T04:21:13.510Z,100588.34
2022-11-07T04:23:57.201Z,100582.56
2022-11-07T04:26:58.040Z,100581.41
2022-11-07T04:29:41.763Z,100578.72
2022-11-07T04:32:25.750Z,100580.19
2022-11-07T04:35:09.833Z,100576.78
2022-11-07T04:37:55.195Z,100581.03
2022-11-07T04:40:38.957Z,100571.47
2022-11-07T04:43:22.965Z,100584.19
2022-11-07T04:46:07.374Z,100532.00
2022-11-07T04:48:51.538Z,100555.03
2022-11-07T04:51:35.464Z,100587.59
2022-11-07T04:54:20.567Z,100588.56
2022-11-07T04:57:04.594Z,100591.00
2022-11-07T04:59:48.376Z,100596.72
2022-11-07T05:02:32.187Z,100594.72
2022-11-07T05:05:16.485Z,100574.09
2022-11-07T05:08:00.235Z,100593.47
2022-11-07T05:10:45.427Z,100598.34
2022-11-07T05:13:29.177Z,100562.94
2022-11-07T05:16:17.137Z,100429.97
2022-11-07T05:19:00.938Z,100595.00
2022-11-07T05:21:44.778Z,100601.06
2022-11-07T05:24:28.548Z,100600.22
2022-11-07T05:27:19.978Z,100598.00
2022-11-07T05:30:03.769Z,100596.66
2022-11-07T05:32:47.518Z,100604.19
2022-11-07T05:35:31.277Z,100610.78
2022-11-07T05:38:15.337Z,100607.94
2022-11-07T05:41:03.333Z,100624.44
2022-11-07T05:43:49.110Z,100625.22
2022-11-07T05:46:32.939Z,100622.84
2022-11-07T05:49:16.790Z,100634.72
2022-11-07T05:52:00.546Z,100632.91
2022-11-07T05:54:44.254Z,100637.59
2022-11-07T05:57:30.594Z,100634.72
2022-11-07T06:00:16.902Z,100637.44
2022-11-07T06:03:01.443Z,100649.84
2022-11-07T06:05:45.290Z,100632.09
2022-11-07T06:08:29.156Z,100648.69
2022-11-07T06:11:12.953Z,100647.16
2022-11-07T06:13:56.700Z,100657.09
2022-11-07T06:16:41.851Z,100661.88
2022-11-07T06:19:25.661Z,100646.72
2022-11-07T06:22:09.621Z,100658.44
2022-11-07T06:24:53.682Z,100661.56
2022-11-07T06:27:37.434Z,100662.72
2022-11-07T06:30:21.294Z,100656.22
2022-11-07T06:33:08.706Z,100649.38
2022-11-07T06:35:52.402Z,100661.53
2022-11-07T06:38:36.254Z,100660.84
2022-11-07T06:41:20.317Z,100666.66
2022-11-07T06:44:04.051Z,100658.63
2022-11-07T06:46:48.137Z,100662.38
2022-11-07T06:49:33.235Z,100677.94
2022-11-07T06:52:17.593Z,100673.53
2022-11-07T06:55:01.254Z,100683.34
2022-11-07T06:57:47.294Z,100684.66
2022-11-07T07:00:33.141Z,100677.00
2022-11-07T07:03:17.426Z,100644.41
2022-11-07T07:06:04.145Z,100682.56
2022-11-07T07:08:48.230Z,100683.41
2022-11-07T07:11:32.188Z,100694.91
2022-11-07T07:14:16.231Z,100644.75
2022-11-07T07:17:00.297Z,100623.44
2022-11-07T07:19:44.323Z,100695.41
2022-11-07T07:22:29.920Z,100678.22
2022-11-07T07:25:14.018Z,100692.88
2022-11-07T07:27:58.038Z,100666.97
2022-11-07T07:30:44.763Z,100657.84
2022-11-07T07:33:32.981Z,100690.31
2022-11-07T07:36:20.705Z,100683.53
2022-11-07T07:39:06.634Z,100689.00
2022-11-07T07:41:50.950Z,100697.59
2022-11-07T07:44:38.179Z,100655.06
2022-11-07T07:47:22.246Z,100685.13
2022-11-07T07:50:06.724Z,100690.66
2022-11-07T07:52:50.853Z,100691.72
2022-11-07T07:55:36.330Z,100692.00
2022-11-07T07:58:20.210Z,100689.63
2022-11-07T08:01:10.459Z,100688.28
2022-11-07T08:04:02.796Z,100683.38
2022-11-07T08:06:46.811Z,100674.25
2022-11-07T08:09:36.288Z,100675.53
2022-11-07T08:12:21.404Z,100681.44
2022-11-07T08:15:05.590Z,100666.34
2022-11-07T08:17:49.893Z,100704.81
2022-11-07T08:20:33.713Z,100698.34
2022-11-07T08:23:18.000Z,100696.31
2022-11-07T08:26:04.629Z,100694.63
2022-11-07T08:28:49.936Z,100701.78
2022-11-07T08:31:34.170Z,100700.75
2022-11-07T08:34:18.665Z,100699.56
2022-11-07T08:37:02.490Z,100704.63
2022-11-07T08:39:46.162Z,100696.41
2022-11-07T08:42:30.080Z,100695.78
2022-11-07T08:45:15.574Z,100675.31
2022-11-07T08:48:00.113Z,100700.38
2022-11-07T08:50:44.391Z,100662.41
2022-11-07T08:53:28.711Z,100703.03
2022-11-07T08:56:12.802Z,100704.56
2022-11-07T08:58:56.741Z,100704.31
2022-11-07T09:02:15.192Z,100708.53
2022-11-07T09:04:46.295Z,100666.09
2022-11-07T09:07:30.470Z,100671.94
2022-11-07T09:10:14.676Z,100679.84
2022-11-07T09:12:58.696Z,100690.97
2022-11-07T09:15:47.723Z,100681.53
2022-11-07T09:18:36.087Z,100676.13
2022-11-07T09:21:22.613Z,100718.22
2022-11-07T09:24:08.223Z,100695.97
2022-11-07T09:26:52.137Z,100652.56
2022-11-07T09:29:36.237Z,100723.53
2022-11-07T09:32:43.479Z,100715.81
2022-11-07T09:35:25.163Z,100721.72
2022-11-07T09:38:08.954Z,100691.81
2022-11-07T09:40:58.361Z,100716.03
2022-11-07T09:44:07.546Z,100709.56
2022-11-07T09:46:59.094Z,100554.97
2022-11-07T09:49:47.403Z,100700.97
2022-11-07T09:52:40.754Z,100685.50
2022-11-07T09:55:28.153Z,100681.63
2022-11-07T09:58:20.154Z,100687.47
2022-11-07T10:01:07.710Z,100579.22
2022-11-07T10:04:23.656Z,100668.75
2022-11-07T10:07:01.231Z,100685.50
2022-11-07T10:09:56.923Z,100684.63
2022-11-07T10:13:02.794Z,100689.53
2022-11-07T10:15:56.866Z,100678.75
2022-11-07T10:18:55.220Z,100655.97
2022-11-07T10:21:46.847Z,100664.75
2022-11-07T10:24:48.361Z,100670.72
2022-11-07T10:27:40.851Z,100671.19
2022-11-07T10:30:24.665Z,100669.63
2022-11-07T10:33:18.321Z,100663.78
2022-11-07T10:36:06.938Z,100668.09
2022-11-07T10:38:51.107Z,100654.31
2022-11-07T10:41:37.286Z,100654.22
2022-11-07T10:44:25.485Z,100649.00
2022-11-07T10:47:17.262Z,100645.25
2022-11-07T10:50:02.625Z,100632.38
2022-11-07T10:52:54.233Z,100637.63
2022-11-07T10:55:45.428Z,100650.00
2022-11-07T10:58:35.537Z,100645.28
2022-11-07T11:01:26.572Z,100641.63
2022-11-07T11:04:21.319Z,100639.16
2022-11-07T11:07:07.589Z,100646.75
2022-11-07T11:09:52.985Z,100638.78
2022-11-07T11:12:37.635Z,100638.56
2022-11-07T11:15:24.144Z,100640.91
2022-11-07T11:18:18.764Z,100618.09
2022-11-07T11:21:06.167Z,100629.50
2022-11-07T11:23:50.654Z,100621.41
2022-11-07T11:26:37.829Z,100625.53
2022-11-07T11:29:35.386Z,100618.69
2022-11-07T11:32:28.640Z,100606.94
2022-11-07T11:35:40.355Z,100614.34
2022-11-07T11:38:29.602Z,100621.28
2022-11-07T11:41:21.144Z,100603.38
2022-11-07T11:44:13.998Z,100610.53
2022-11-07T11:47:05.522Z,100616.97
2022-11-07T11:49:53.876Z,100617.66
2022-11-07T11:52:39.397Z,100612.97
2022-11-07T11:55:29.519Z,100610.06
2022-11-07T11:58:24.927Z,100601.22
2022-11-07T12:01:20.985Z,100606.25
2022-11-07T12:04:35.699Z,100602.41
2022-11-07T12:07:47.760Z,100600.38
2022-11-07T12:10:36.628Z,100607.44
2022-11-07T12:13:33.674Z,100608.94
2022-11-07T12:16:27.005Z,100598.13
2022-11-07T12:19:22.102Z,100601.44
2022-11-07T12:22:11.346Z,100606.56
2022-11-07T12:25:03.157Z,100591.97
2022-11-07T12:27:54.613Z,100609.97
2022-11-07T12:30:52.872Z,100583.72
2022-11-07T12:33:45.201Z,100595.78
2022-11-07T12:36:44.458Z,100597.19
2022-11-07T12:39:44.109Z,100583.53
2022-11-07T12:42:41.672Z,100563.59
2022-11-07T12:45:38.159Z,100587.59
2022-11-07T12:49:03.604Z,100566.38
2022-11-07T12:51:55.728Z,100589.13
2022-11-07T12:54:48.222Z,100564.31
2022-11-07T12:57:35.552Z,100556.00
2022-11-07T13:00:28.831Z,100550.47
2022-11-07T13:03:38.562Z,100589.38
2022-11-07T13:06:31.980Z,100594.13
2022-11-07T13:09:25.011Z,100558.41
2022-11-07T13:12:19.042Z,100595.41
2022-11-07T13:15:05.664Z,100602.66
2022-11-07T13:17:49.784Z,100599.28
2022-11-07T13:20:34.086Z,100594.28
2022-11-07T13:23:18.888Z,100564.56
2022-11-07T13:26:25.873Z,100595.81
2022-11-07T13:29:25.081Z,100601.75
2022-11-07T13:32:13.040Z,100551.09
2022-11-07T13:34:59.400Z,100559.97
2022-11-07T13:37:48.233Z,100567.53
2022-11-07T13:40:35.521Z,100580.34
2022-11-07T13:43:22.690Z,100591.09
2022-11-07T13:46:09.963Z,100600.16
2022-11-07T13:48:58.239Z,100608.28
2022-11-07T13:51:45.571Z,100586.41
2022-11-07T13:54:35.966Z,100597.38
2022-11-07T13:57:23.454Z,100589.91
2022-11-07T14:00:14.926Z,100571.38
2022-11-07T14:03:00.755Z,100550.22
2022-11-07T14:05:49.507Z,100592.91
2022-11-07T14:08:37.576Z,100575.34
2022-11-07T14:11:24.020Z,100601.03
2022-11-07T14:14:09.014Z,100582.38
2022-11-07T14:16:59.094Z,100593.13
2022-11-07T14:19:44.450Z,100579.41
2022-11-07T14:22:29.637Z,100592.81
2022-11-07T14:25:23.416Z,100586.94
2022-11-07T14:28:08.637Z,100596.66
2022-11-07T14:30:53.875Z,100589.16
2022-11-07T14:33:37.778Z,100594.06
2022-11-07T14:36:23.300Z,100592.25
2022-11-07T14:39:15.276Z,100595.94
2022-11-07T14:42:02.504Z,100565.38
2022-11-07T14:44:54.358Z,100605.81
2022-11-07T14:47:39.466Z,100603.84
2022-11-07T14:50:28.785Z,100605.34
2022-11-07T14:53:19.331Z,100599.78
2022-11-07T14:56:09.286Z,100610.97
2022-11-07T14:58:53.263Z,100609.53
2022-11-07T15:01:37.249Z,100608.59
2022-11-07T15:04:29.559Z,100603.97
2022-11-07T15:07:19.948Z,100614.00
2022-11-07T15:10:16.584Z,100618.75
2022-11-07T15:13:06.881Z,100619.13
2022-11-07T15:16:02.095Z,100595.84
2022-11-07T15:18:49.287Z,100591.91
2022-11-07T15:21:36.121Z,100623.72
2022-11-07T15:24:41.373Z,100628.09
2022-11-07T15:27:32.607Z,100637.78
2022-11-07T15:30:30.121Z,100629.34
2022-11-07T15:33:15.536Z,100637.66
2022-11-07T15:36:02.279Z,100640.97
2022-11-07T15:38:46.433Z,100625.06
2022-11-07T15:41:30.551Z,100599.03
2022-11-07T15:44:14.693Z,100636.59
2022-11-07T15:47:00.445Z,100636.38
2022-11-07T15:49:44.508Z,100609.03
2022-11-07T15:52:28.827Z,100637.56
2022-11-07T15:55:18.171Z,100638.41
2022-11-07T15:58:02.165Z,100612.38
2022-11-07T16:00:46.217Z,100643.44
2022-11-07T16:03:31.647Z,100638.59
2022-11-07T16:06:21.127Z,100644.47
2022-11-07T16:09:06.218Z,100637.94
2022-11-07T16:11:50.548Z,100605.63
2022-11-07T16:14:43.894Z,100652.41
2022-11-07T16:17:29.203Z,100615.25
2022-11-07T16:20:18.415Z,100614.53
2022-11-07T16:23:03.328Z,100648.47
2022-11-07T16:25:51.473Z,100640.81
2022-11-07T16:28:38.905Z,100610.16
2022-11-07T16:31:23.281Z,100638.66
2022-11-07T16:34:07.892Z,100653.88
2022-11-07T16:36:53.487Z,100637.03
2022-11-07T16:39:37.499Z,100613.44
2022-11-07T16:42:21.692Z,100632.28
2022-11-07T16:45:06.400Z,100624.94
2022-11-07T16:47:50.432Z,100626.63
2022-11-07T16:50:34.547Z,100662.53
2022-11-07T16:53:20.711Z,100663.69
2022-11-07T16:56:05.166Z,100662.19
2022-11-07T16:58:49.679Z,100613.63
2022-11-07T17:01:33.766Z,100657.84
2022-11-07T17:04:17.859Z,100671.91
2022-11-07T17:07:01.992Z,100638.34
2022-11-07T17:09:47.480Z,100630.13
2022-11-07T17:12:31.339Z,100674.22
2022-11-07T17:15:15.230Z,100669.66
2022-11-07T17:18:02.298Z,100682.34
2022-11-07T17:20:51.245Z,100680.44
2022-11-07T17:23:36.821Z,100682.00
2022-11-07T17:26:23.206Z,100679.34
2022-11-07T17:29:08.476Z,100662.06
2022-11-07T17:31:52.351Z,100649.78
2022-11-07T17:34:36.253Z,100678.44
2022-11-07T17:37:21.136Z,100679.50
2022-11-07T17:40:06.742Z,100690.16
2022-11-07T17:42:51.874Z,100691.19
2022-11-07T17:45:35.670Z,100681.59
2022-11-07T17:48:19.756Z,100671.72
2022-11-07T17:51:03.621Z,100693.22
2022-11-07T17:53:47.532Z,100692.53
2022-11-07T17:56:32.383Z,100695.38
2022-11-07T17:59:19.378Z,100694.25
2022-11-07T18:02:03.347Z,100696.13
2022-11-07T18:04:48.078Z,100698.56
2022-11-07T18:07:33.137Z,100701.84
2022-11-07T18:10:17.396Z,100708.78
2022-11-07T18:13:01.186Z,100707.66
2022-11-07T18:15:46.461Z,100716.44
2022-11-07T18:18:30.313Z,100721.53
2022-11-07T18:21:14.884Z,100724.31
2022-11-07T18:23:59.578Z,100687.91
2022-11-07T18:26:43.826Z,100727.50
2022-11-07T18:29:27.609Z,100735.78
2022-11-07T18:32:12.787Z,100724.47
2022-11-07T18:34:56.698Z,100729.66
2022-11-07T18:37:40.674Z,100695.53
2022-11-07T18:40:24.526Z,100697.03
2022-11-07T18:43:11.818Z,100729.66
2022-11-07T18:45:56.948Z,100726.13
2022-11-07T18:48:43.239Z,100704.59
2022-11-07T18:51:27.218Z,100734.09
2022-11-07T18:54:13.061Z,100745.81
2022-11-07T18:56:56.829Z,100739.47
2022-11-07T18:59:40.550Z,100739.09
2022-11-07T19:02:24.345Z,100744.25
2022-11-07T19:05:09.869Z,100746.41
2022-11-07T19:07:53.600Z,100752.34
2022-11-07T19:10:37.296Z,100750.13
2022-11-07T19:13:21.131Z,100738.25
2022-11-07T19:16:06.596Z,100733.97
2022-11-07T19:18:51.286Z,100745.28
2022-11-07T19:21:38.201Z,100744.25
2022-11-07T19:24:25.312Z,100747.34
2022-11-07T19:27:09.479Z,100741.88
2022-11-07T19:29:53.422Z,100740.72
2022-11-07T19:32:37.276Z,100744.34
2022-11-07T19:35:21.084Z,100750.31
2022-11-07T19:38:09.088Z,100751.78
2022-11-07T19:40:53.148Z,100752.69
2022-11-07T19:43:37.065Z,100712.66
2022-11-07T19:46:22.754Z,100751.63
2022-11-07T19:49:06.488Z,100748.81
2022-11-07T19:51:52.284Z,100749.84
2022-11-07T19:54:37.703Z,100756.03
2022-11-07T19:57:21.522Z,100744.63
2022-11-07T20:00:06.387Z,100738.59
2022-11-07T20:02:50.165Z,100736.94
2022-11-07T20:05:34.483Z,100754.06
2022-11-07T20:08:18.282Z,100711.69
2022-11-07T20:11:03.433Z,100756.28
2022-11-07T20:13:48.123Z,100752.63
2022-11-07T20:16:32.309Z,100757.84
2022-11-07T20:19:16.035Z,100765.94
2022-11-07T20:21:59.800Z,100763.75
2022-11-07T20:24:43.588Z,100744.50
2022-11-07T20:27:28.905Z,100763.69
2022-11-07T20:30:13.796Z,100752.72
2022-11-07T20:32:57.833Z,100717.16
2022-11-07T20:35:41.839Z,100729.16
2022-11-07T20:38:25.693Z,100757.59
2022-11-07T20:41:10.025Z,100756.31
2022-11-07T20:43:55.984Z,100722.09
2022-11-07T20:46:41.767Z,100750.78
2022-11-07T20:49:25.466Z,100752.91
2022-11-07T20:52:09.367Z,100741.50
2022-11-07T20:54:53.577Z,100742.03
2022-11-07T20:57:37.403Z,100743.84
2022-11-07T21:00:23.330Z,100736.91
2022-11-07T21:03:07.230Z,100741.97
2022-11-07T21:05:51.815Z,100745.66
2022-11-07T21:08:37.380Z,100738.66
2022-11-07T21:11:21.230Z,100735.94
2022-11-07T21:14:05.384Z,100713.59
2022-11-07T21:16:50.645Z,100731.72
2022-11-07T21:19:34.487Z,100727.84
2022-11-07T21:22:18.474Z,100696.13
2022-11-07T21:25:03.788Z,100729.06
2022-11-07T21:27:47.593Z,100729.00
2022-11-07T21:30:32.018Z,100722.22
2022-11-07T21:33:17.447Z,100719.03
2022-11-07T21:36:01.721Z,100727.69
2022-11-07T21:38:46.860Z,100725.25
2022-11-07T21:41:32.642Z,100681.13
2022-11-07T21:44:16.756Z,100688.06
2022-11-07T21:47:00.784Z,100680.34
2022-11-07T21:49:46.354Z,100722.19
2022-11-07T21:52:30.241Z,100718.03
2022-11-07T21:55:14.231Z,100719.31
2022-11-07T21:57:58.294Z,100697.03
2022-11-07T22:00:42.287Z,100703.78
2022-11-07T22:03:51.111Z,100678.28
2022-11-07T22:06:33.743Z,100710.78
2022-11-07T22:09:19.585Z,100710.53
2022-11-07T22:12:03.347Z,100642.44
2022-11-07T22:14:49.161Z,100692.13
2022-11-07T22:17:32.900Z,100707.22
2022-11-07T22:20:16.995Z,100709.84
2022-11-07T22:23:02.136Z,100703.22
2022-11-07T22:25:45.865Z,100707.66
2022-11-07T22:28:29.662Z,100678.03
2022-11-07T22:31:15.125Z,100702.75
2022-11-07T22:34:00.891Z,100707.91
2022-11-07T22:36:44.662Z,100705.28
2022-11-07T22:39:29.816Z,100700.75
2022-11-07T22:42:13.537Z,100712.50
2022-11-07T22:44:57.232Z,100710.88
2022-11-07T22:47:41.022Z,100663.09
2022-11-07T22:50:24.775Z,100718.19
2022-11-07T22:53:08.628Z,100716.13
2022-11-07T22:55:53.746Z,100709.41
2022-11-07T22:58:37.828Z,100718.34
2022-11-07T23:01:23.622Z,100714.31
2022-11-07T23:04:08.278Z,100714.66
2022-11-07T23:06:52.013Z,100706.06
2022-11-07T23:09:35.760Z,100720.19
2022-11-07T23:12:20.888Z,100699.81
2022-11-07T23:15:05.255Z,100705.22
2022-11-07T23:17:48.974Z,100693.00
2022-11-07T23:20:49.534Z,100703.91
2022-11-07T23:23:33.248Z,100693.22
2022-11-07T23:26:19.349Z,100691.28
2022-11-07T23:29:10.830Z,100661.47
2022-11-07T23:31:55.345Z,100701.78
2022-11-07T23:34:39.947Z,100694.63
2022-11-07T23:37:23.674Z,100698.06
2022-11-07T23:40:08.767Z,100697.25
2022-11-07T23:42:52.544Z,100703.91
2022-11-07T23:45:54.945Z,100700.34
2022-11-07T23:48:56.279Z,100707.78
2022-11-07T23:51:40.805Z,100706.25
2022-11-07T23:54:38.330Z,100703.34
2022-11-07T23:57:22.307Z,100707.34
