createdAt,value
2019-03-11T00:01:14.308Z,99.90
2019-03-11T00:03:47.480Z,99.90
2019-03-11T00:06:18.480Z,99.90
2019-03-11T00:08:49.544Z,99.90
2019-03-11T00:11:33.140Z,99.90
2019-03-11T00:14:04.348Z,99.90
2019-03-11T00:16:34.436Z,99.90
2019-03-11T00:19:08.224Z,99.90
2019-03-11T00:21:45.232Z,99.90
2019-03-11T00:24:15.336Z,99.90
2019-03-11T00:26:46.356Z,99.90
2019-03-11T00:29:19.119Z,99.90
2019-03-11T00:31:49.208Z,99.90
2019-03-11T00:34:19.317Z,99.90
2019-03-11T00:36:49.418Z,99.90
2019-03-11T00:39:26.276Z,99.90
2019-03-11T00:41:57.312Z,99.90
2019-03-11T00:44:29.380Z,99.90
2019-03-11T00:47:02.616Z,99.90
2019-03-11T00:49:32.793Z,99.90
2019-03-11T00:52:02.879Z,99.90
2019-03-11T00:54:33.968Z,99.90
2019-03-11T00:57:04.988Z,99.90
2019-03-11T00:59:40.887Z,99.90
2019-03-11T01:02:12.905Z,99.90
2019-03-11T01:04:43.952Z,99.90
2019-03-11T01:07:14.999Z,99.90
2019-03-11T01:09:45.084Z,99.90
2019-03-11T01:12:15.243Z,99.90
2019-03-11T01:14:58.356Z,99.90
2019-03-11T01:17:28.438Z,99.90
2019-03-11T01:19:59.368Z,99.90
2019-03-11T01:22:32.917Z,99.90
2019-03-11T01:25:05.684Z,99.90
2019-03-11T01:27:35.780Z,99.90
2019-03-11T01:30:15.092Z,99.90
2019-03-11T01:32:45.180Z,99.90
2019-03-11T01:35:15.305Z,99.90
2019-03-11T01:37:45.409Z,99.90
2019-03-11T01:40:20.740Z,99.90
2019-03-11T01:42:51.921Z,99.90
2019-03-11T01:45:22.204Z,99.90
2019-03-11T01:47:59.420Z,99.90
2019-03-11T01:50:29.512Z,99.90
2019-03-11T01:53:03.615Z,99.90
2019-03-11T01:55:34.734Z,99.90
2019-03-11T01:58:06.868Z,99.90
2019-03-11T02:00:37.036Z,99.90
2019-03-11T02:03:08.150Z,99.90
2019-03-11T02:05:38.272Z,99.90
2019-03-11T02:08:11.398Z,99.90
2019-03-11T02:10:44.148Z,99.90
2019-03-11T02:13:15.472Z,99.90
2019-03-11T02:15:51.576Z,99.90
2019-03-11T02:18:21.664Z,99.90
2019-03-11T02:20:51.738Z,99.90
2019-03-11T02:23:21.849Z,99.90
2019-03-11T02:25:55.713Z,99.90
2019-03-11T02:28:25.746Z,99.90
2019-03-11T02:30:55.877Z,99.90
2019-03-11T02:33:26.081Z,99.90
2019-03-11T02:36:02.329Z,99.90
2019-03-11T02:38:33.421Z,99.90
2019-03-11T02:41:05.457Z,99.90
2019-03-11T02:43:37.530Z,99.90
2019-03-11T02:46:08.665Z,99.90
2019-03-11T02:48:39.750Z,99.90
2019-03-11T02:51:09.828Z,99.90
2019-03-11T02:53:39.946Z,99.90
2019-03-11T02:56:10.009Z,99.90
2019-03-11T02:58:42.027Z,99.90
2019-03-11T03:01:29.840Z,99.90
2019-03-11T03:04:02.506Z,99.90
2019-03-11T03:06:38.724Z,99.90
2019-03-11T03:09:14.776Z,99.90
2019-03-11T03:11:44.870Z,99.90
2019-03-11T03:14:14.967Z,99.90
2019-03-11T03:16:46.046Z,99.90
2019-03-11T03:19:17.087Z,99.90
2019-03-11T03:21:47.206Z,99.90
2019-03-11T03:24:17.293Z,99.90
2019-03-11T03:26:48.369Z,99.90
2019-03-11T03:29:18.478Z,99.90
2019-03-11T03:31:49.061Z,99.90
2019-03-11T03:34:21.089Z,99.90
2019-03-11T03:36:53.126Z,99.90
2019-03-11T03:39:23.211Z,99.90
2019-03-11T03:41:53.311Z,99.90
2019-03-11T03:44:23.649Z,99.90
2019-03-11T03:46:54.732Z,99.90
2019-03-11T03:49:31.631Z,99.90
2019-03-11T03:52:02.690Z,99.90
2019-03-11T03:54:34.741Z,99.90
2019-03-11T03:57:05.066Z,99.90
2019-03-11T03:59:36.084Z,99.90
2019-03-11T04:02:06.181Z,99.90
2019-03-11T04:04:38.269Z,99.90
2019-03-11T04:07:08.362Z,99.90
2019-03-11T04:09:39.434Z,99.90
2019-03-11T04:12:11.067Z,99.90
2019-03-11T04:14:46.945Z,99.90
2019-03-11T04:17:17.286Z,99.90
2019-03-11T04:19:47.364Z,99.90
2019-03-11T04:22:19.102Z,99.90
2019-03-11T04:24:50.704Z,99.90
2019-03-11T04:27:21.778Z,99.90
2019-03-11T04:29:52.769Z,99.90
2019-03-11T04:32:22.964Z,99.90
2019-03-11T04:34:54.050Z,99.90
2019-03-11T04:37:25.132Z,99.90
2019-03-11T04:40:01.053Z,99.90
2019-03-11T04:42:31.137Z,99.90
2019-03-11T04:45:01.224Z,99.90
2019-03-11T04:47:31.309Z,99.90
2019-03-11T04:50:01.386Z,99.90
2019-03-11T04:52:31.536Z,99.90
2019-03-11T04:55:01.650Z,99.90
2019-03-11T04:57:39.148Z,99.90
2019-03-11T05:00:19.988Z,99.90
2019-03-11T05:02:51.008Z,99.90
2019-03-11T05:05:21.159Z,99.90
2019-03-11T05:07:51.256Z,99.90
2019-03-11T05:10:21.341Z,99.90
2019-03-11T05:12:52.433Z,99.90
2019-03-11T05:15:30.390Z,99.90
2019-03-11T05:18:06.568Z,99.90
2019-03-11T05:20:43.992Z,99.90
2019-03-11T05:23:14.099Z,99.90
2019-03-11T05:25:45.189Z,99.90
2019-03-11T05:28:16.237Z,99.90
2019-03-11T05:30:52.524Z,99.90
2019-03-11T05:33:24.512Z,99.90
2019-03-11T05:35:56.569Z,99.90
2019-03-11T05:38:33.248Z,99.90
2019-03-11T05:41:03.332Z,99.90
2019-03-11T05:43:35.355Z,99.90
2019-03-11T05:46:05.435Z,99.90
2019-03-11T05:48:36.508Z,99.90
2019-03-11T05:51:06.576Z,99.90
2019-03-11T05:53:36.665Z,99.90
2019-03-11T05:56:15.644Z,99.90
2019-03-11T05:58:51.824Z,99.90
2019-03-11T06:01:22.916Z,99.90
2019-03-11T06:03:56.330Z,99.90
2019-03-11T06:06:41.520Z,99.90
2019-03-11T06:09:13.602Z,99.90
2019-03-11T06:11:44.617Z,99.90
2019-03-11T06:14:16.689Z,99.90
2019-03-11T06:16:54.444Z,99.90
2019-03-11T06:19:42.655Z,99.90
2019-03-11T06:22:25.355Z,99.90
2019-03-11T06:24:58.369Z,99.90
2019-03-11T06:27:31.764Z,99.90
2019-03-11T06:30:10.437Z,99.90
2019-03-11T06:32:42.493Z,99.90
2019-03-11T06:35:13.610Z,99.90
2019-03-11T06:37:49.708Z,99.90
2019-03-11T06:40:26.068Z,99.90
2019-03-11T06:42:59.481Z,99.90
2019-03-11T06:45:38.584Z,99.90
2019-03-11T06:48:09.640Z,99.90
2019-03-11T06:50:46.740Z,99.90
2019-03-11T06:53:16.840Z,99.90
2019-03-11T06:55:55.959Z,99.90
2019-03-11T06:58:27.015Z,99.90
2019-03-11T07:01:02.173Z,99.90
2019-03-11T07:03:35.433Z,99.90
2019-03-11T07:06:05.583Z,99.90
2019-03-11T07:08:35.665Z,99.90
2019-03-11T07:11:11.660Z,99.90
2019-03-11T07:13:43.112Z,99.90
2019-03-11T07:16:28.944Z,99.90
2019-03-11T07:18:59.516Z,99.90
2019-03-11T07:21:51.864Z,99.90
2019-03-11T07:24:21.881Z,99.90
2019-03-11T07:26:55.052Z,99.90
2019-03-11T07:29:37.260Z,99.90
2019-03-11T07:32:13.504Z,99.90
2019-03-11T07:34:49.592Z,99.90
2019-03-11T07:37:20.729Z,99.90
2019-03-11T07:39:50.768Z,99.90
2019-03-11T07:42:26.648Z,99.90
2019-03-11T07:44:57.732Z,99.90
2019-03-11T07:47:28.721Z,99.90
2019-03-11T07:49:59.501Z,99.90
2019-03-11T07:52:30.535Z,99.90
2019-03-11T07:55:13.765Z,99.90
2019-03-11T07:57:43.838Z,99.90
2019-03-11T08:00:21.944Z,99.90
2019-03-11T08:02:58.253Z,99.90
2019-03-11T08:05:29.739Z,99.90
2019-03-11T08:08:05.600Z,99.90
2019-03-11T08:10:37.604Z,99.90
2019-03-11T08:13:08.058Z,99.90
2019-03-11T08:15:50.633Z,99.90
2019-03-11T08:18:34.898Z,99.90
2019-03-11T08:21:05.441Z,99.90
2019-03-11T08:23:37.497Z,99.90
2019-03-11T08:26:07.574Z,99.90
2019-03-11T08:28:38.540Z,99.90
2019-03-11T08:31:08.692Z,99.90
2019-03-11T08:33:38.784Z,99.90
2019-03-11T08:36:19.853Z,99.90
2019-03-11T08:38:50.001Z,99.90
2019-03-11T08:41:32.077Z,99.90
2019-03-11T08:44:03.137Z,99.90
2019-03-11T08:46:33.248Z,99.90
2019-03-11T08:49:03.359Z,99.90
2019-03-11T08:51:33.452Z,99.90
2019-03-11T08:54:04.593Z,99.90
2019-03-11T08:56:34.684Z,99.90
2019-03-11T08:59:05.691Z,99.90
2019-03-11T09:01:35.779Z,99.90
2019-03-11T09:04:11.666Z,99.90
2019-03-11T09:06:41.773Z,99.90
2019-03-11T09:09:13.255Z,99.90
2019-03-11T09:11:44.245Z,99.90
2019-03-11T09:14:14.334Z,99.90
2019-03-11T09:16:46.537Z,99.90
2019-03-11T09:19:18.599Z,99.90
2019-03-11T09:21:49.650Z,99.90
2019-03-11T09:24:19.785Z,99.90
2019-03-11T09:26:49.881Z,99.90
2019-03-11T09:29:19.949Z,99.90
2019-03-11T09:31:50.063Z,99.90
2019-03-11T09:34:21.073Z,99.90
2019-03-11T09:36:51.532Z,99.90
2019-03-11T09:39:21.636Z,99.90
2019-03-11T09:41:53.808Z,99.90
2019-03-11T09:44:28.916Z,99.90
2019-03-11T09:46:59.118Z,99.90
2019-03-11T09:49:29.167Z,99.90
2019-03-11T09:52:01.172Z,99.90
2019-03-11T09:54:38.018Z,99.90
2019-03-11T09:57:08.101Z,99.90
2019-03-11T09:59:51.064Z,99.90
2019-03-11T10:02:27.816Z,99.90
2019-03-11T10:04:57.857Z,99.90
2019-03-11T10:07:28.866Z,99.90
2019-03-11T10:09:58.978Z,99.90
2019-03-11T10:12:29.073Z,99.90
2019-03-11T10:14:59.195Z,99.90
2019-03-11T10:17:29.274Z,98.10
2019-03-11T10:20:02.429Z,92.80
2019-03-11T10:22:43.764Z,71.90
2019-03-11T10:25:16.337Z,70.50
2019-03-11T10:27:46.875Z,75.00
2019-03-11T10:30:24.150Z,74.20
2019-03-11T10:33:10.356Z,68.50
2019-03-11T10:35:49.517Z,66.70
2019-03-11T10:38:20.561Z,85.10
2019-03-11T10:40:57.432Z,95.90
2019-03-11T10:43:30.520Z,99.30
2019-03-11T10:46:05.556Z,99.90
2019-03-11T10:48:43.677Z,99.90
2019-03-11T10:51:22.575Z,99.90
2019-03-11T10:53:52.741Z,99.90
2019-03-11T10:56:24.769Z,99.90
2019-03-11T10:59:04.829Z,99.90
2019-03-11T11:01:35.869Z,99.90
2019-03-11T11:04:05.945Z,99.90
2019-03-11T11:06:37.961Z,99.90
2019-03-11T11:09:08.450Z,99.90
2019-03-11T11:11:45.456Z,99.90
2019-03-11T11:14:15.552Z,90.20
2019-03-11T11:16:46.602Z,70.70
2019-03-11T11:19:16.801Z,61.60
2019-03-11T11:21:47.873Z,59.20
2019-03-11T11:24:28.740Z,57.80
2019-03-11T11:26:59.889Z,51.10
2019-03-11T11:29:30.913Z,51.10
2019-03-11T11:32:03.008Z,53.00
2019-03-11T11:34:33.133Z,50.70
2019-03-11T11:37:03.272Z,48.30
2019-03-11T11:39:33.400Z,50.10
2019-03-11T11:42:05.573Z,52.90
2019-03-11T11:44:35.654Z,52.10
2019-03-11T11:47:06.733Z,54.60
2019-03-11T11:49:39.744Z,51.20
2019-03-11T11:52:09.852Z,55.30
2019-03-11T11:54:44.097Z,54.30
2019-03-11T11:57:21.248Z,55.80
2019-03-11T11:59:59.338Z,51.30
2019-03-11T12:02:29.401Z,52.00
2019-03-11T12:05:01.457Z,49.00
2019-03-11T12:07:34.631Z,53.60
2019-03-11T12:10:21.763Z,57.50
2019-03-11T12:13:03.092Z,61.60
2019-03-11T12:15:35.145Z,67.80
2019-03-11T12:18:05.531Z,72.70
2019-03-11T12:20:37.601Z,68.50
2019-03-11T12:23:16.535Z,65.20
2019-03-11T12:25:57.605Z,67.40
2019-03-11T12:28:37.926Z,72.10
2019-03-11T12:31:09.084Z,74.70
2019-03-11T12:33:41.785Z,78.60
2019-03-11T12:36:19.576Z,74.10
2019-03-11T12:38:52.405Z,75.90
2019-03-11T12:41:22.476Z,80.20
2019-03-11T12:43:54.548Z,70.10
2019-03-11T12:46:27.640Z,63.00
2019-03-11T12:48:57.718Z,64.30
2019-03-11T12:51:29.720Z,58.40
2019-03-11T12:54:00.777Z,56.20
2019-03-11T12:56:33.500Z,59.30
2019-03-11T12:59:05.637Z,66.40
2019-03-11T13:01:48.005Z,99.90
2019-03-11T13:04:23.045Z,99.90
2019-03-11T13:07:01.952Z,99.90
2019-03-11T13:09:36.076Z,99.90
2019-03-11T13:12:07.125Z,99.90
2019-03-11T13:14:39.181Z,99.90
2019-03-11T13:17:10.440Z,99.90
2019-03-11T13:19:42.516Z,99.90
2019-03-11T13:22:15.605Z,99.90
2019-03-11T13:24:53.804Z,99.90
2019-03-11T13:27:29.972Z,99.90
2019-03-11T13:30:13.211Z,99.90
2019-03-11T13:32:50.074Z,77.50
2019-03-11T13:35:24.723Z,63.70
2019-03-11T13:37:55.227Z,57.90
2019-03-11T13:40:31.372Z,55.00
2019-03-11T13:43:01.450Z,57.90
2019-03-11T13:45:31.620Z,62.60
2019-03-11T13:48:04.845Z,66.30
2019-03-11T13:50:34.932Z,84.00
2019-03-11T13:53:06.012Z,92.70
2019-03-11T13:55:54.212Z,97.10
2019-03-11T13:58:26.332Z,99.90
2019-03-11T14:00:59.852Z,99.90
2019-03-11T14:03:30.907Z,99.90
2019-03-11T14:06:06.007Z,99.90
2019-03-11T14:08:39.171Z,99.90
2019-03-11T14:11:19.082Z,99.90
2019-03-11T14:13:50.145Z,99.90
2019-03-11T14:16:23.553Z,99.90
2019-03-11T14:18:53.732Z,99.90
2019-03-11T14:21:26.251Z,95.50
2019-03-11T14:23:56.437Z,92.40
2019-03-11T14:26:30.184Z,89.50
2019-03-11T14:29:09.372Z,96.00
2019-03-11T14:31:40.692Z,99.90
2019-03-11T14:34:12.772Z,99.90
2019-03-11T14:36:42.840Z,97.90
2019-03-11T14:39:12.925Z,95.30
2019-03-11T14:41:43.024Z,93.90
2019-03-11T14:44:18.596Z,94.70
2019-03-11T14:46:56.996Z,93.40
2019-03-11T14:49:28.021Z,91.00
2019-03-11T14:51:58.129Z,82.80
2019-03-11T14:54:28.232Z,86.00
2019-03-11T14:56:58.308Z,90.00
2019-03-11T14:59:39.788Z,92.30
2019-03-11T15:02:21.960Z,98.60
2019-03-11T15:04:53.051Z,99.90
2019-03-11T15:07:23.110Z,99.90
2019-03-11T15:09:55.776Z,99.90
2019-03-11T15:12:25.879Z,99.90
2019-03-11T15:14:56.873Z,99.90
2019-03-11T15:17:28.928Z,99.90
2019-03-11T15:19:59.000Z,99.90
2019-03-11T15:22:30.181Z,99.90
2019-03-11T15:25:00.402Z,99.90
2019-03-11T15:27:37.408Z,99.90
2019-03-11T15:30:21.228Z,99.90
2019-03-11T15:32:53.411Z,99.90
2019-03-11T15:35:24.440Z,99.90
2019-03-11T15:37:54.524Z,99.90
2019-03-11T15:40:26.545Z,99.90
2019-03-11T15:42:56.637Z,99.90
2019-03-11T15:45:26.806Z,99.90
2019-03-11T15:47:56.888Z,99.90
2019-03-11T15:50:37.973Z,99.90
2019-03-11T15:53:16.352Z,99.90
2019-03-11T15:55:51.425Z,99.90
2019-03-11T15:58:23.476Z,99.90
2019-03-11T16:00:55.548Z,99.90
2019-03-11T16:03:35.943Z,99.90
2019-03-11T16:05:59.548Z,99.90
2019-03-11T16:08:37.588Z,99.90
2019-03-11T16:11:09.624Z,99.90
2019-03-11T16:13:39.748Z,99.90
2019-03-11T16:16:11.867Z,99.90
2019-03-11T16:18:42.932Z,99.90
2019-03-11T16:21:13.100Z,99.90
2019-03-11T16:23:43.180Z,99.90
2019-03-11T16:26:13.252Z,99.90
2019-03-11T16:28:48.343Z,99.90
2019-03-11T16:31:18.630Z,99.90
2019-03-11T16:33:49.975Z,99.90
2019-03-11T16:36:20.064Z,99.90
2019-03-11T16:38:51.054Z,99.90
2019-03-11T16:41:23.657Z,99.90
2019-03-11T16:43:55.696Z,99.90
2019-03-11T16:46:34.748Z,99.90
2019-03-11T16:49:04.961Z,99.90
2019-03-11T16:51:35.992Z,99.90
2019-03-11T16:54:06.077Z,99.90
2019-03-11T16:56:36.153Z,99.90
2019-03-11T16:59:08.217Z,99.90
2019-03-11T17:01:38.289Z,99.90
2019-03-11T17:04:11.400Z,99.90
2019-03-11T17:06:44.554Z,99.90
2019-03-11T17:09:14.676Z,99.90
2019-03-11T17:11:44.788Z,99.90
2019-03-11T17:14:14.928Z,99.90
2019-03-11T17:16:44.997Z,99.90
2019-03-11T17:19:21.166Z,99.90
2019-03-11T17:21:51.253Z,99.90
2019-03-11T17:24:22.288Z,99.90
2019-03-11T17:26:58.331Z,99.90
2019-03-11T17:29:28.414Z,99.90
2019-03-11T17:31:58.531Z,99.90
2019-03-11T17:34:28.594Z,99.90
2019-03-11T17:36:58.671Z,99.90
2019-03-11T17:39:28.865Z,99.90
2019-03-11T17:41:59.945Z,99.90
2019-03-11T17:44:37.213Z,99.90
2019-03-11T17:47:07.306Z,99.90
2019-03-11T17:49:39.389Z,99.90
2019-03-11T17:52:10.762Z,99.90
2019-03-11T17:54:42.753Z,99.90
2019-03-11T17:57:13.809Z,99.90
2019-03-11T17:59:50.563Z,99.90
2019-03-11T18:02:21.552Z,99.90
2019-03-11T18:04:51.625Z,99.90
2019-03-11T18:07:21.733Z,99.90
2019-03-11T18:09:51.863Z,99.90
2019-03-11T18:12:21.958Z,99.90
2019-03-11T18:14:52.292Z,99.90
2019-03-11T18:17:23.404Z,99.90
2019-03-11T18:20:21.808Z,99.90
2019-03-11T18:22:54.384Z,99.90
2019-03-11T18:25:26.417Z,99.90
2019-03-11T18:27:57.479Z,99.90
2019-03-11T18:30:30.287Z,99.90
2019-03-11T18:33:00.640Z,99.90
2019-03-11T18:35:34.051Z,99.90
2019-03-11T18:38:05.835Z,99.90
2019-03-11T18:40:36.860Z,99.90
2019-03-11T18:43:07.937Z,99.90
2019-03-11T18:45:38.929Z,99.90
2019-03-11T18:48:09.056Z,99.90
2019-03-11T18:50:40.134Z,99.90
2019-03-11T18:53:19.546Z,99.90
2019-03-11T18:55:50.691Z,99.90
2019-03-11T18:58:22.652Z,99.90
2019-03-11T19:00:53.724Z,99.90
2019-03-11T19:03:23.844Z,99.90
2019-03-11T19:05:55.844Z,99.90
2019-03-11T19:08:25.954Z,99.90
2019-03-11T19:10:56.057Z,99.90
2019-03-11T19:13:28.048Z,99.90
2019-03-11T19:15:58.168Z,99.90
2019-03-11T19:18:28.235Z,99.90
2019-03-11T19:20:58.350Z,99.90
2019-03-11T19:23:28.434Z,99.90
2019-03-11T19:26:06.722Z,99.90
2019-03-11T19:28:39.737Z,99.90
2019-03-11T19:31:09.814Z,99.90
2019-03-11T19:33:46.857Z,99.90
2019-03-11T19:36:28.104Z,99.90
2019-03-11T19:38:58.238Z,99.90
2019-03-11T19:41:28.290Z,99.90
2019-03-11T19:44:04.056Z,99.90
2019-03-11T19:46:36.128Z,99.90
2019-03-11T19:49:06.321Z,99.90
2019-03-11T19:51:36.376Z,99.90
2019-03-11T19:54:07.630Z,99.90
2019-03-11T19:56:38.619Z,99.90
2019-03-11T19:59:08.730Z,99.90
2019-03-11T20:01:39.823Z,99.90
2019-03-11T20:04:10.892Z,99.90
2019-03-11T20:06:40.933Z,99.90
2019-03-11T20:09:16.464Z,99.90
2019-03-11T20:11:46.859Z,99.90
2019-03-11T20:14:20.124Z,99.90
2019-03-11T20:16:52.573Z,99.90
2019-03-11T20:19:23.688Z,99.90
2019-03-11T20:21:53.772Z,99.90
2019-03-11T20:24:25.088Z,99.90
2019-03-11T20:26:57.087Z,99.90
2019-03-11T20:29:28.173Z,99.90
2019-03-11T20:31:58.774Z,99.90
2019-03-11T20:34:28.882Z,99.90
2019-03-11T20:36:59.028Z,99.90
2019-03-11T20:39:29.188Z,99.90
2019-03-11T20:42:01.273Z,99.90
2019-03-11T20:44:31.427Z,99.90
2019-03-11T20:47:01.681Z,99.90
2019-03-11T20:49:31.747Z,99.90
2019-03-11T20:52:03.743Z,99.90
2019-03-11T20:54:33.888Z,99.90
2019-03-11T20:57:03.966Z,99.90
2019-03-11T20:59:34.091Z,99.90
2019-03-11T21:02:05.272Z,99.90
2019-03-11T21:04:35.347Z,99.90
2019-03-11T21:07:05.574Z,99.90
2019-03-11T21:09:40.751Z,99.90
2019-03-11T21:12:11.856Z,99.90
2019-03-11T21:14:48.044Z,99.90
2019-03-11T21:17:26.068Z,99.90
2019-03-11T21:19:51.081Z,99.90
2019-03-11T21:22:21.246Z,99.90
2019-03-11T21:24:59.639Z,99.90
2019-03-11T21:27:24.521Z,99.90
2019-03-11T21:30:11.249Z,99.90
2019-03-11T21:32:41.377Z,99.90
2019-03-11T21:35:13.648Z,99.90
2019-03-11T21:37:43.835Z,99.90
2019-03-11T21:40:20.208Z,99.90
2019-03-11T21:42:53.405Z,99.90
2019-03-11T21:45:33.241Z,99.90
2019-03-11T21:47:55.744Z,99.90
2019-03-11T21:50:30.671Z,99.90
2019-03-11T21:53:00.756Z,99.90
2019-03-11T21:55:38.843Z,99.90
2019-03-11T21:58:13.445Z,99.90
2019-03-11T22:00:42.746Z,99.90
2019-03-11T22:03:17.163Z,99.90
2019-03-11T22:05:48.396Z,99.90
2019-03-11T22:08:18.558Z,99.90
2019-03-11T22:10:49.616Z,99.90
2019-03-11T22:13:20.701Z,99.90
2019-03-11T22:15:52.530Z,99.90
2019-03-11T22:18:22.614Z,99.90
2019-03-11T22:20:54.684Z,99.90
2019-03-11T22:23:24.791Z,99.90
2019-03-11T22:25:56.409Z,99.90
2019-03-11T22:28:34.306Z,99.90
2019-03-11T22:31:04.425Z,99.90
2019-03-11T22:33:35.480Z,99.90
2019-03-11T22:36:05.589Z,99.90
2019-03-11T22:38:37.672Z,99.90
2019-03-11T22:41:08.742Z,99.90
2019-03-11T22:43:40.910Z,99.90
2019-03-11T22:46:11.013Z,99.90
2019-03-11T22:48:41.085Z,99.90
2019-03-11T22:51:11.165Z,99.90
2019-03-11T22:53:43.210Z,99.90
2019-03-11T22:56:15.252Z,99.90
2019-03-11T22:58:51.105Z,99.90
2019-03-11T23:01:22.504Z,99.90
2019-03-11T23:04:00.488Z,99.90
2019-03-11T23:06:30.592Z,99.90
2019-03-11T23:09:01.596Z,99.90
2019-03-11T23:11:36.772Z,99.90
2019-03-11T23:14:08.810Z,99.90
2019-03-11T23:16:38.950Z,99.90
2019-03-11T23:19:09.061Z,99.90
2019-03-11T23:21:45.933Z,99.90
2019-03-11T23:24:16.021Z,99.90
2019-03-11T23:26:47.112Z,99.90
2019-03-11T23:29:17.449Z,99.90
2019-03-11T23:31:47.531Z,99.90
2019-03-11T23:34:18.565Z,99.90
2019-03-11T23:36:49.593Z,99.90
2019-03-11T23:39:19.716Z,99.90
2019-03-11T23:41:50.781Z,99.90
2019-03-11T23:44:21.797Z,99.90
2019-03-11T23:46:51.935Z,99.90
2019-03-11T23:49:22.001Z,99.90
2019-03-11T23:51:58.541Z,99.90
2019-03-11T23:54:38.559Z,99.90
2019-03-11T23:57:10.660Z,99.90
2019-03-11T23:59:42.697Z,99.90
