createdAt,value
2019-06-08T00:02:20.853Z,0.70
2019-06-08T00:04:52.098Z,0.90
2019-06-08T00:07:23.814Z,0.70
2019-06-08T00:09:55.104Z,0.80
2019-06-08T00:12:26.296Z,1.00
2019-06-08T00:14:57.783Z,1.50
2019-06-08T00:17:38.087Z,0.70
2019-06-08T00:20:02.807Z,1.00
2019-06-08T00:22:33.917Z,1.17
2019-06-08T00:25:05.876Z,0.77
2019-06-08T00:27:37.222Z,0.93
2019-06-08T00:30:09.292Z,1.00
2019-06-08T00:32:40.476Z,0.80
2019-06-08T00:35:11.923Z,1.10
2019-06-08T00:37:43.249Z,0.70
2019-06-08T00:40:14.845Z,1.00
2019-06-08T00:42:46.078Z,0.90
2019-06-08T00:45:19.885Z,0.83
2019-06-08T00:47:50.862Z,0.90
2019-06-08T00:50:22.970Z,1.00
2019-06-08T00:52:54.289Z,0.90
2019-06-08T00:55:25.747Z,0.90
2019-06-08T00:57:57.136Z,0.90
2019-06-08T01:00:28.831Z,0.90
2019-06-08T01:03:00.103Z,0.87
2019-06-08T01:05:31.911Z,0.90
2019-06-08T01:08:03.317Z,1.17
2019-06-08T01:10:35.001Z,0.80
2019-06-08T01:13:06.580Z,1.00
2019-06-08T01:15:38.152Z,1.00
2019-06-08T01:18:09.469Z,1.30
2019-06-08T01:20:40.794Z,1.07
2019-06-08T01:23:12.145Z,1.50
2019-06-08T01:25:43.495Z,1.10
2019-06-08T01:28:15.474Z,0.90
2019-06-08T01:30:46.880Z,1.00
2019-06-08T01:33:18.077Z,1.20
2019-06-08T01:35:49.335Z,1.30
2019-06-08T01:38:21.065Z,1.00
2019-06-08T01:40:52.302Z,1.30
2019-06-08T01:43:23.753Z,1.00
2019-06-08T01:45:55.458Z,1.17
2019-06-08T01:48:26.709Z,1.43
2019-06-08T01:50:57.995Z,1.03
2019-06-08T01:53:29.266Z,1.07
2019-06-08T01:56:00.848Z,1.40
2019-06-08T01:58:33.494Z,0.80
2019-06-08T02:01:04.978Z,1.03
2019-06-08T02:03:36.610Z,1.00
2019-06-08T02:06:07.928Z,1.20
2019-06-08T02:08:39.301Z,0.90
2019-06-08T02:11:12.090Z,1.27
2019-06-08T02:13:43.664Z,1.30
2019-06-08T02:16:14.919Z,1.30
2019-06-08T02:18:50.759Z,1.63
2019-06-08T02:21:19.380Z,1.20
2019-06-08T02:23:50.726Z,1.50
2019-06-08T02:26:22.052Z,1.30
2019-06-08T02:28:53.402Z,1.10
2019-06-08T02:31:24.821Z,1.30
2019-06-08T02:33:56.041Z,1.10
2019-06-08T02:36:28.778Z,1.40
2019-06-08T02:39:00.770Z,2.10
2019-06-08T02:41:33.073Z,1.67
2019-06-08T02:44:05.319Z,1.93
2019-06-08T02:46:38.237Z,1.53
2019-06-08T02:49:09.987Z,1.40
2019-06-08T02:51:41.350Z,1.40
2019-06-08T02:54:13.898Z,1.77
2019-06-08T02:56:46.219Z,1.60
2019-06-08T02:59:20.842Z,2.03
2019-06-08T03:01:55.762Z,1.87
2019-06-08T03:04:32.360Z,1.40
2019-06-08T03:07:05.752Z,1.40
2019-06-08T03:09:41.172Z,1.77
2019-06-08T03:12:12.708Z,2.30
2019-06-08T03:14:47.398Z,1.97
2019-06-08T03:17:18.627Z,1.47
2019-06-08T03:19:49.817Z,1.50
2019-06-08T03:22:20.989Z,2.07
2019-06-08T03:24:52.174Z,1.37
2019-06-08T03:27:23.438Z,1.50
2019-06-08T03:29:54.715Z,1.40
2019-06-08T03:32:25.885Z,1.30
2019-06-08T03:34:57.462Z,1.30
2019-06-08T03:37:37.926Z,1.20
2019-06-08T03:40:09.554Z,1.80
2019-06-08T03:42:40.632Z,1.60
2019-06-08T03:45:12.021Z,1.43
2019-06-08T03:47:44.026Z,1.30
2019-06-08T03:50:16.369Z,1.20
2019-06-08T03:52:47.615Z,1.53
2019-06-08T03:55:18.896Z,1.50
2019-06-08T03:57:50.136Z,1.70
2019-06-08T04:00:21.566Z,1.60
2019-06-08T04:02:52.826Z,1.80
2019-06-08T04:05:24.693Z,1.73
2019-06-08T04:07:56.270Z,1.43
2019-06-08T04:10:27.481Z,1.60
2019-06-08T04:12:58.892Z,1.40
2019-06-08T04:15:30.161Z,1.43
2019-06-08T04:18:01.336Z,1.30
2019-06-08T04:20:32.450Z,1.40
2019-06-08T04:23:03.576Z,1.50
2019-06-08T04:25:34.675Z,1.50
2019-06-08T04:28:06.053Z,1.40
2019-06-08T04:30:38.648Z,1.63
2019-06-08T04:33:09.971Z,1.57
2019-06-08T04:35:42.794Z,1.50
2019-06-08T04:38:14.916Z,1.53
2019-06-08T04:40:48.021Z,1.20
2019-06-08T04:43:19.471Z,1.70
2019-06-08T04:45:50.778Z,1.40
2019-06-08T04:48:22.583Z,1.30
2019-06-08T04:50:53.805Z,1.33
2019-06-08T04:53:25.444Z,1.27
2019-06-08T04:55:56.879Z,1.30
2019-06-08T04:58:28.131Z,1.60
2019-06-08T05:00:59.257Z,1.50
2019-06-08T05:03:30.336Z,1.53
2019-06-08T05:06:01.765Z,1.57
2019-06-08T05:08:32.865Z,1.27
2019-06-08T05:11:04.076Z,1.70
2019-06-08T05:13:35.421Z,1.60
2019-06-08T05:16:06.760Z,1.60
2019-06-08T05:18:39.193Z,1.80
2019-06-08T05:21:10.992Z,1.27
2019-06-08T05:23:43.418Z,1.93
2019-06-08T05:26:14.934Z,1.50
2019-06-08T05:28:47.385Z,1.40
2019-06-08T05:31:18.664Z,1.87
2019-06-08T05:33:49.924Z,1.50
2019-06-08T05:36:21.335Z,1.73
2019-06-08T05:38:52.895Z,1.60
2019-06-08T05:41:24.415Z,2.30
2019-06-08T05:43:55.702Z,1.63
2019-06-08T05:46:26.863Z,1.43
2019-06-08T05:48:58.058Z,2.07
2019-06-08T05:51:29.381Z,1.57
2019-06-08T05:54:03.016Z,1.93
2019-06-08T05:56:33.490Z,1.17
2019-06-08T05:59:05.116Z,1.90
2019-06-08T06:01:36.365Z,1.50
2019-06-08T06:04:07.920Z,1.40
2019-06-08T06:06:40.360Z,1.37
2019-06-08T06:09:11.844Z,1.60
2019-06-08T06:11:43.037Z,1.60
2019-06-08T06:14:14.549Z,2.00
2019-06-08T06:16:46.935Z,1.50
2019-06-08T06:19:18.344Z,1.67
2019-06-08T06:21:49.576Z,1.40
2019-06-08T06:24:20.776Z,1.90
2019-06-08T06:26:51.977Z,1.63
2019-06-08T06:29:23.231Z,1.57
2019-06-08T06:31:54.907Z,1.40
2019-06-08T06:34:26.266Z,1.57
2019-06-08T06:36:57.688Z,1.37
2019-06-08T06:39:29.054Z,1.70
2019-06-08T06:42:00.257Z,1.53
2019-06-08T06:44:31.615Z,1.73
2019-06-08T06:47:03.315Z,1.40
2019-06-08T06:49:34.585Z,2.03
2019-06-08T06:52:05.833Z,1.23
2019-06-08T06:54:37.202Z,1.50
2019-06-08T06:57:09.060Z,1.60
2019-06-08T06:59:40.381Z,1.33
2019-06-08T07:02:11.743Z,1.87
2019-06-08T07:04:43.736Z,1.47
2019-06-08T07:07:15.095Z,1.50
2019-06-08T07:09:46.471Z,1.70
2019-06-08T07:12:17.847Z,1.87
2019-06-08T07:14:49.598Z,1.10
2019-06-08T07:17:20.834Z,1.57
2019-06-08T07:19:52.630Z,1.30
2019-06-08T07:22:23.859Z,1.55
2019-06-08T07:24:55.154Z,1.20
2019-06-08T07:27:26.329Z,1.70
2019-06-08T07:29:58.936Z,1.62
2019-06-08T07:32:30.750Z,1.15
2019-06-08T07:35:02.303Z,1.10
2019-06-08T07:37:33.730Z,1.22
2019-06-08T07:40:05.442Z,1.20
2019-06-08T07:42:36.636Z,1.15
2019-06-08T07:45:08.634Z,1.40
2019-06-08T07:47:39.906Z,1.50
2019-06-08T07:50:11.257Z,1.25
2019-06-08T07:52:42.949Z,1.50
2019-06-08T07:55:14.888Z,1.45
2019-06-08T07:57:48.507Z,2.00
2019-06-08T08:00:20.356Z,1.27
2019-06-08T08:02:52.082Z,1.47
2019-06-08T08:05:23.375Z,1.57
2019-06-08T08:07:54.866Z,1.15
2019-06-08T08:10:26.836Z,1.52
2019-06-08T08:12:58.913Z,1.20
2019-06-08T08:15:30.224Z,1.40
2019-06-08T08:18:01.492Z,1.72
2019-06-08T08:20:32.871Z,1.60
2019-06-08T08:23:06.186Z,1.47
2019-06-08T08:25:37.908Z,1.60
2019-06-08T08:28:09.410Z,1.40
2019-06-08T08:30:40.695Z,1.47
2019-06-08T08:33:12.035Z,1.30
2019-06-08T08:35:43.312Z,1.65
2019-06-08T08:38:14.585Z,1.25
2019-06-08T08:40:48.420Z,1.40
2019-06-08T08:43:18.836Z,1.45
2019-06-08T08:45:51.094Z,1.12
2019-06-08T08:48:28.219Z,1.60
2019-06-08T08:50:59.372Z,1.22
2019-06-08T08:53:29.387Z,1.40
2019-06-08T08:56:02.415Z,1.77
2019-06-08T08:58:33.599Z,1.73
2019-06-08T09:01:05.204Z,1.77
2019-06-08T09:03:39.370Z,1.57
2019-06-08T09:06:09.542Z,2.03
2019-06-08T09:08:40.655Z,1.53
2019-06-08T09:11:12.061Z,1.20
2019-06-08T09:13:43.329Z,1.60
2019-06-08T09:16:17.521Z,1.30
2019-06-08T09:18:48.046Z,1.47
2019-06-08T09:21:19.373Z,1.75
2019-06-08T09:23:52.304Z,1.47
2019-06-08T09:26:23.934Z,1.50
2019-06-08T09:28:56.179Z,1.42
2019-06-08T09:31:28.055Z,1.65
2019-06-08T09:34:09.380Z,1.50
2019-06-08T09:36:33.763Z,1.47
2019-06-08T09:39:12.350Z,1.77
2019-06-08T09:41:40.290Z,1.92
2019-06-08T09:44:12.111Z,1.50
2019-06-08T09:46:43.719Z,1.15
2019-06-08T09:49:14.937Z,1.42
2019-06-08T09:51:48.496Z,1.17
2019-06-08T09:54:19.498Z,1.45
2019-06-08T09:56:50.842Z,1.30
2019-06-08T09:59:22.505Z,1.20
2019-06-08T10:01:54.181Z,1.10
2019-06-08T10:04:29.155Z,1.20
2019-06-08T10:07:00.682Z,1.50
2019-06-08T10:09:32.802Z,1.40
2019-06-08T10:12:05.037Z,1.50
2019-06-08T10:14:38.012Z,1.40
2019-06-08T10:17:09.492Z,1.47
2019-06-08T10:19:40.656Z,1.33
2019-06-08T10:22:11.924Z,1.33
2019-06-08T10:24:43.762Z,1.40
2019-06-08T10:27:15.138Z,1.50
2019-06-08T10:29:48.358Z,1.27
2019-06-08T10:32:21.360Z,1.85
2019-06-08T10:34:52.725Z,1.47
2019-06-08T10:37:24.328Z,1.70
2019-06-08T10:39:56.470Z,1.43
2019-06-08T10:42:29.252Z,1.50
2019-06-08T10:45:05.175Z,1.40
2019-06-08T10:47:33.988Z,1.37
2019-06-08T10:50:11.197Z,1.47
2019-06-08T10:52:39.985Z,1.72
2019-06-08T10:55:12.221Z,1.87
2019-06-08T10:57:43.862Z,1.40
2019-06-08T11:00:24.021Z,1.70
2019-06-08T11:02:54.673Z,2.70
2019-06-08T11:05:28.040Z,2.20
2019-06-08T11:08:00.676Z,1.87
2019-06-08T11:10:32.314Z,1.47
2019-06-08T11:13:06.715Z,1.80
2019-06-08T11:15:37.847Z,1.63
2019-06-08T11:18:11.844Z,2.80
2019-06-08T11:20:42.282Z,1.80
2019-06-08T11:23:13.570Z,1.70
2019-06-08T11:25:45.321Z,1.70
2019-06-08T11:28:18.556Z,1.60
2019-06-08T11:30:50.153Z,1.70
2019-06-08T11:33:21.515Z,1.93
2019-06-08T11:35:52.807Z,1.70
2019-06-08T11:38:23.986Z,2.00
2019-06-08T11:40:57.476Z,1.90
2019-06-08T11:43:28.857Z,1.60
2019-06-08T11:46:00.611Z,1.50
2019-06-08T11:48:31.700Z,1.50
2019-06-08T11:51:04.556Z,2.10
2019-06-08T11:53:38.441Z,1.60
2019-06-08T11:56:11.485Z,1.37
2019-06-08T11:58:43.815Z,1.77
2019-06-08T12:01:17.731Z,1.60
2019-06-08T12:03:48.388Z,1.67
2019-06-08T12:06:19.725Z,1.40
2019-06-08T12:08:50.942Z,1.63
2019-06-08T12:11:23.233Z,1.63
2019-06-08T12:13:54.670Z,1.57
2019-06-08T12:16:28.112Z,1.77
2019-06-08T12:18:58.872Z,1.80
2019-06-08T12:21:30.132Z,1.67
2019-06-08T12:24:01.248Z,1.53
2019-06-08T12:26:32.770Z,1.80
2019-06-08T12:29:05.057Z,1.90
2019-06-08T12:31:37.814Z,1.50
2019-06-08T12:34:09.278Z,1.47
2019-06-08T12:36:40.550Z,1.83
2019-06-08T12:39:12.038Z,1.20
2019-06-08T12:41:43.634Z,1.53
2019-06-08T12:44:16.706Z,1.67
2019-06-08T12:46:48.590Z,1.50
2019-06-08T12:49:20.534Z,1.50
2019-06-08T12:51:51.992Z,1.70
2019-06-08T12:54:23.329Z,1.40
2019-06-08T12:56:54.872Z,1.30
2019-06-08T12:59:28.227Z,1.37
2019-06-08T13:01:59.121Z,1.20
2019-06-08T13:04:30.222Z,1.33
2019-06-08T13:07:01.737Z,1.90
2019-06-08T13:09:33.263Z,1.23
2019-06-08T13:12:04.660Z,1.77
2019-06-08T13:14:38.138Z,1.60
2019-06-08T13:17:10.372Z,1.40
2019-06-08T13:19:41.795Z,1.30
2019-06-08T13:22:13.065Z,1.70
2019-06-08T13:24:44.321Z,1.37
2019-06-08T13:27:16.643Z,1.60
2019-06-08T13:29:48.872Z,1.40
2019-06-08T13:32:21.857Z,1.50
2019-06-08T13:34:53.308Z,1.60
2019-06-08T13:37:24.580Z,1.40
2019-06-08T13:39:55.760Z,1.60
2019-06-08T13:42:27.988Z,1.80
2019-06-08T13:44:59.473Z,1.47
2019-06-08T13:47:30.728Z,1.43
2019-06-08T13:50:02.411Z,1.20
2019-06-08T13:52:33.820Z,1.30
2019-06-08T13:55:06.520Z,1.27
2019-06-08T13:57:38.636Z,1.43
2019-06-08T14:00:10.829Z,1.40
2019-06-08T14:02:42.237Z,1.30
2019-06-08T14:05:14.061Z,1.27
2019-06-08T14:07:47.907Z,1.23
2019-06-08T14:10:24.510Z,1.40
2019-06-08T14:12:58.645Z,1.40
2019-06-08T14:15:29.721Z,1.30
2019-06-08T14:18:01.016Z,1.40
2019-06-08T14:20:34.286Z,1.50
2019-06-08T14:23:05.271Z,1.50
2019-06-08T14:25:49.732Z,1.50
2019-06-08T14:28:09.716Z,1.23
2019-06-08T14:30:41.046Z,1.43
2019-06-08T14:33:12.679Z,1.20
2019-06-08T14:35:44.133Z,1.50
2019-06-08T14:38:19.442Z,1.20
2019-06-08T14:40:48.961Z,1.33
2019-06-08T14:43:21.227Z,1.00
2019-06-08T14:45:52.953Z,1.17
2019-06-08T14:48:26.032Z,1.10
2019-06-08T14:50:58.625Z,1.20
2019-06-08T14:53:30.058Z,1.40
2019-06-08T14:56:08.512Z,1.30
2019-06-08T14:58:35.132Z,1.43
2019-06-08T15:01:07.865Z,1.20
2019-06-08T15:03:39.339Z,1.20
2019-06-08T15:06:10.662Z,1.33
2019-06-08T15:08:42.090Z,1.37
2019-06-08T15:11:13.287Z,1.30
2019-06-08T15:13:44.578Z,1.33
2019-06-08T15:16:18.225Z,1.27
2019-06-08T15:18:49.406Z,1.30
2019-06-08T15:21:22.742Z,1.80
2019-06-08T15:23:53.444Z,1.23
2019-06-08T15:26:32.826Z,1.30
2019-06-08T15:29:01.063Z,1.70
2019-06-08T15:31:32.684Z,3.30
2019-06-08T15:34:04.168Z,1.50
2019-06-08T15:36:35.415Z,1.33
2019-06-08T15:39:08.401Z,1.30
2019-06-08T15:41:40.205Z,1.33
2019-06-08T15:44:11.553Z,1.47
2019-06-08T15:46:42.884Z,1.20
2019-06-08T15:49:14.643Z,1.30
2019-06-08T15:51:47.990Z,1.20
2019-06-08T15:54:22.498Z,1.50
2019-06-08T15:56:54.643Z,1.47
2019-06-08T15:59:28.623Z,1.30
2019-06-08T16:01:59.627Z,1.20
2019-06-08T16:04:34.827Z,1.20
2019-06-08T16:07:07.256Z,1.43
2019-06-08T16:09:39.366Z,1.50
2019-06-08T16:12:10.466Z,1.43
2019-06-08T16:14:41.990Z,1.50
2019-06-08T16:17:13.327Z,1.27
2019-06-08T16:19:44.921Z,1.50
2019-06-08T16:22:16.136Z,1.40
2019-06-08T16:24:47.255Z,1.50
2019-06-08T16:27:18.418Z,2.17
2019-06-08T16:29:49.980Z,2.00
2019-06-08T16:32:21.331Z,1.90
2019-06-08T16:34:52.527Z,1.90
2019-06-08T16:37:24.116Z,1.83
2019-06-08T16:39:55.286Z,1.60
2019-06-08T16:42:27.787Z,1.67
2019-06-08T16:44:58.921Z,1.63
2019-06-08T16:47:31.075Z,1.40
2019-06-08T16:50:02.426Z,1.60
2019-06-08T16:52:34.488Z,1.80
2019-06-08T16:55:06.569Z,1.37
2019-06-08T16:57:39.831Z,1.47
2019-06-08T17:00:30.703Z,1.53
2019-06-08T17:02:44.692Z,1.40
2019-06-08T17:05:16.021Z,1.47
2019-06-08T17:07:47.299Z,1.50
2019-06-08T17:10:19.229Z,1.00
2019-06-08T17:12:50.346Z,0.67
2019-06-08T17:15:21.813Z,1.00
2019-06-08T17:17:53.148Z,1.13
2019-06-08T17:20:24.738Z,1.50
2019-06-08T17:22:56.057Z,1.40
2019-06-08T17:25:27.409Z,1.67
2019-06-08T17:27:58.955Z,2.00
2019-06-08T17:30:30.754Z,1.70
2019-06-08T17:33:01.932Z,1.60
2019-06-08T17:35:33.585Z,1.70
2019-06-08T17:38:04.822Z,1.90
2019-06-08T17:40:36.092Z,1.40
2019-06-08T17:43:07.788Z,1.20
2019-06-08T17:45:39.093Z,1.17
2019-06-08T17:48:10.797Z,1.33
2019-06-08T17:50:43.004Z,1.13
2019-06-08T17:53:14.219Z,1.03
2019-06-08T17:55:45.461Z,1.10
2019-06-08T17:58:20.944Z,1.40
2019-06-08T18:00:49.525Z,1.50
2019-06-08T18:03:20.987Z,0.93
2019-06-08T18:05:52.327Z,0.83
2019-06-08T18:08:25.226Z,0.90
2019-06-08T18:10:57.598Z,0.90
2019-06-08T18:13:29.069Z,1.00
2019-06-08T18:16:00.340Z,0.80
2019-06-08T18:18:31.601Z,0.87
2019-06-08T18:21:02.854Z,0.90
2019-06-08T18:23:34.313Z,1.03
2019-06-08T18:26:07.708Z,0.63
2019-06-08T18:28:41.221Z,1.00
2019-06-08T18:31:12.298Z,1.10
2019-06-08T18:33:45.713Z,1.20
2019-06-08T18:36:17.464Z,1.00
2019-06-08T18:38:48.761Z,1.10
2019-06-08T18:41:20.022Z,0.90
2019-06-08T18:43:52.655Z,1.00
2019-06-08T18:46:24.100Z,0.97
2019-06-08T18:48:57.468Z,1.00
2019-06-08T18:51:28.640Z,0.90
2019-06-08T18:54:11.325Z,0.87
2019-06-08T18:56:32.735Z,0.73
2019-06-08T18:59:04.082Z,0.80
2019-06-08T19:01:37.893Z,0.80
2019-06-08T19:04:08.393Z,0.80
2019-06-08T19:06:41.221Z,0.80
2019-06-08T19:09:13.047Z,0.90
2019-06-08T19:11:45.442Z,1.20
2019-06-08T19:14:17.986Z,0.87
2019-06-08T19:16:54.449Z,0.87
2019-06-08T19:19:23.028Z,1.00
2019-06-08T19:21:54.201Z,1.17
2019-06-08T19:24:25.304Z,0.80
2019-06-08T19:26:57.837Z,1.10
2019-06-08T19:29:29.991Z,0.90
2019-06-08T19:32:01.167Z,0.90
2019-06-08T19:34:33.481Z,0.90
2019-06-08T19:37:04.891Z,1.00
2019-06-08T19:39:37.811Z,1.07
2019-06-08T19:42:09.558Z,1.07
2019-06-08T19:44:48.540Z,1.10
2019-06-08T19:47:14.077Z,1.30
2019-06-08T19:49:48.325Z,1.13
2019-06-08T19:52:18.457Z,1.27
2019-06-08T19:54:53.724Z,1.07
2019-06-08T19:57:22.714Z,1.23
2019-06-08T19:59:53.940Z,1.20
2019-06-08T20:02:27.168Z,1.17
2019-06-08T20:04:58.243Z,1.57
2019-06-08T20:07:29.476Z,1.33
2019-06-08T20:10:00.977Z,1.67
2019-06-08T20:12:32.523Z,1.10
2019-06-08T20:15:04.068Z,1.23
2019-06-08T20:17:37.257Z,1.40
2019-06-08T20:20:10.741Z,1.60
2019-06-08T20:22:41.824Z,1.37
2019-06-08T20:25:17.196Z,1.47
2019-06-08T20:27:50.375Z,2.33
2019-06-08T20:30:20.901Z,1.70
2019-06-08T20:32:53.114Z,1.70
2019-06-08T20:35:24.957Z,1.43
2019-06-08T20:37:57.797Z,1.23
2019-06-08T20:40:29.043Z,1.50
2019-06-08T20:43:00.454Z,1.20
2019-06-08T20:45:31.764Z,1.37
2019-06-08T20:48:03.222Z,1.20
2019-06-08T20:50:34.613Z,1.60
2019-06-08T20:53:08.482Z,1.83
2019-06-08T20:55:40.530Z,1.80
2019-06-08T20:58:11.995Z,1.80
2019-06-08T21:00:43.552Z,1.60
2019-06-08T21:03:17.412Z,1.60
2019-06-08T21:05:50.752Z,1.87
2019-06-08T21:08:21.425Z,1.87
2019-06-08T21:10:54.267Z,1.60
2019-06-08T21:13:27.485Z,1.73
2019-06-08T21:16:00.834Z,1.50
2019-06-08T21:18:31.725Z,1.70
2019-06-08T21:21:02.906Z,1.70
2019-06-08T21:23:34.345Z,1.80
2019-06-08T21:26:07.972Z,1.70
2019-06-08T21:28:38.649Z,1.93
2019-06-08T21:31:10.357Z,1.70
2019-06-08T21:33:41.679Z,1.90
2019-06-08T21:36:12.884Z,1.63
2019-06-08T21:38:44.074Z,1.83
2019-06-08T21:41:17.234Z,1.70
2019-06-08T21:43:51.606Z,1.67
2019-06-08T21:46:21.551Z,1.40
2019-06-08T21:48:53.487Z,1.40
2019-06-08T21:51:26.340Z,1.57
2019-06-08T21:53:59.203Z,1.83
2019-06-08T21:56:30.491Z,1.60
2019-06-08T21:59:01.799Z,1.90
2019-06-08T22:01:34.422Z,1.60
2019-06-08T22:04:07.816Z,1.87
2019-06-08T22:06:39.457Z,2.30
2019-06-08T22:09:11.238Z,2.30
2019-06-08T22:11:42.421Z,2.30
2019-06-08T22:14:13.913Z,1.87
2019-06-08T22:16:47.397Z,1.80
2019-06-08T22:19:18.530Z,1.40
2019-06-08T22:21:52.022Z,1.67
2019-06-08T22:24:23.076Z,2.00
2019-06-08T22:26:55.279Z,1.83
2019-06-08T22:29:27.705Z,1.80
2019-06-08T22:31:59.757Z,1.67
2019-06-08T22:34:30.876Z,1.80
2019-06-08T22:37:02.506Z,1.77
2019-06-08T22:39:33.835Z,1.70
2019-06-08T22:42:05.307Z,1.70
2019-06-08T22:44:37.525Z,1.73
2019-06-08T22:47:09.001Z,1.83
2019-06-08T22:49:40.251Z,1.90
2019-06-08T22:52:11.460Z,1.70
2019-06-08T22:54:42.679Z,1.70
2019-06-08T22:57:14.233Z,2.00
2019-06-08T22:59:47.604Z,1.67
2019-06-08T23:02:19.368Z,2.00
2019-06-08T23:04:50.650Z,2.23
2019-06-08T23:07:28.610Z,1.93
2019-06-08T23:09:56.015Z,1.73
2019-06-08T23:12:28.722Z,1.90
2019-06-08T23:15:01.835Z,1.93
2019-06-08T23:17:33.556Z,1.50
2019-06-08T23:20:08.062Z,1.70
2019-06-08T23:22:38.822Z,1.57
2019-06-08T23:25:10.187Z,1.60
2019-06-08T23:27:41.364Z,1.50
2019-06-08T23:30:12.803Z,1.57
2019-06-08T23:32:44.086Z,1.80
2019-06-08T23:35:17.990Z,1.70
2019-06-08T23:37:48.656Z,1.80
2019-06-08T23:40:20.268Z,1.73
2019-06-08T23:42:51.478Z,1.53
2019-06-08T23:45:22.719Z,1.70
2019-06-08T23:47:53.805Z,1.90
2019-06-08T23:50:27.111Z,2.27
2019-06-08T23:52:58.136Z,1.67
2019-06-08T23:55:30.538Z,1.90
2019-06-08T23:58:02.929Z,1.87
