createdAt,value
2019-05-21T00:00:56.636Z,13.80
2019-05-21T00:06:43.579Z,14.00
2019-05-21T00:09:14.035Z,14.60
2019-05-21T00:11:56.050Z,16.00
2019-05-21T00:14:28.292Z,14.73
2019-05-21T00:16:59.166Z,16.77
2019-05-21T00:19:29.693Z,16.20
2019-05-21T00:22:01.301Z,18.80
2019-05-21T00:24:37.565Z,15.87
2019-05-21T00:30:54.984Z,18.03
2019-05-21T00:34:24.077Z,21.53
2019-05-21T00:37:48.773Z,22.83
2019-05-21T00:41:32.106Z,26.80
2019-05-21T00:44:05.168Z,18.83
2019-05-21T00:46:38.582Z,23.87
2019-05-21T00:49:23.775Z,24.90
2019-05-21T00:52:07.181Z,23.83
2019-05-21T00:54:44.795Z,23.60
2019-05-21T01:01:15.277Z,23.60
2019-05-21T01:03:48.928Z,25.93
2019-05-21T01:06:37.104Z,25.13
2019-05-21T01:09:21.340Z,23.43
2019-05-21T01:12:01.538Z,23.93
2019-05-21T01:14:40.518Z,21.03
2019-05-21T01:17:12.336Z,20.00
2019-05-21T01:19:42.844Z,19.20
2019-05-21T01:22:13.667Z,19.10
2019-05-21T01:24:44.169Z,19.03
2019-05-21T01:27:14.972Z,16.93
2019-05-21T01:29:45.651Z,14.70
2019-05-21T01:32:16.072Z,16.03
2019-05-21T01:34:46.924Z,14.93
2019-05-21T01:37:19.097Z,15.13
2019-05-21T01:44:04.064Z,13.80
2019-05-21T01:49:45.379Z,12.67
2019-05-21T01:58:43.057Z,11.03
2019-05-21T02:01:29.641Z,8.93
2019-05-21T02:04:00.276Z,7.67
2019-05-21T02:06:40.570Z,8.27
2019-05-21T02:09:11.071Z,8.07
2019-05-21T02:11:43.795Z,8.43
2019-05-21T02:14:17.464Z,7.33
2019-05-21T02:16:48.336Z,8.33
2019-05-21T02:19:19.834Z,6.50
2019-05-21T02:22:17.655Z,11.07
2019-05-21T02:24:48.119Z,8.10
2019-05-21T02:27:23.282Z,7.97
2019-05-21T02:30:15.334Z,8.20
2019-05-21T02:32:46.219Z,7.97
2019-05-21T02:35:16.831Z,7.37
2019-05-21T02:37:54.018Z,8.37
2019-05-21T02:40:26.435Z,7.87
2019-05-21T02:43:06.269Z,9.10
2019-05-21T02:45:45.320Z,8.07
2019-05-21T02:48:25.056Z,10.73
2019-05-21T02:51:00.607Z,13.00
2019-05-21T02:53:41.935Z,11.10
2019-05-21T02:56:14.185Z,11.97
2019-05-21T02:58:45.961Z,14.47
2019-05-21T03:04:35.907Z,14.47
2019-05-21T03:07:19.570Z,13.27
2019-05-21T03:09:50.781Z,13.57
2019-05-21T03:12:21.307Z,13.67
2019-05-21T03:14:51.738Z,15.00
2019-05-21T03:17:24.562Z,14.47
2019-05-21T03:20:06.265Z,15.27
2019-05-21T03:22:36.726Z,16.30
2019-05-21T03:25:07.977Z,16.43
2019-05-21T03:27:38.602Z,15.17
2019-05-21T03:30:10.312Z,17.10
2019-05-21T03:32:52.598Z,16.60
2019-05-21T03:35:23.417Z,17.67
2019-05-21T03:37:55.848Z,18.23
2019-05-21T03:40:40.949Z,18.23
2019-05-21T03:43:13.124Z,16.47
2019-05-21T03:45:43.709Z,15.23
2019-05-21T03:48:14.260Z,15.60
2019-05-21T03:50:44.731Z,14.37
2019-05-21T03:53:15.245Z,14.90
2019-05-21T03:55:45.713Z,15.03
2019-05-21T03:58:16.450Z,14.40
2019-05-21T04:00:47.055Z,14.13
2019-05-21T04:03:27.200Z,12.33
2019-05-21T04:05:57.982Z,11.83
2019-05-21T04:08:28.442Z,9.73
2019-05-21T04:10:58.948Z,10.23
2019-05-21T04:13:29.445Z,12.47
2019-05-21T04:21:52.610Z,7.50
2019-05-21T04:24:24.761Z,7.53
2019-05-21T04:27:01.529Z,7.17
2019-05-21T04:29:34.653Z,7.13
2019-05-21T04:32:18.174Z,7.10
2019-05-21T04:34:51.196Z,6.33
2019-05-21T04:46:30.946Z,5.10
2019-05-21T04:52:39.707Z,4.53
2019-05-21T04:55:20.867Z,4.77
2019-05-21T05:01:57.989Z,4.60
2019-05-21T05:05:04.096Z,4.57
2019-05-21T05:07:37.920Z,4.77
2019-05-21T05:10:16.405Z,8.47
2019-05-21T05:16:09.183Z,4.43
2019-05-21T05:22:07.565Z,4.20
2019-05-21T06:53:51.999Z,1.67
2019-05-21T07:01:07.404Z,2.00
2019-05-21T07:10:52.824Z,1.70
2019-05-21T07:14:09.266Z,3.83
2019-05-21T07:16:42.104Z,2.43
2019-05-21T07:19:14.932Z,2.37
2019-05-21T07:32:09.373Z,2.00
2019-05-21T07:35:46.560Z,1.50
2019-05-21T07:38:28.107Z,1.67
2019-05-21T07:52:29.556Z,2.50
2019-05-21T07:54:59.991Z,3.23
2019-05-21T07:57:30.493Z,2.73
2019-05-21T08:16:17.808Z,2.00
2019-05-21T08:22:42.039Z,3.17
2019-05-21T08:47:29.506Z,1.70
2019-05-21T08:50:12.372Z,2.57
2019-05-21T08:56:56.488Z,2.15
2019-05-21T09:15:32.537Z,2.43
2019-05-21T09:18:24.719Z,1.30
2019-05-21T09:21:04.969Z,1.40
2019-05-21T09:37:44.087Z,2.13
2019-05-21T09:40:53.269Z,1.60
2019-05-21T09:47:06.856Z,2.80
2019-05-21T09:49:37.246Z,2.73
2019-05-21T09:52:07.896Z,2.77
2019-05-21T09:54:38.633Z,3.40
2019-05-21T09:57:11.001Z,2.07
2019-05-21T09:59:52.020Z,2.65
2019-05-21T10:02:37.801Z,2.65
2019-05-21T10:39:08.585Z,2.60
2019-05-21T10:41:39.286Z,2.60
2019-05-21T10:44:10.586Z,2.47
2019-05-21T10:46:41.427Z,2.00
2019-05-21T10:49:11.880Z,2.00
2019-05-21T10:51:42.420Z,1.90
2019-05-21T10:54:13.337Z,2.50
2019-05-21T10:56:48.042Z,2.40
2019-05-21T10:59:16.637Z,1.90
2019-05-21T11:01:48.991Z,1.90
2019-05-21T11:04:21.719Z,2.30
2019-05-21T11:06:52.740Z,1.97
2019-05-21T11:09:23.710Z,2.00
2019-05-21T11:11:54.869Z,2.10
2019-05-21T11:14:26.157Z,1.72
2019-05-21T11:16:56.661Z,1.63
2019-05-21T11:19:27.639Z,1.98
2019-05-21T11:21:58.117Z,1.93
2019-05-21T11:24:28.630Z,1.50
2019-05-21T11:26:59.447Z,1.70
2019-05-21T11:29:29.915Z,1.23
2019-05-21T11:32:00.427Z,1.77
2019-05-21T11:34:30.928Z,1.30
2019-05-21T11:37:01.341Z,1.10
2019-05-21T11:39:31.767Z,1.50
2019-05-21T11:42:02.326Z,1.90
2019-05-21T11:44:32.760Z,1.77
2019-05-21T11:47:03.461Z,2.02
2019-05-21T11:49:33.922Z,2.20
2019-05-21T11:52:04.749Z,1.47
2019-05-21T11:54:35.186Z,1.43
2019-05-21T11:57:06.286Z,2.10
2019-05-21T11:59:36.849Z,1.73
2019-05-21T12:02:09.027Z,2.47
2019-05-21T12:04:39.747Z,2.60
2019-05-21T12:07:10.286Z,2.30
2019-05-21T12:09:40.849Z,2.73
2019-05-21T12:12:11.196Z,2.37
2019-05-21T12:14:42.369Z,2.47
2019-05-21T12:17:13.043Z,2.10
2019-05-21T12:34:54.510Z,1.90
2019-05-21T12:41:25.005Z,2.30
2019-05-21T12:43:57.984Z,2.10
2019-05-21T12:46:28.512Z,1.93
2019-05-21T12:48:58.973Z,1.77
2019-05-21T12:51:29.809Z,2.10
2019-05-21T12:54:00.266Z,2.00
2019-05-21T12:56:30.709Z,2.20
2019-05-21T12:59:01.414Z,2.13
2019-05-21T13:01:32.246Z,2.30
2019-05-21T13:04:02.734Z,2.20
2019-05-21T13:06:33.678Z,2.37
2019-05-21T13:09:08.179Z,2.23
2019-05-21T13:11:38.428Z,3.10
2019-05-21T13:14:09.016Z,3.60
2019-05-21T13:16:40.147Z,3.30
2019-05-21T13:19:11.396Z,2.63
2019-05-21T13:21:41.938Z,3.90
2019-05-21T13:24:12.636Z,4.60
2019-05-21T13:26:43.534Z,4.30
2019-05-21T13:29:14.026Z,4.40
2019-05-21T13:31:44.485Z,4.27
2019-05-21T13:34:15.357Z,4.50
2019-05-21T13:36:46.158Z,4.17
2019-05-21T13:39:18.504Z,4.57
2019-05-21T13:41:48.928Z,4.00
2019-05-21T13:44:19.675Z,4.33
2019-05-21T13:46:50.346Z,5.10
2019-05-21T13:49:20.755Z,5.00
2019-05-21T13:51:51.265Z,5.30
2019-05-21T13:54:21.750Z,5.40
2019-05-21T13:56:54.008Z,4.47
2019-05-21T13:59:24.524Z,4.80
2019-05-21T14:01:55.048Z,4.87
2019-05-21T14:04:26.213Z,4.20
2019-05-21T14:06:56.859Z,4.33
2019-05-21T14:09:27.367Z,4.27
2019-05-21T14:11:58.087Z,4.40
2019-05-21T14:14:28.581Z,4.50
2019-05-21T14:16:59.079Z,4.33
2019-05-21T14:19:29.697Z,4.60
2019-05-21T14:22:00.205Z,5.23
2019-05-21T14:24:32.027Z,4.57
2019-05-21T14:27:02.534Z,3.73
2019-05-21T14:29:33.031Z,4.33
2019-05-21T14:32:05.156Z,4.70
2019-05-21T14:34:35.693Z,4.30
2019-05-21T14:37:14.566Z,4.33
2019-05-21T14:39:49.111Z,4.33
2019-05-21T14:42:20.039Z,4.00
2019-05-21T14:44:53.058Z,4.23
2019-05-21T14:47:24.485Z,4.17
2019-05-21T14:49:55.222Z,4.17
2019-05-21T14:52:26.150Z,4.30
2019-05-21T14:54:56.660Z,4.57
2019-05-21T14:57:27.148Z,4.37
2019-05-21T14:59:57.630Z,4.97
2019-05-21T15:02:28.246Z,4.63
2019-05-21T15:05:02.227Z,4.37
2019-05-21T15:07:32.945Z,4.77
2019-05-21T15:10:03.873Z,4.90
2019-05-21T15:12:34.337Z,5.67
2019-05-21T15:15:06.834Z,5.00
2019-05-21T15:17:37.793Z,4.90
2019-05-21T15:20:24.059Z,5.17
2019-05-21T15:22:54.562Z,4.80
2019-05-21T15:25:24.996Z,5.27
2019-05-21T15:27:55.484Z,4.90
2019-05-21T15:30:26.358Z,5.37
2019-05-21T15:32:57.060Z,7.00
2019-05-21T15:35:27.674Z,5.80
2019-05-21T15:37:58.292Z,6.07
2019-05-21T15:40:28.843Z,6.70
2019-05-21T15:42:59.279Z,6.10
2019-05-21T15:45:29.685Z,5.90
2019-05-21T15:48:00.106Z,5.37
2019-05-21T15:50:30.909Z,5.50
2019-05-21T15:53:01.497Z,5.73
2019-05-21T15:55:32.240Z,6.10
2019-05-21T15:58:02.979Z,7.10
2019-05-21T16:00:34.148Z,6.10
2019-05-21T16:03:05.467Z,6.17
2019-05-21T16:05:35.946Z,5.67
2019-05-21T16:08:06.462Z,5.90
2019-05-21T16:10:37.215Z,5.33
2019-05-21T16:13:07.684Z,6.00
2019-05-21T16:15:38.388Z,5.47
2019-05-21T16:18:08.910Z,6.17
2019-05-21T16:20:42.500Z,6.10
2019-05-21T16:23:12.297Z,6.10
2019-05-21T16:25:43.146Z,6.53
2019-05-21T16:28:13.842Z,5.93
2019-05-21T16:30:44.540Z,6.27
2019-05-21T16:33:15.187Z,5.30
2019-05-21T16:35:45.641Z,5.50
2019-05-21T16:38:16.335Z,5.53
2019-05-21T16:40:47.216Z,5.37
2019-05-21T16:43:17.704Z,5.60
2019-05-21T16:45:48.136Z,5.93
2019-05-21T16:48:18.897Z,5.53
2019-05-21T16:50:49.653Z,5.77
2019-05-21T16:53:20.512Z,5.87
2019-05-21T16:55:51.145Z,6.07
2019-05-21T16:58:21.858Z,5.73
2019-05-21T17:00:52.463Z,5.20
2019-05-21T17:03:23.167Z,5.43
2019-05-21T17:05:53.879Z,5.40
2019-05-21T17:08:24.595Z,5.70
2019-05-21T17:10:55.099Z,6.00
2019-05-21T17:13:25.861Z,5.80
2019-05-21T17:15:56.589Z,5.57
2019-05-21T17:18:27.156Z,6.03
2019-05-21T17:20:57.676Z,5.80
2019-05-21T17:23:28.085Z,5.67
2019-05-21T17:25:58.512Z,5.70
2019-05-21T17:28:29.212Z,4.90
2019-05-21T17:31:00.275Z,6.07
2019-05-21T17:33:30.879Z,5.27
2019-05-21T17:36:01.381Z,8.07
2019-05-21T17:38:31.838Z,5.13
2019-05-21T17:41:02.738Z,5.33
2019-05-21T17:43:33.879Z,5.43
2019-05-21T17:46:04.399Z,5.30
2019-05-21T17:48:34.910Z,5.13
2019-05-21T17:51:08.925Z,6.10
2019-05-21T17:53:37.946Z,5.93
2019-05-21T17:56:08.850Z,5.30
2019-05-21T17:58:39.617Z,6.27
2019-05-21T18:01:12.196Z,6.87
2019-05-21T18:03:44.174Z,8.47
2019-05-21T18:06:16.449Z,13.03
2019-05-21T18:08:47.294Z,10.57
2019-05-21T18:11:18.435Z,10.90
2019-05-21T18:13:49.952Z,8.13
2019-05-21T18:16:21.038Z,7.30
2019-05-21T18:18:53.057Z,7.63
2019-05-21T18:21:24.897Z,7.43
2019-05-21T18:23:55.520Z,7.20
2019-05-21T18:26:25.999Z,7.63
2019-05-21T18:28:56.748Z,7.63
2019-05-21T18:31:32.545Z,8.70
2019-05-21T18:34:06.266Z,8.13
2019-05-21T18:36:37.261Z,8.00
2019-05-21T18:39:08.326Z,8.43
2019-05-21T18:41:38.791Z,8.17
2019-05-21T18:44:09.801Z,7.93
2019-05-21T18:46:40.859Z,8.87
2019-05-21T18:49:12.167Z,8.57
2019-05-21T18:51:43.001Z,8.97
2019-05-21T18:54:13.726Z,9.03
2019-05-21T18:56:44.648Z,8.93
2019-05-21T18:59:15.316Z,9.17
2019-05-21T19:01:45.908Z,9.60
2019-05-21T19:04:16.935Z,11.13
2019-05-21T19:06:47.730Z,11.83
2019-05-21T19:09:18.583Z,10.73
2019-05-21T19:11:49.073Z,11.70
2019-05-21T19:14:19.658Z,11.67
2019-05-21T19:16:50.700Z,11.63
2019-05-21T19:19:21.552Z,12.43
2019-05-21T19:21:52.182Z,12.73
2019-05-21T19:24:23.558Z,11.70
2019-05-21T19:26:54.663Z,12.13
2019-05-21T19:29:26.222Z,11.13
2019-05-21T19:31:57.594Z,11.87
2019-05-21T19:34:28.887Z,11.83
2019-05-21T19:36:59.611Z,10.83
2019-05-21T19:39:32.199Z,10.33
2019-05-21T19:42:03.020Z,11.47
2019-05-21T19:44:34.062Z,11.93
2019-05-21T19:47:04.941Z,12.20
2019-05-21T19:49:35.776Z,11.93
2019-05-21T19:52:07.006Z,12.03
2019-05-21T19:54:37.845Z,14.37
2019-05-21T19:57:08.840Z,14.00
2019-05-21T19:59:39.749Z,13.87
2019-05-21T20:02:13.825Z,13.07
2019-05-21T20:04:46.348Z,13.93
2019-05-21T20:07:17.897Z,14.23
2019-05-21T20:09:49.298Z,15.03
2019-05-21T20:12:20.586Z,15.17
2019-05-21T20:14:51.541Z,15.60
2019-05-21T20:17:22.375Z,15.33
2019-05-21T20:19:53.580Z,15.80
2019-05-21T20:22:26.346Z,16.33
2019-05-21T20:24:57.526Z,16.10
2019-05-21T20:27:29.291Z,17.63
2019-05-21T20:30:12.152Z,16.63
2019-05-21T20:32:33.367Z,15.90
2019-05-21T20:35:06.802Z,16.77
2019-05-21T20:37:39.976Z,17.37
2019-05-21T20:40:13.163Z,17.73
2019-05-21T20:42:44.774Z,17.33
2019-05-21T20:45:17.098Z,16.37
2019-05-21T20:47:50.216Z,17.87
2019-05-21T20:50:22.639Z,17.83
2019-05-21T20:52:53.561Z,17.70
2019-05-21T20:55:25.162Z,18.40
2019-05-21T20:57:55.634Z,19.37
2019-05-21T21:00:30.843Z,19.03
2019-05-21T21:03:01.632Z,20.43
2019-05-21T21:05:33.119Z,20.13
2019-05-21T21:08:03.993Z,21.07
2019-05-21T21:10:34.538Z,20.53
2019-05-21T21:13:07.944Z,20.47
2019-05-21T21:15:38.390Z,21.13
2019-05-21T21:18:09.417Z,20.73
2019-05-21T21:20:40.083Z,20.60
2019-05-21T21:23:11.162Z,20.70
2019-05-21T21:25:42.045Z,20.63
2019-05-21T21:28:12.750Z,20.97
2019-05-21T21:30:43.534Z,20.80
2019-05-21T21:33:17.558Z,19.60
2019-05-21T21:35:48.130Z,20.17
2019-05-21T21:38:21.220Z,20.20
2019-05-21T21:40:51.977Z,19.87
2019-05-21T21:43:22.493Z,18.47
2019-05-21T21:45:53.528Z,18.13
2019-05-21T21:48:24.278Z,19.50
2019-05-21T21:50:55.053Z,18.27
2019-05-21T21:53:26.032Z,18.67
2019-05-21T21:55:56.567Z,20.27
2019-05-21T21:58:27.022Z,19.83
2019-05-21T22:01:37.094Z,20.60
2019-05-21T22:04:09.588Z,21.23
2019-05-21T22:06:43.736Z,20.57
2019-05-21T22:09:19.806Z,21.37
2019-05-21T22:11:52.044Z,21.90
2019-05-21T22:14:23.196Z,21.73
2019-05-21T22:16:53.831Z,21.67
2019-05-21T22:19:24.544Z,22.40
2019-05-21T22:21:56.111Z,22.00
2019-05-21T22:24:27.349Z,22.33
2019-05-21T22:26:57.869Z,21.97
2019-05-21T22:29:28.459Z,22.13
2019-05-21T22:31:58.925Z,22.40
2019-05-21T22:34:29.407Z,21.93
2019-05-21T22:37:00.223Z,20.70
2019-05-21T22:39:32.392Z,22.00
2019-05-21T22:42:02.999Z,20.57
2019-05-21T22:44:34.292Z,22.10
2019-05-21T22:47:06.687Z,22.83
2019-05-21T22:49:37.730Z,21.30
2019-05-21T22:52:08.236Z,23.87
2019-05-21T22:54:38.752Z,22.83
2019-05-21T22:57:09.521Z,23.57
2019-05-21T22:59:40.165Z,24.07
2019-05-21T23:02:12.593Z,24.70
2019-05-21T23:04:43.098Z,24.27
2019-05-21T23:07:13.967Z,24.17
2019-05-21T23:09:44.418Z,24.00
2019-05-21T23:12:15.002Z,24.03
2019-05-21T23:14:45.573Z,23.90
2019-05-21T23:17:16.368Z,24.60
2019-05-21T23:19:50.165Z,23.40
2019-05-21T23:22:22.900Z,22.50
2019-05-21T23:24:53.613Z,23.83
2019-05-21T23:27:24.582Z,23.87
2019-05-21T23:29:55.373Z,22.90
2019-05-21T23:32:25.994Z,21.93
2019-05-21T23:34:57.359Z,21.57
2019-05-21T23:37:28.852Z,21.27
2019-05-21T23:40:00.745Z,22.87
2019-05-21T23:42:31.753Z,23.40
2019-05-21T23:45:02.740Z,23.23
2019-05-21T23:47:33.251Z,24.77
2019-05-21T23:50:05.580Z,24.03
2019-05-21T23:52:37.388Z,25.10
2019-05-21T23:55:08.579Z,22.90
2019-05-21T23:57:40.315Z,25.47
