createdAt,value
2023-04-09T00:00:00.857Z,574.00
2023-04-09T00:01:00.846Z,572.00
2023-04-09T00:02:00.865Z,571.00
2023-04-09T00:03:00.902Z,570.00
2023-04-09T00:04:01.001Z,570.00
2023-04-09T00:05:00.841Z,571.00
2023-04-09T00:06:00.833Z,570.00
2023-04-09T00:07:00.825Z,570.00
2023-04-09T00:08:00.818Z,570.00
2023-04-09T00:09:00.818Z,569.00
2023-04-09T00:10:00.788Z,567.00
2023-04-09T00:11:00.794Z,566.00
2023-04-09T00:12:00.773Z,566.00
2023-04-09T00:13:00.752Z,566.00
2023-04-09T00:14:00.792Z,566.00
2023-04-09T00:15:00.743Z,566.00
2023-04-09T00:16:00.772Z,565.00
2023-04-09T00:17:00.734Z,567.00
2023-04-09T00:18:00.791Z,568.00
2023-04-09T00:19:00.735Z,570.00
2023-04-09T00:20:00.716Z,569.00
2023-04-09T00:21:00.729Z,567.00
2023-04-09T00:22:00.685Z,568.00
2023-04-09T00:23:00.681Z,570.00
2023-04-09T00:24:00.725Z,572.00
2023-04-09T00:25:00.683Z,572.00
2023-04-09T00:26:00.693Z,574.00
2023-04-09T00:27:00.672Z,573.00
2023-04-09T00:28:00.692Z,573.00
2023-04-09T00:29:00.667Z,572.00
2023-04-09T00:30:00.664Z,570.00
2023-04-09T00:31:00.661Z,570.00
2023-04-09T00:32:00.710Z,568.00
2023-04-09T00:33:00.737Z,570.00
2023-04-09T00:34:00.636Z,572.00
2023-04-09T00:35:00.639Z,573.00
2023-04-09T00:36:00.658Z,573.00
2023-04-09T00:37:00.639Z,575.00
2023-04-09T00:38:00.613Z,574.00
2023-04-09T00:39:00.588Z,576.00
2023-04-09T00:40:00.604Z,575.00
2023-04-09T00:41:00.567Z,575.00
2023-04-09T00:42:00.611Z,573.00
2023-04-09T00:43:00.560Z,569.00
2023-04-09T00:44:00.618Z,570.00
2023-04-09T00:45:00.580Z,572.00
2023-04-09T00:46:00.760Z,575.00
2023-04-09T00:47:00.634Z,576.00
2023-04-09T00:48:00.778Z,577.00
2023-04-09T00:49:00.644Z,577.00
2023-04-09T00:50:00.669Z,578.00
2023-04-09T00:51:00.615Z,576.00
2023-04-09T00:52:00.640Z,576.00
2023-04-09T00:53:00.650Z,577.00
2023-04-09T00:54:00.665Z,577.00
2023-04-09T00:55:00.684Z,577.00
2023-04-09T00:56:00.652Z,575.00
2023-04-09T00:57:00.710Z,575.00
2023-04-09T00:58:00.678Z,574.00
2023-04-09T00:59:00.698Z,572.00
2023-04-09T01:00:00.736Z,573.00
2023-04-09T01:01:00.761Z,572.00
2023-04-09T01:02:00.870Z,569.00
2023-04-09T01:03:00.815Z,569.00
2023-04-09T01:04:00.723Z,567.00
2023-04-09T01:05:00.744Z,569.00
2023-04-09T01:06:00.783Z,571.00
2023-04-09T01:07:00.791Z,570.00
2023-04-09T01:08:00.780Z,572.00
2023-04-09T01:09:00.825Z,571.00
2023-04-09T01:10:00.852Z,572.00
2023-04-09T01:11:00.836Z,572.00
2023-04-09T01:12:00.833Z,572.00
2023-04-09T01:13:00.856Z,575.00
2023-04-09T01:14:00.863Z,576.00
2023-04-09T01:15:00.886Z,576.00
2023-04-09T01:16:00.890Z,577.00
2023-04-09T01:17:00.897Z,575.00
2023-04-09T01:18:00.947Z,574.00
2023-04-09T01:19:00.966Z,575.00
2023-04-09T01:20:00.950Z,575.00
2023-04-09T01:21:00.956Z,575.00
2023-04-09T01:22:00.979Z,574.00
2023-04-09T01:23:00.952Z,574.00
2023-04-09T01:24:00.984Z,572.00
2023-04-09T01:25:00.968Z,571.00
2023-04-09T01:26:00.980Z,568.00
2023-04-09T01:27:00.978Z,569.00
2023-04-09T01:28:01.022Z,568.00
2023-04-09T01:29:01.034Z,568.00
2023-04-09T01:30:01.056Z,570.00
2023-04-09T01:31:01.130Z,573.00
2023-04-09T01:32:01.072Z,572.00
2023-04-09T01:33:01.070Z,572.00
2023-04-09T01:34:01.081Z,572.00
2023-04-09T01:35:01.068Z,569.00
2023-04-09T01:36:01.096Z,568.00
2023-04-09T01:37:01.111Z,566.00
2023-04-09T01:38:01.070Z,564.00
2023-04-09T01:39:01.116Z,563.00
2023-04-09T01:40:01.109Z,562.00
2023-04-09T01:41:01.119Z,562.00
2023-04-09T01:42:01.162Z,565.00
2023-04-09T01:43:01.148Z,564.00
2023-04-09T01:44:01.174Z,564.00
2023-04-09T01:45:01.193Z,567.00
2023-04-09T01:46:01.225Z,566.00
2023-04-09T01:47:01.207Z,567.00
2023-04-09T01:48:01.216Z,567.00
2023-04-09T01:49:01.229Z,567.00
2023-04-09T01:50:01.226Z,569.00
2023-04-09T01:51:01.265Z,571.00
2023-04-09T01:52:01.252Z,572.00
2023-04-09T01:53:01.262Z,572.00
2023-04-09T01:54:01.288Z,573.00
2023-04-09T01:55:01.299Z,571.00
2023-04-09T01:56:01.285Z,570.00
2023-04-09T01:57:01.317Z,567.00
2023-04-09T01:58:01.339Z,568.00
2023-04-09T01:59:01.302Z,566.00
2023-04-09T02:00:01.353Z,567.00
2023-04-09T02:01:01.424Z,568.00
2023-04-09T02:02:01.432Z,569.00
2023-04-09T02:03:01.524Z,570.00
2023-04-09T02:04:01.536Z,568.00
2023-04-09T02:05:01.414Z,570.00
2023-04-09T02:06:01.466Z,570.00
2023-04-09T02:07:01.455Z,570.00
2023-04-09T02:08:01.432Z,570.00
2023-04-09T02:09:01.465Z,572.00
2023-04-09T02:10:01.496Z,571.00
2023-04-09T02:11:01.476Z,571.00
2023-04-09T02:12:01.501Z,570.00
2023-04-09T02:13:01.513Z,571.00
2023-04-09T02:14:01.509Z,570.00
2023-04-09T02:15:01.544Z,570.00
2023-04-09T02:16:01.550Z,571.00
2023-04-09T02:17:01.549Z,568.00
2023-04-09T02:18:01.601Z,569.00
2023-04-09T02:19:01.634Z,568.00
2023-04-09T02:20:01.596Z,569.00
2023-04-09T02:21:01.589Z,571.00
2023-04-09T02:22:01.586Z,570.00
2023-04-09T02:23:01.613Z,572.00
2023-04-09T02:24:01.652Z,568.00
2023-04-09T02:25:01.731Z,564.00
2023-04-09T02:26:01.668Z,564.00
2023-04-09T02:27:01.677Z,564.00
2023-04-09T02:28:01.669Z,565.00
2023-04-09T02:29:01.791Z,565.00
2023-04-09T02:30:01.715Z,563.00
2023-04-09T02:31:01.818Z,563.00
2023-04-09T02:32:01.781Z,564.00
2023-04-09T02:33:01.919Z,563.00
2023-04-09T02:34:01.775Z,562.00
2023-04-09T02:35:01.816Z,567.00
2023-04-09T02:36:01.851Z,571.00
2023-04-09T02:37:01.820Z,573.00
2023-04-09T02:38:01.845Z,573.00
2023-04-09T02:39:01.854Z,571.00
2023-04-09T02:40:01.868Z,572.00
2023-04-09T02:41:01.888Z,573.00
2023-04-09T02:42:01.912Z,572.00
2023-04-09T02:43:01.916Z,573.00
2023-04-09T02:44:01.942Z,574.00
2023-04-09T02:45:01.962Z,575.00
2023-04-09T02:46:02.034Z,576.00
2023-04-09T02:47:01.968Z,574.00
2023-04-09T02:48:02.032Z,573.00
2023-04-09T02:49:02.022Z,573.00
2023-04-09T02:50:02.063Z,573.00
2023-04-09T02:51:02.037Z,574.00
2023-04-09T02:52:02.065Z,570.00
2023-04-09T02:53:02.087Z,573.00
2023-04-09T02:54:02.087Z,573.00
2023-04-09T02:55:02.134Z,575.00
2023-04-09T02:56:02.118Z,575.00
2023-04-09T02:57:02.165Z,574.00
2023-04-09T02:58:02.177Z,575.00
2023-04-09T02:59:02.213Z,573.00
2023-04-09T03:00:02.340Z,572.00
2023-04-09T03:01:02.319Z,570.00
2023-04-09T03:02:02.325Z,571.00
2023-04-09T03:03:02.366Z,575.00
2023-04-09T03:04:02.491Z,577.00
2023-04-09T03:05:02.304Z,577.00
2023-04-09T03:06:02.305Z,580.00
2023-04-09T03:07:02.333Z,578.00
2023-04-09T03:08:02.405Z,577.00
2023-04-09T03:09:02.363Z,576.00
2023-04-09T03:10:02.377Z,573.00
2023-04-09T03:11:02.385Z,575.00
2023-04-09T03:12:02.409Z,575.00
2023-04-09T03:13:02.452Z,578.00
2023-04-09T03:14:02.468Z,577.00
2023-04-09T03:15:02.493Z,575.00
2023-04-09T03:16:02.522Z,574.00
2023-04-09T03:17:02.491Z,574.00
2023-04-09T03:18:02.573Z,572.00
2023-04-09T03:19:02.586Z,573.00
2023-04-09T03:20:02.574Z,577.00
2023-04-09T03:21:02.573Z,580.00
2023-04-09T03:22:02.626Z,580.00
2023-04-09T03:23:02.626Z,580.00
2023-04-09T03:24:02.618Z,580.00
2023-04-09T03:25:02.604Z,582.00
2023-04-09T03:26:02.635Z,580.00
2023-04-09T03:27:02.680Z,578.00
2023-04-09T03:28:02.660Z,579.00
2023-04-09T03:29:02.703Z,575.00
2023-04-09T03:30:02.664Z,575.00
2023-04-09T03:31:02.703Z,574.00
2023-04-09T03:32:02.726Z,570.00
2023-04-09T03:33:02.745Z,570.00
2023-04-09T03:34:02.798Z,571.00
2023-04-09T03:35:02.788Z,571.00
2023-04-09T03:36:02.746Z,572.00
2023-04-09T03:37:02.785Z,571.00
2023-04-09T03:38:02.785Z,570.00
2023-04-09T03:39:02.797Z,567.00
2023-04-09T03:40:02.814Z,567.00
2023-04-09T03:41:02.831Z,569.00
2023-04-09T03:42:02.831Z,568.00
2023-04-09T03:43:02.865Z,569.00
2023-04-09T03:44:02.885Z,569.00
2023-04-09T03:45:02.876Z,567.00
2023-04-09T03:46:02.912Z,566.00
2023-04-09T03:47:02.909Z,569.00
2023-04-09T03:48:02.948Z,570.00
2023-04-09T03:49:02.931Z,570.00
2023-04-09T03:50:02.952Z,573.00
2023-04-09T03:51:02.951Z,575.00
2023-04-09T03:52:02.976Z,577.00
2023-04-09T03:53:03.027Z,579.00
2023-04-09T03:54:03.023Z,580.00
2023-04-09T03:55:03.049Z,578.00
2023-04-09T03:56:03.084Z,578.00
2023-04-09T03:57:03.060Z,578.00
2023-04-09T03:58:03.063Z,577.00
2023-04-09T03:59:03.084Z,576.00
2023-04-09T04:00:03.147Z,576.00
2023-04-09T04:01:03.150Z,575.00
2023-04-09T04:02:03.231Z,575.00
2023-04-09T04:03:03.379Z,574.00
2023-04-09T04:04:03.284Z,575.00
2023-04-09T04:05:03.206Z,577.00
2023-04-09T04:06:03.267Z,578.00
2023-04-09T04:07:03.231Z,575.00
2023-04-09T04:08:03.281Z,576.00
2023-04-09T04:09:03.277Z,576.00
2023-04-09T04:10:03.273Z,575.00
2023-04-09T04:11:03.324Z,573.00
2023-04-09T04:12:03.378Z,575.00
2023-04-09T04:13:03.411Z,573.00
2023-04-09T04:14:03.382Z,573.00
2023-04-09T04:15:03.371Z,573.00
2023-04-09T04:16:03.433Z,575.00
2023-04-09T04:17:03.417Z,576.00
2023-04-09T04:18:03.396Z,579.00
2023-04-09T04:19:03.865Z,579.00
2023-04-09T04:20:03.486Z,579.00
2023-04-09T04:21:03.478Z,580.00
2023-04-09T04:22:03.464Z,581.00
2023-04-09T04:23:03.488Z,581.00
2023-04-09T04:24:03.515Z,581.00
2023-04-09T04:25:03.541Z,578.00
2023-04-09T04:26:03.569Z,576.00
2023-04-09T04:27:03.567Z,578.00
2023-04-09T04:28:03.568Z,579.00
2023-04-09T04:29:03.636Z,578.00
2023-04-09T04:30:03.642Z,580.00
2023-04-09T04:31:03.680Z,581.00
2023-04-09T04:32:03.757Z,581.00
2023-04-09T04:33:03.749Z,576.00
2023-04-09T04:34:03.710Z,575.00
2023-04-09T04:35:03.710Z,576.00
2023-04-09T04:36:03.741Z,577.00
2023-04-09T04:37:03.777Z,577.00
2023-04-09T04:38:03.780Z,576.00
2023-04-09T04:39:03.826Z,577.00
2023-04-09T04:40:03.838Z,577.00
2023-04-09T04:41:03.839Z,579.00
2023-04-09T04:42:03.883Z,577.00
2023-04-09T04:43:03.872Z,578.00
2023-04-09T04:44:03.941Z,577.00
2023-04-09T04:45:03.930Z,577.00
2023-04-09T04:46:04.003Z,577.00
2023-04-09T04:47:04.003Z,577.00
2023-04-09T04:48:04.042Z,575.00
2023-04-09T04:49:04.061Z,575.00
2023-04-09T04:50:04.029Z,577.00
2023-04-09T04:51:04.080Z,577.00
2023-04-09T04:52:04.092Z,578.00
2023-04-09T04:53:04.131Z,579.00
2023-04-09T04:54:04.152Z,579.00
2023-04-09T04:55:04.142Z,579.00
2023-04-09T04:56:04.183Z,575.00
2023-04-09T04:57:04.175Z,577.00
2023-04-09T04:58:04.191Z,579.00
2023-04-09T04:59:04.244Z,579.00
2023-04-09T05:00:04.267Z,580.00
2023-04-09T05:01:04.283Z,581.00
2023-04-09T05:02:04.449Z,583.00
2023-04-09T05:03:04.413Z,586.00
2023-04-09T05:04:04.394Z,586.00
2023-04-09T05:05:04.377Z,585.00
2023-04-09T05:06:04.370Z,583.00
2023-04-09T05:07:04.387Z,582.00
2023-04-09T05:08:04.414Z,584.00
2023-04-09T05:09:04.453Z,583.00
2023-04-09T05:10:04.468Z,582.00
2023-04-09T05:11:04.472Z,581.00
2023-04-09T05:12:04.516Z,580.00
2023-04-09T05:13:04.535Z,579.00
2023-04-09T05:14:04.556Z,578.00
2023-04-09T05:15:04.574Z,581.00
2023-04-09T05:16:04.589Z,582.00
2023-04-09T05:17:04.623Z,583.00
2023-04-09T05:18:04.652Z,585.00
2023-04-09T05:19:04.643Z,584.00
2023-04-09T05:20:04.695Z,585.00
2023-04-09T05:21:04.689Z,585.00
2023-04-09T05:22:04.725Z,586.00
2023-04-09T05:23:04.764Z,587.00
2023-04-09T05:24:04.765Z,590.00
2023-04-09T05:25:04.817Z,590.00
2023-04-09T05:26:04.881Z,590.00
2023-04-09T05:27:04.886Z,590.00
2023-04-09T05:28:04.876Z,589.00
2023-04-09T05:29:04.905Z,590.00
2023-04-09T05:30:04.936Z,590.00
2023-04-09T05:31:05.066Z,590.00
2023-04-09T05:32:05.012Z,591.00
2023-04-09T05:33:05.042Z,590.00
2023-04-09T05:34:05.030Z,592.00
2023-04-09T05:35:05.109Z,592.00
2023-04-09T05:36:05.155Z,592.00
2023-04-09T05:37:05.100Z,593.00
2023-04-09T05:38:05.145Z,591.00
2023-04-09T05:39:05.193Z,590.00
2023-04-09T05:40:05.214Z,589.00
2023-04-09T05:41:05.238Z,591.00
2023-04-09T05:42:05.261Z,589.00
2023-04-09T05:43:05.274Z,589.00
2023-04-09T05:44:05.293Z,586.00
2023-04-09T05:45:05.327Z,584.00
2023-04-09T05:46:05.367Z,585.00
2023-04-09T05:47:05.331Z,585.00
2023-04-09T05:48:05.438Z,584.00
2023-04-09T05:49:05.388Z,584.00
2023-04-09T05:50:05.425Z,583.00
2023-04-09T05:51:05.437Z,582.00
2023-04-09T05:52:05.452Z,581.00
2023-04-09T05:53:05.488Z,582.00
2023-04-09T05:54:05.518Z,583.00
2023-04-09T05:55:05.516Z,582.00
2023-04-09T05:56:05.552Z,584.00
2023-04-09T05:57:05.568Z,582.00
2023-04-09T05:58:05.591Z,584.00
2023-04-09T05:59:05.617Z,583.00
2023-04-09T06:00:05.664Z,586.00
2023-04-09T06:01:05.667Z,589.00
2023-04-09T06:02:05.778Z,587.00
2023-04-09T06:03:05.782Z,586.00
2023-04-09T06:04:05.929Z,587.00
2023-04-09T06:05:05.729Z,588.00
2023-04-09T06:06:05.826Z,588.00
2023-04-09T06:07:05.783Z,589.00
2023-04-09T06:08:05.818Z,588.00
2023-04-09T06:09:05.843Z,588.00
2023-04-09T06:10:05.841Z,588.00
2023-04-09T06:11:05.869Z,586.00
2023-04-09T06:12:05.900Z,585.00
2023-04-09T06:13:05.927Z,585.00
2023-04-09T06:14:05.929Z,585.00
2023-04-09T06:15:05.957Z,586.00
2023-04-09T06:16:06.044Z,587.00
2023-04-09T06:17:06.027Z,586.00
2023-04-09T06:18:06.199Z,584.00
2023-04-09T06:19:06.067Z,584.00
2023-04-09T06:20:06.118Z,583.00
2023-04-09T06:21:06.106Z,584.00
2023-04-09T06:22:06.169Z,583.00
2023-04-09T06:23:06.158Z,583.00
2023-04-09T06:24:06.217Z,585.00
2023-04-09T06:25:06.240Z,585.00
2023-04-09T06:26:06.227Z,584.00
2023-04-09T06:27:06.251Z,583.00
2023-04-09T06:28:06.311Z,582.00
2023-04-09T06:29:06.339Z,582.00
2023-04-09T06:30:06.317Z,583.00
2023-04-09T06:31:06.383Z,583.00
2023-04-09T06:32:06.390Z,585.00
2023-04-09T06:33:06.414Z,585.00
2023-04-09T06:34:06.453Z,585.00
2023-04-09T06:35:06.462Z,585.00
2023-04-09T06:36:06.524Z,586.00
2023-04-09T06:37:06.490Z,583.00
2023-04-09T06:38:06.552Z,583.00
2023-04-09T06:39:06.531Z,585.00
2023-04-09T06:40:06.580Z,585.00
2023-04-09T06:41:06.627Z,584.00
2023-04-09T06:42:06.624Z,582.00
2023-04-09T06:43:06.624Z,580.00
2023-04-09T06:44:06.669Z,578.00
2023-04-09T06:45:06.668Z,575.00
2023-04-09T06:46:06.786Z,577.00
2023-04-09T06:47:06.742Z,580.00
2023-04-09T06:48:06.820Z,581.00
2023-04-09T06:49:06.769Z,579.00
2023-04-09T06:50:06.829Z,577.00
2023-04-09T06:51:06.871Z,578.00
2023-04-09T06:52:06.885Z,578.00
2023-04-09T06:53:06.919Z,576.00
2023-04-09T06:54:06.950Z,575.00
2023-04-09T06:55:06.927Z,576.00
2023-04-09T06:56:06.955Z,576.00
2023-04-09T06:57:07.041Z,577.00
2023-04-09T06:58:07.018Z,577.00
2023-04-09T06:59:07.018Z,578.00
2023-04-09T07:00:07.051Z,577.00
2023-04-09T07:01:07.074Z,578.00
2023-04-09T07:02:07.173Z,579.00
2023-04-09T07:03:07.165Z,580.00
2023-04-09T07:04:07.307Z,576.00
2023-04-09T07:05:07.153Z,576.00
2023-04-09T07:06:07.186Z,577.00
2023-04-09T07:07:07.238Z,577.00
2023-04-09T07:08:07.250Z,580.00
2023-04-09T07:09:07.257Z,580.00
2023-04-09T07:10:07.268Z,580.00
2023-04-09T07:11:07.271Z,582.00
2023-04-09T07:12:07.276Z,581.00
2023-04-09T07:13:07.315Z,585.00
2023-04-09T07:14:07.310Z,585.00
2023-04-09T07:15:07.329Z,585.00
2023-04-09T07:16:07.415Z,583.00
2023-04-09T07:17:07.380Z,585.00
2023-04-09T07:18:07.475Z,582.00
2023-04-09T07:19:07.450Z,581.00
2023-04-09T07:20:07.449Z,582.00
2023-04-09T07:21:07.500Z,580.00
2023-04-09T07:22:07.474Z,579.00
2023-04-09T07:23:07.475Z,579.00
2023-04-09T07:24:07.508Z,578.00
2023-04-09T07:25:07.539Z,578.00
2023-04-09T07:26:07.577Z,578.00
2023-04-09T07:27:07.555Z,579.00
2023-04-09T07:28:07.592Z,581.00
2023-04-09T07:29:07.624Z,582.00
2023-04-09T07:30:07.942Z,584.00
2023-04-09T07:31:07.665Z,584.00
2023-04-09T07:32:07.638Z,582.00
2023-04-09T07:33:07.749Z,582.00
2023-04-09T07:34:07.687Z,581.00
2023-04-09T07:35:07.744Z,582.00
2023-04-09T07:36:07.791Z,583.00
2023-04-09T07:37:07.762Z,579.00
2023-04-09T07:38:07.784Z,580.00
2023-04-09T07:39:07.812Z,579.00
2023-04-09T07:40:07.830Z,578.00
2023-04-09T07:41:07.842Z,576.00
2023-04-09T07:42:07.874Z,576.00
2023-04-09T07:43:07.880Z,575.00
2023-04-09T07:44:07.871Z,577.00
2023-04-09T07:45:07.890Z,576.00
2023-04-09T07:46:07.906Z,575.00
2023-04-09T07:47:08.033Z,574.00
2023-04-09T07:48:07.986Z,575.00
2023-04-09T07:49:07.986Z,575.00
2023-04-09T07:50:07.992Z,576.00
2023-04-09T07:51:08.002Z,576.00
2023-04-09T07:52:08.042Z,577.00
2023-04-09T07:53:08.064Z,577.00
2023-04-09T07:54:08.066Z,576.00
2023-04-09T07:55:08.104Z,578.00
2023-04-09T07:56:08.130Z,580.00
2023-04-09T07:57:08.128Z,578.00
2023-04-09T07:58:08.161Z,578.00
2023-04-09T07:59:08.201Z,577.00
2023-04-09T08:00:08.226Z,576.00
2023-04-09T08:01:08.246Z,578.00
2023-04-09T08:02:08.326Z,579.00
2023-04-09T08:03:08.589Z,582.00
2023-04-09T08:04:08.445Z,582.00
2023-04-09T08:05:08.403Z,579.00
2023-04-09T08:06:08.382Z,578.00
2023-04-09T08:07:08.371Z,578.00
2023-04-09T08:08:08.394Z,579.00
2023-04-09T08:09:08.430Z,578.00
2023-04-09T08:10:08.429Z,578.00
2023-04-09T08:11:08.436Z,578.00
2023-04-09T08:12:08.478Z,579.00
2023-04-09T08:13:10.139Z,578.00
2023-04-09T08:14:08.452Z,579.00
2023-04-09T08:15:08.481Z,581.00
2023-04-09T08:16:08.497Z,583.00
2023-04-09T08:17:08.461Z,585.00
2023-04-09T08:18:08.537Z,586.00
2023-04-09T08:19:08.435Z,586.00
2023-04-09T08:20:08.420Z,586.00
2023-04-09T08:21:08.463Z,586.00
2023-04-09T08:22:08.417Z,584.00
2023-04-09T08:23:08.423Z,584.00
2023-04-09T08:24:08.400Z,585.00
2023-04-09T08:25:08.412Z,586.00
2023-04-09T08:26:08.379Z,584.00
2023-04-09T08:27:08.411Z,583.00
2023-04-09T08:28:08.394Z,581.00
2023-04-09T08:29:08.385Z,581.00
2023-04-09T08:30:08.356Z,578.00
2023-04-09T08:31:08.384Z,581.00
2023-04-09T08:32:08.397Z,585.00
2023-04-09T08:33:08.423Z,584.00
2023-04-09T08:34:08.356Z,584.00
2023-04-09T08:35:08.342Z,586.00
2023-04-09T08:36:08.411Z,586.00
2023-04-09T08:37:08.354Z,587.00
2023-04-09T08:38:08.314Z,589.00
2023-04-09T08:39:08.316Z,589.00
2023-04-09T08:40:08.303Z,589.00
2023-04-09T08:41:08.361Z,590.00
2023-04-09T08:42:08.301Z,589.00
2023-04-09T08:43:08.302Z,587.00
2023-04-09T08:44:08.303Z,587.00
2023-04-09T08:45:08.276Z,589.00
2023-04-09T08:46:08.317Z,589.00
2023-04-09T08:47:08.250Z,589.00
2023-04-09T08:48:08.352Z,587.00
2023-04-09T08:49:08.235Z,585.00
2023-04-09T08:50:08.250Z,583.00
2023-04-09T08:51:08.245Z,580.00
2023-04-09T08:52:08.240Z,580.00
2023-04-09T08:53:08.257Z,578.00
2023-04-09T08:54:08.228Z,578.00
2023-04-09T08:55:08.289Z,580.00
2023-04-09T08:56:08.223Z,580.00
2023-04-09T08:57:08.211Z,583.00
2023-04-09T08:58:08.168Z,584.00
2023-04-09T08:59:08.192Z,583.00
2023-04-09T09:00:08.198Z,583.00
2023-04-09T09:01:08.236Z,584.00
2023-04-09T09:02:08.264Z,583.00
2023-04-09T09:03:08.327Z,584.00
2023-04-09T09:04:08.261Z,582.00
2023-04-09T09:05:08.150Z,582.00
2023-04-09T09:06:08.121Z,581.00
2023-04-09T09:07:08.134Z,583.00
2023-04-09T09:08:08.110Z,583.00
2023-04-09T09:09:08.097Z,584.00
2023-04-09T09:10:08.097Z,583.00
2023-04-09T09:11:08.086Z,582.00
2023-04-09T09:12:08.069Z,581.00
2023-04-09T09:13:08.078Z,581.00
2023-04-09T09:14:08.093Z,579.00
2023-04-09T09:15:08.065Z,578.00
2023-04-09T09:16:08.053Z,579.00
2023-04-09T09:17:08.246Z,580.00
2023-04-09T09:18:08.092Z,581.00
2023-04-09T09:19:08.050Z,582.00
2023-04-09T09:20:08.130Z,583.00
2023-04-09T09:21:07.998Z,582.00
2023-04-09T09:22:08.079Z,582.00
2023-04-09T09:23:07.986Z,582.00
2023-04-09T09:24:08.001Z,580.00
2023-04-09T09:25:08.027Z,578.00
2023-04-09T09:26:07.985Z,580.00
2023-04-09T09:27:08.032Z,581.00
2023-04-09T09:28:08.006Z,579.00
2023-04-09T09:29:07.989Z,579.00
2023-04-09T09:30:07.988Z,578.00
2023-04-09T09:31:08.013Z,578.00
2023-04-09T09:32:07.969Z,579.00
2023-04-09T09:33:07.957Z,579.00
2023-04-09T09:34:07.973Z,580.00
2023-04-09T09:35:07.967Z,579.00
2023-04-09T09:36:07.975Z,578.00
2023-04-09T09:37:08.049Z,579.00
2023-04-09T09:38:07.977Z,576.00
2023-04-09T09:39:08.000Z,575.00
2023-04-09T09:40:08.061Z,575.00
2023-04-09T09:41:08.101Z,574.00
2023-04-09T09:42:08.272Z,578.00
2023-04-09T09:43:08.224Z,579.00
2023-04-09T09:44:08.244Z,580.00
2023-04-09T09:45:08.268Z,579.00
2023-04-09T09:46:08.403Z,581.00
2023-04-09T09:47:08.371Z,581.00
2023-04-09T09:48:08.399Z,581.00
2023-04-09T09:49:08.407Z,580.00
2023-04-09T09:50:08.476Z,580.00
2023-04-09T09:51:08.518Z,580.00
2023-04-09T09:52:08.501Z,578.00
2023-04-09T09:53:08.532Z,576.00
2023-04-09T09:54:08.589Z,576.00
2023-04-09T09:55:08.599Z,575.00
2023-04-09T09:56:08.634Z,575.00
2023-04-09T09:57:08.645Z,574.00
2023-04-09T09:58:08.679Z,576.00
2023-04-09T09:59:08.674Z,576.00
2023-04-09T10:00:08.691Z,576.00
2023-04-09T10:01:08.723Z,578.00
2023-04-09T10:02:08.803Z,578.00
2023-04-09T10:03:08.778Z,583.00
2023-04-09T10:04:08.814Z,581.00
2023-04-09T10:05:08.774Z,580.00
2023-04-09T10:06:08.751Z,577.00
2023-04-09T10:07:08.761Z,577.00
2023-04-09T10:08:08.767Z,577.00
2023-04-09T10:09:08.764Z,575.00
2023-04-09T10:10:08.790Z,578.00
2023-04-09T10:11:08.782Z,578.00
2023-04-09T10:12:08.790Z,578.00
2023-04-09T10:13:08.760Z,578.00
2023-04-09T10:14:08.774Z,579.00
2023-04-09T10:15:08.824Z,578.00
2023-04-09T10:16:08.821Z,579.00
2023-04-09T10:17:08.779Z,579.00
2023-04-09T10:18:08.811Z,578.00
2023-04-09T10:19:08.788Z,579.00
2023-04-09T10:20:08.787Z,580.00
2023-04-09T10:21:08.774Z,581.00
2023-04-09T10:22:08.783Z,580.00
2023-04-09T10:23:08.753Z,581.00
2023-04-09T10:24:08.855Z,580.00
2023-04-09T10:25:08.774Z,579.00
2023-04-09T10:26:08.760Z,577.00
2023-04-09T10:27:08.764Z,576.00
2023-04-09T10:28:08.786Z,576.00
2023-04-09T10:29:08.771Z,577.00
2023-04-09T10:30:08.807Z,577.00
2023-04-09T10:31:08.959Z,577.00
2023-04-09T10:32:08.820Z,576.00
2023-04-09T10:33:08.894Z,575.00
2023-04-09T10:34:10.851Z,577.00
2023-04-09T10:35:08.955Z,574.00
2023-04-09T10:36:09.009Z,572.00
2023-04-09T10:37:09.025Z,571.00
2023-04-09T10:38:09.076Z,571.00
2023-04-09T10:39:09.122Z,572.00
2023-04-09T10:40:10.690Z,572.00
2023-04-09T10:41:09.214Z,573.00
2023-04-09T10:42:09.275Z,575.00
2023-04-09T10:43:09.305Z,576.00
2023-04-09T10:44:09.348Z,576.00
2023-04-09T10:45:09.456Z,580.00
2023-04-09T10:46:09.597Z,580.00
2023-04-09T10:47:09.541Z,580.00
2023-04-09T10:48:09.592Z,579.00
2023-04-09T10:49:09.701Z,580.00
2023-04-09T10:50:09.749Z,579.00
2023-04-09T10:51:09.901Z,577.00
2023-04-09T10:52:11.587Z,576.00
2023-04-09T10:53:09.929Z,576.00
2023-04-09T10:54:10.006Z,576.00
2023-04-09T10:55:10.109Z,577.00
2023-04-09T10:56:10.159Z,577.00
2023-04-09T10:57:10.210Z,578.00
2023-04-09T10:58:12.608Z,576.00
2023-04-09T10:59:10.273Z,575.00
2023-04-09T11:00:10.276Z,575.00
2023-04-09T11:01:10.279Z,574.00
2023-04-09T11:02:10.348Z,576.00
2023-04-09T11:03:10.284Z,577.00
2023-04-09T11:04:10.826Z,575.00
2023-04-09T11:05:10.246Z,578.00
2023-04-09T11:06:10.222Z,579.00
2023-04-09T11:07:10.213Z,579.00
2023-04-09T11:08:10.202Z,581.00
2023-04-09T11:09:10.210Z,579.00
2023-04-09T11:10:10.181Z,580.00
2023-04-09T11:11:10.206Z,583.00
2023-04-09T11:12:10.187Z,583.00
2023-04-09T11:13:10.199Z,581.00
2023-04-09T11:14:10.177Z,579.00
2023-04-09T11:15:10.164Z,580.00
2023-04-09T11:16:10.215Z,580.00
2023-04-09T11:17:10.181Z,579.00
2023-04-09T11:18:10.173Z,576.00
2023-04-09T11:19:10.147Z,577.00
2023-04-09T11:20:10.161Z,578.00
2023-04-09T11:21:10.116Z,578.00
2023-04-09T11:22:10.144Z,575.00
2023-04-09T11:23:10.104Z,576.00
2023-04-09T11:24:10.108Z,575.00
2023-04-09T11:25:10.132Z,573.00
2023-04-09T11:26:10.099Z,572.00
2023-04-09T11:27:10.096Z,572.00
2023-04-09T11:28:10.095Z,573.00
2023-04-09T11:29:10.067Z,572.00
2023-04-09T11:30:10.121Z,571.00
2023-04-09T11:31:10.101Z,573.00
2023-04-09T11:32:10.087Z,572.00
2023-04-09T11:33:10.178Z,572.00
2023-04-09T11:34:10.052Z,571.00
2023-04-09T11:35:10.057Z,568.00
2023-04-09T11:36:10.112Z,568.00
2023-04-09T11:37:10.054Z,569.00
2023-04-09T11:38:10.043Z,571.00
2023-04-09T11:39:10.020Z,574.00
2023-04-09T11:40:10.017Z,576.00
2023-04-09T11:41:09.991Z,573.00
2023-04-09T11:42:09.968Z,573.00
2023-04-09T11:43:09.989Z,570.00
2023-04-09T11:44:09.991Z,570.00
2023-04-09T11:45:09.997Z,570.00
2023-04-09T11:46:09.968Z,571.00
2023-04-09T11:47:10.000Z,570.00
2023-04-09T11:48:09.949Z,571.00
2023-04-09T11:49:09.947Z,574.00
2023-04-09T11:50:09.962Z,575.00
2023-04-09T11:51:09.947Z,576.00
2023-04-09T11:52:09.914Z,576.00
2023-04-09T11:53:09.900Z,579.00
2023-04-09T11:54:09.917Z,580.00
2023-04-09T11:55:09.938Z,580.00
2023-04-09T11:56:09.934Z,582.00
2023-04-09T11:57:09.909Z,580.00
2023-04-09T11:58:09.878Z,577.00
2023-04-09T11:59:09.897Z,575.00
2023-04-09T12:00:09.968Z,573.00
2023-04-09T12:01:09.901Z,573.00
2023-04-09T12:02:09.989Z,572.00
2023-04-09T12:03:10.072Z,572.00
2023-04-09T12:04:09.936Z,572.00
2023-04-09T12:05:09.924Z,571.00
2023-04-09T12:06:09.876Z,571.00
2023-04-09T12:07:09.845Z,571.00
2023-04-09T12:08:09.811Z,570.00
2023-04-09T12:09:09.814Z,570.00
2023-04-09T12:10:09.830Z,570.00
2023-04-09T12:11:09.833Z,569.00
2023-04-09T12:12:09.790Z,568.00
2023-04-09T12:13:09.781Z,570.00
2023-04-09T12:14:09.775Z,570.00
2023-04-09T12:15:09.794Z,571.00
2023-04-09T12:16:09.814Z,569.00
2023-04-09T12:17:09.754Z,570.00
2023-04-09T12:18:09.742Z,569.00
2023-04-09T12:19:09.754Z,569.00
2023-04-09T12:20:10.121Z,567.00
2023-04-09T12:21:09.767Z,569.00
2023-04-09T12:22:09.738Z,568.00
2023-04-09T12:23:09.757Z,569.00
2023-04-09T12:24:09.727Z,571.00
2023-04-09T12:25:09.733Z,569.00
2023-04-09T12:26:09.718Z,567.00
2023-04-09T12:27:09.704Z,568.00
2023-04-09T12:28:09.677Z,568.00