createdAt,value
2018-05-21T00:00:02.703Z,53.50
2018-05-21T00:02:30.402Z,53.50
2018-05-21T00:04:58.028Z,53.80
2018-05-21T00:07:25.699Z,53.90
2018-05-21T00:09:53.342Z,54.10
2018-05-21T00:12:20.976Z,54.10
2018-05-21T00:14:48.665Z,54.10
2018-05-21T00:17:16.281Z,54.50
2018-05-21T00:19:43.914Z,54.40
2018-05-21T00:22:11.571Z,54.80
2018-05-21T00:24:40.022Z,55.50
2018-05-21T00:27:07.718Z,55.40
2018-05-21T00:29:35.342Z,55.80
2018-05-21T00:32:03.042Z,55.80
2018-05-21T00:34:30.706Z,56.00
2018-05-21T00:36:58.405Z,56.30
2018-05-21T00:39:26.870Z,56.20
2018-05-21T00:41:54.518Z,56.20
2018-05-21T00:44:22.198Z,56.20
2018-05-21T00:46:49.854Z,56.40
2018-05-21T00:49:17.602Z,56.90
2018-05-21T00:51:46.078Z,57.50
2018-05-21T00:54:13.718Z,57.30
2018-05-21T00:56:42.171Z,57.90
2018-05-21T00:59:09.825Z,57.90
2018-05-21T01:01:38.278Z,59.10
2018-05-21T01:04:06.722Z,58.60
2018-05-21T01:06:34.353Z,58.50
2018-05-21T01:09:02.020Z,58.60
2018-05-21T01:11:30.426Z,59.40
2018-05-21T01:13:58.817Z,59.90
2018-05-21T01:16:27.403Z,59.80
2018-05-21T01:18:55.108Z,59.80
2018-05-21T01:21:23.526Z,60.00
2018-05-21T01:23:51.212Z,59.90
2018-05-21T01:26:19.769Z,60.90
2018-05-21T01:28:47.432Z,60.90
2018-05-21T01:31:15.089Z,61.50
2018-05-21T01:33:43.497Z,62.20
2018-05-21T01:36:11.886Z,62.40
2018-05-21T01:38:39.506Z,62.40
2018-05-21T01:41:07.176Z,62.30
2018-05-21T01:43:35.584Z,63.10
2018-05-21T01:46:03.218Z,63.10
2018-05-21T01:48:30.902Z,63.40
2018-05-21T01:50:58.516Z,63.70
2018-05-21T01:53:26.189Z,64.00
2018-05-21T01:55:53.885Z,64.30
2018-05-21T01:58:21.514Z,64.50
2018-05-21T02:00:49.159Z,64.50
2018-05-21T02:03:16.794Z,64.50
2018-05-21T02:05:44.464Z,64.70
2018-05-21T02:08:12.141Z,64.70
2018-05-21T02:10:39.782Z,64.70
2018-05-21T02:13:07.459Z,64.70
2018-05-21T02:15:35.142Z,64.80
2018-05-21T02:18:03.557Z,65.90
2018-05-21T02:20:31.230Z,65.80
2018-05-21T02:22:58.903Z,66.30
2018-05-21T02:25:26.753Z,66.40
2018-05-21T02:27:54.391Z,66.60
2018-05-21T02:30:22.064Z,67.00
2018-05-21T02:32:49.746Z,67.10
2018-05-21T02:35:17.379Z,67.20
2018-05-21T02:37:45.068Z,67.40
2018-05-21T02:40:12.708Z,68.30
2018-05-21T02:42:40.398Z,67.40
2018-05-21T02:45:08.129Z,67.10
2018-05-21T02:47:35.729Z,67.10
2018-05-21T02:50:03.450Z,67.20
2018-05-21T02:52:31.873Z,67.70
2018-05-21T02:54:59.598Z,67.60
2018-05-21T02:57:27.272Z,68.00
2018-05-21T02:59:54.906Z,69.00
2018-05-21T03:02:22.562Z,68.20
2018-05-21T03:04:50.221Z,68.20
2018-05-21T03:07:17.911Z,68.20
2018-05-21T03:09:45.586Z,68.20
2018-05-21T03:12:14.011Z,68.50
2018-05-21T03:14:42.436Z,68.70
2018-05-21T03:17:10.103Z,68.50
2018-05-21T03:19:39.186Z,69.00
2018-05-21T03:22:06.885Z,69.00
2018-05-21T03:24:34.528Z,69.20
2018-05-21T03:27:02.209Z,69.30
2018-05-21T03:29:29.849Z,69.40
2018-05-21T03:31:57.505Z,69.50
2018-05-21T03:34:25.187Z,69.70
2018-05-21T03:36:52.838Z,70.00
2018-05-21T03:39:20.514Z,70.10
2018-05-21T03:41:48.930Z,70.90
2018-05-21T03:44:17.370Z,70.90
2018-05-21T03:46:45.035Z,70.90
2018-05-21T03:49:13.405Z,71.30
2018-05-21T03:51:41.057Z,71.20
2018-05-21T03:54:14.622Z,71.30
2018-05-21T03:56:42.315Z,71.40
2018-05-21T03:59:22.032Z,71.40
2018-05-21T04:02:01.724Z,71.40
2018-05-21T04:04:29.375Z,71.50
2018-05-21T04:06:57.786Z,72.00
2018-05-21T04:09:25.541Z,71.90
2018-05-21T04:11:53.220Z,72.10
2018-05-21T04:14:20.943Z,72.40
2018-05-21T04:16:48.627Z,72.50
2018-05-21T04:19:16.238Z,72.70
2018-05-21T04:21:44.698Z,73.20
2018-05-21T04:24:12.319Z,73.10
2018-05-21T04:26:40.766Z,73.40
2018-05-21T04:29:08.436Z,73.20
2018-05-21T04:31:36.079Z,73.50
2018-05-21T04:34:03.785Z,73.50
2018-05-21T04:36:32.201Z,73.50
2018-05-21T04:39:00.610Z,73.60
2018-05-21T04:41:29.084Z,73.20
2018-05-21T04:43:58.192Z,73.20
2018-05-21T04:46:25.838Z,73.00
2018-05-21T04:48:53.445Z,72.70
2018-05-21T04:51:21.155Z,72.70
2018-05-21T04:53:48.858Z,72.40
2018-05-21T04:56:16.499Z,72.40
2018-05-21T04:58:44.167Z,72.30
2018-05-21T05:01:12.671Z,72.30
2018-05-21T05:03:40.331Z,72.20
2018-05-21T05:06:08.807Z,72.10
2018-05-21T05:08:36.430Z,71.90
2018-05-21T05:11:04.135Z,71.90
2018-05-21T05:13:31.783Z,71.80
2018-05-21T05:15:59.441Z,71.50
2018-05-21T05:18:27.903Z,71.20
2018-05-21T05:20:55.561Z,71.20
2018-05-21T05:23:23.227Z,71.00
2018-05-21T05:25:51.634Z,71.10
2018-05-21T05:28:20.058Z,70.60
2018-05-21T05:30:47.706Z,70.60
2018-05-21T05:33:15.317Z,70.40
2018-05-21T05:35:43.744Z,69.60
2018-05-21T05:38:11.373Z,69.60
2018-05-21T05:40:39.049Z,69.30
2018-05-21T05:43:06.674Z,69.20
2018-05-21T05:45:35.150Z,68.70
2018-05-21T05:48:02.799Z,68.70
2018-05-21T05:50:30.418Z,68.30
2018-05-21T05:52:58.082Z,68.20
2018-05-21T05:55:25.726Z,67.70
2018-05-21T05:57:54.174Z,67.00
2018-05-21T06:00:22.625Z,67.30
2018-05-21T06:02:51.047Z,66.40
2018-05-21T06:05:18.751Z,66.40
2018-05-21T06:07:46.398Z,66.30
2018-05-21T06:10:14.869Z,65.70
2018-05-21T06:12:42.509Z,65.70
2018-05-21T06:15:10.146Z,65.20
2018-05-21T06:17:37.813Z,65.00
2018-05-21T06:20:05.507Z,64.70
2018-05-21T06:22:33.173Z,64.30
2018-05-21T06:25:00.860Z,64.00
2018-05-21T06:27:29.137Z,63.90
2018-05-21T06:29:57.582Z,63.40
2018-05-21T06:32:25.206Z,63.40
2018-05-21T06:34:52.881Z,63.00
2018-05-21T06:37:20.563Z,62.90
2018-05-21T06:39:48.221Z,62.80
2018-05-21T06:42:15.890Z,62.10
2018-05-21T06:44:43.511Z,62.10
2018-05-21T06:47:11.181Z,61.70
2018-05-21T06:49:38.799Z,61.30
2018-05-21T06:52:06.485Z,61.20
2018-05-21T06:54:34.154Z,61.00
2018-05-21T06:57:01.817Z,60.60
2018-05-21T06:59:30.266Z,60.30
2018-05-21T07:01:58.682Z,60.00
2018-05-21T07:04:26.370Z,60.00
2018-05-21T07:06:54.026Z,59.70
2018-05-21T07:09:21.654Z,59.40
2018-05-21T07:11:49.341Z,59.30
2018-05-21T07:14:16.990Z,59.10
2018-05-21T07:16:44.668Z,58.90
2018-05-21T07:19:13.099Z,58.50
2018-05-21T07:21:40.722Z,58.40
2018-05-21T07:24:08.378Z,58.30
2018-05-21T07:26:36.011Z,58.20
2018-05-21T07:29:03.721Z,57.90
2018-05-21T07:31:32.181Z,57.40
2018-05-21T07:33:59.811Z,57.30
2018-05-21T07:36:28.246Z,57.40
2018-05-21T07:41:51.836Z,57.30
2018-05-21T07:44:19.494Z,57.00
2018-05-21T07:46:47.108Z,56.80
2018-05-21T07:49:14.777Z,56.70
2018-05-21T07:51:42.458Z,56.50
2018-05-21T07:54:10.155Z,55.90
2018-05-21T07:56:37.822Z,55.50
2018-05-21T07:59:06.236Z,55.60
2018-05-21T08:01:34.669Z,55.00
2018-05-21T08:04:02.322Z,55.00
2018-05-21T08:06:30.794Z,55.20
2018-05-21T08:08:58.535Z,55.20
2018-05-21T08:11:26.970Z,54.50
2018-05-21T08:13:56.484Z,54.50
2018-05-21T08:16:24.282Z,54.20
2018-05-21T08:18:52.106Z,53.40
2018-05-21T08:21:20.012Z,52.70
2018-05-21T08:23:47.874Z,52.20
2018-05-21T08:26:15.825Z,51.40
2018-05-21T08:28:43.748Z,50.80
2018-05-21T08:31:11.494Z,50.50
2018-05-21T08:33:39.297Z,50.20
2018-05-21T08:36:07.045Z,49.70
2018-05-21T08:38:36.254Z,49.20
2018-05-21T08:41:07.856Z,48.90
2018-05-21T08:43:35.545Z,48.70
2018-05-21T08:46:03.391Z,48.90
2018-05-21T08:48:31.110Z,48.60
2018-05-21T08:50:58.778Z,48.00
2018-05-21T08:53:26.417Z,47.70
2018-05-21T08:55:54.119Z,48.40
2018-05-21T08:58:21.793Z,47.80
2018-05-21T09:00:49.468Z,47.90
2018-05-21T09:03:17.126Z,47.60
2018-05-21T09:05:44.820Z,47.20
2018-05-21T09:08:12.533Z,47.10
2018-05-21T09:10:40.971Z,46.80
2018-05-21T09:13:08.648Z,46.60
2018-05-21T09:15:36.305Z,46.40
2018-05-21T09:18:03.980Z,46.30
2018-05-21T09:20:31.630Z,46.10
2018-05-21T09:22:59.366Z,45.80
2018-05-21T09:25:27.038Z,45.90
2018-05-21T09:27:54.730Z,46.30
2018-05-21T09:30:22.374Z,46.30
2018-05-21T09:32:50.053Z,46.30
2018-05-21T09:35:18.484Z,46.00
2018-05-21T09:37:46.135Z,46.00
2018-05-21T09:40:14.588Z,46.90
2018-05-21T09:42:42.241Z,46.20
2018-05-21T09:45:09.882Z,46.00
2018-05-21T09:47:37.594Z,46.10
2018-05-21T09:50:05.280Z,45.90
2018-05-21T09:52:32.925Z,45.70
2018-05-21T09:55:00.636Z,45.60
2018-05-21T09:57:28.342Z,45.20
2018-05-21T09:59:57.508Z,45.20
2018-05-21T10:02:25.994Z,45.20
2018-05-21T10:04:53.610Z,45.20
2018-05-21T10:07:21.295Z,45.00
2018-05-21T10:09:48.987Z,45.00
2018-05-21T10:12:16.695Z,44.50
2018-05-21T10:14:44.383Z,44.10
2018-05-21T10:17:12.041Z,44.10
2018-05-21T10:19:39.698Z,44.00
2018-05-21T10:22:08.155Z,44.30
2018-05-21T10:24:35.850Z,44.20
2018-05-21T10:27:03.770Z,44.10
2018-05-21T10:29:31.449Z,44.30
2018-05-21T10:31:59.190Z,44.00
2018-05-21T10:34:26.957Z,44.10
2018-05-21T10:36:54.602Z,44.10
2018-05-21T10:39:22.314Z,43.90
2018-05-21T10:41:49.970Z,43.90
2018-05-21T10:44:17.630Z,43.60
2018-05-21T10:46:45.424Z,43.30
2018-05-21T10:52:12.639Z,43.20
2018-05-21T10:54:40.304Z,43.20
2018-05-21T10:57:08.018Z,43.50
2018-05-21T10:59:35.688Z,43.40
2018-05-21T11:02:03.363Z,43.00
2018-05-21T11:04:31.095Z,42.30
2018-05-21T11:10:17.574Z,42.40
2018-05-21T11:12:45.207Z,42.40
2018-05-21T11:15:12.894Z,42.40
2018-05-21T11:17:40.554Z,42.30
2018-05-21T11:20:08.988Z,41.30
2018-05-21T11:22:37.407Z,40.70
2018-05-21T11:25:05.830Z,41.30
2018-05-21T11:27:34.234Z,40.70
2018-05-21T11:30:02.653Z,40.50
2018-05-21T11:32:30.365Z,40.50
2018-05-21T11:34:58.009Z,40.00
2018-05-21T11:37:26.605Z,40.20
2018-05-21T11:40:12.122Z,40.20
2018-05-21T11:42:39.819Z,39.70
2018-05-21T11:45:08.275Z,39.60
2018-05-21T11:47:35.948Z,39.50
2018-05-21T11:50:03.644Z,40.10
2018-05-21T11:52:31.333Z,39.50
2018-05-21T11:54:59.746Z,39.40
2018-05-21T11:57:27.395Z,39.40
2018-05-21T11:59:55.826Z,38.80
2018-05-21T12:02:23.453Z,38.80
2018-05-21T12:04:51.128Z,38.50
2018-05-21T12:07:19.620Z,38.80
2018-05-21T12:09:47.291Z,38.40
2018-05-21T12:12:14.967Z,38.50
2018-05-21T12:14:43.394Z,38.50
2018-05-21T12:17:11.045Z,38.50
2018-05-21T12:19:39.497Z,38.80
2018-05-21T12:22:07.157Z,38.80
2018-05-21T12:24:34.873Z,38.40
2018-05-21T12:27:02.556Z,38.50
2018-05-21T12:29:30.287Z,38.60
2018-05-21T12:31:57.968Z,38.70
2018-05-21T12:34:25.618Z,38.70
2018-05-21T12:36:53.273Z,38.70
2018-05-21T12:39:20.911Z,38.70
2018-05-21T12:41:48.783Z,38.90
2018-05-21T12:44:16.447Z,38.70
2018-05-21T12:46:44.126Z,38.80
2018-05-21T12:49:12.530Z,39.20
2018-05-21T12:51:40.952Z,39.00
2018-05-21T12:54:08.626Z,38.90
2018-05-21T12:56:36.253Z,38.80
2018-05-21T12:59:03.906Z,38.90
2018-05-21T13:01:31.540Z,38.60
2018-05-21T13:03:59.182Z,38.80
2018-05-21T13:06:26.826Z,39.00
2018-05-21T13:08:54.475Z,38.90
2018-05-21T13:11:22.141Z,39.00
2018-05-21T13:13:50.273Z,39.30
2018-05-21T13:16:17.925Z,39.30
2018-05-21T13:18:45.573Z,40.10
2018-05-21T13:21:13.253Z,41.30
2018-05-21T13:23:40.909Z,40.90
2018-05-21T13:26:08.564Z,41.00
2018-05-21T13:28:37.004Z,41.30
2018-05-21T13:31:04.692Z,41.20
2018-05-21T13:33:32.343Z,41.30
2018-05-21T13:36:01.018Z,41.20
2018-05-21T13:38:28.770Z,41.20
2018-05-21T13:40:56.381Z,41.00
2018-05-21T13:43:24.046Z,40.90
2018-05-21T13:45:51.692Z,40.90
2018-05-21T13:48:21.415Z,41.30
2018-05-21T13:50:49.086Z,41.80
2018-05-21T13:53:16.741Z,42.20
2018-05-21T13:55:44.458Z,42.10
2018-05-21T13:58:12.129Z,42.40
2018-05-21T14:00:40.553Z,42.40
2018-05-21T14:03:08.234Z,42.40
2018-05-21T14:05:35.902Z,42.50
2018-05-21T14:08:04.383Z,42.50
2018-05-21T14:10:32.046Z,42.50
2018-05-21T14:12:59.711Z,42.70
2018-05-21T14:15:27.462Z,42.80
2018-05-21T14:17:55.877Z,44.10
2018-05-21T14:20:24.281Z,43.40
2018-05-21T14:22:52.679Z,43.60
2018-05-21T14:25:21.140Z,43.70
2018-05-21T14:27:48.856Z,43.70
2018-05-21T14:30:16.516Z,43.90
2018-05-21T14:32:44.222Z,43.90
2018-05-21T14:35:11.862Z,44.20
2018-05-21T14:37:46.949Z,43.90
2018-05-21T14:40:14.647Z,43.80
2018-05-21T14:42:42.282Z,43.40
2018-05-21T14:45:09.947Z,43.50
2018-05-21T14:47:37.628Z,42.60
2018-05-21T14:50:05.330Z,42.20
2018-05-21T14:52:32.982Z,41.80
2018-05-21T14:55:01.452Z,41.60
2018-05-21T14:57:30.182Z,41.50
2018-05-21T14:59:57.797Z,41.50
2018-05-21T15:02:25.594Z,41.70
2018-05-21T15:04:53.270Z,41.90
2018-05-21T15:07:21.779Z,42.20
2018-05-21T15:09:49.468Z,42.20
2018-05-21T15:12:17.113Z,42.30
2018-05-21T15:14:44.768Z,42.20
2018-05-21T15:17:12.426Z,42.10
2018-05-21T15:19:40.093Z,42.20
2018-05-21T15:22:09.121Z,41.80
2018-05-21T15:24:36.810Z,41.30
2018-05-21T15:27:04.505Z,41.70
2018-05-21T15:29:32.139Z,40.70
2018-05-21T15:32:01.199Z,40.10
2018-05-21T15:34:52.894Z,40.10
2018-05-21T15:37:20.559Z,39.80
2018-05-21T15:39:48.258Z,39.80
2018-05-21T15:42:15.909Z,40.10
2018-05-21T15:44:43.602Z,40.20
2018-05-21T15:47:11.255Z,40.50
2018-05-21T15:49:38.993Z,40.50
2018-05-21T15:52:06.636Z,40.50
2018-05-21T16:00:34.934Z,40.70
2018-05-21T16:03:02.569Z,40.80
2018-05-21T16:05:30.273Z,41.40
2018-05-21T16:07:58.014Z,41.50
2018-05-21T16:10:26.432Z,42.00
2018-05-21T16:12:54.909Z,41.30
2018-05-21T16:15:22.726Z,41.60
2018-05-21T16:17:50.710Z,41.80
2018-05-21T16:20:18.480Z,42.00
2018-05-21T16:22:46.122Z,42.10
2018-05-21T16:25:14.550Z,41.50
2018-05-21T16:27:42.198Z,41.40
2018-05-21T16:30:09.905Z,41.40
2018-05-21T16:32:37.535Z,41.70
2018-05-21T16:35:05.183Z,42.20
2018-05-21T16:37:32.839Z,42.50
2018-05-21T16:40:00.554Z,42.30
2018-05-21T16:42:28.222Z,42.10
2018-05-21T16:44:56.655Z,43.10
2018-05-21T16:47:24.350Z,43.10
2018-05-21T16:49:51.996Z,43.30
2018-05-21T16:52:19.634Z,43.90
2018-05-21T16:54:48.168Z,44.50
2018-05-21T16:57:15.769Z,44.50
2018-05-21T16:59:43.418Z,44.10
2018-05-21T17:02:11.067Z,43.60
2018-05-21T17:04:39.379Z,43.60
2018-05-21T17:12:57.594Z,43.70
2018-05-21T17:15:25.455Z,43.70
2018-05-21T17:17:53.324Z,44.10
2018-05-21T17:20:21.006Z,44.80
2018-05-21T17:22:48.768Z,45.90
2018-05-21T17:25:16.394Z,47.20
2018-05-21T17:27:44.321Z,48.60
2018-05-21T17:30:12.819Z,50.00
2018-05-21T17:32:41.026Z,50.00
2018-05-21T17:35:08.699Z,50.40
2018-05-21T17:37:37.117Z,50.70
2018-05-21T17:40:04.790Z,50.70
2018-05-21T17:42:33.378Z,50.60
2018-05-21T17:45:01.857Z,50.70
2018-05-21T17:47:30.010Z,50.60
2018-05-21T17:49:57.665Z,50.90
2018-05-21T17:52:25.303Z,51.10
2018-05-21T17:54:53.762Z,51.70
2018-05-21T17:57:21.435Z,51.70
2018-05-21T17:59:49.114Z,52.00
2018-05-21T18:02:16.767Z,52.40
2018-05-21T18:10:43.871Z,53.70
2018-05-21T18:13:12.299Z,54.30
2018-05-21T18:18:38.572Z,54.40
2018-05-21T18:21:07.336Z,54.30
2018-05-21T18:23:35.773Z,54.40
2018-05-21T18:40:35.254Z,55.70
2018-05-21T18:43:02.921Z,56.20
2018-05-21T18:45:30.594Z,56.80
2018-05-21T18:47:58.989Z,57.40
2018-05-21T18:50:27.453Z,57.30
2018-05-21T18:52:55.172Z,57.30
2018-05-21T18:55:23.004Z,57.40
2018-05-21T18:57:51.551Z,57.90
2018-05-21T19:00:19.297Z,58.00
2018-05-21T19:02:47.065Z,58.60
2018-05-21T19:05:15.635Z,58.40
2018-05-21T19:07:43.418Z,58.40
2018-05-21T19:10:11.186Z,59.00
2018-05-21T19:12:39.004Z,59.50
2018-05-21T19:15:06.763Z,59.80
2018-05-21T19:17:34.709Z,60.00
2018-05-21T19:20:20.203Z,60.20
2018-05-21T19:22:47.899Z,60.00
2018-05-21T19:25:16.147Z,59.90
2018-05-21T19:27:43.906Z,60.40
2018-05-21T19:30:11.657Z,59.70
2018-05-21T19:32:39.444Z,59.60
2018-05-21T19:35:07.318Z,59.70
2018-05-21T19:37:34.975Z,59.70
2018-05-21T19:42:56.701Z,59.40
2018-05-21T19:45:24.533Z,59.20
2018-05-21T19:47:52.246Z,59.30
2018-05-21T19:50:19.984Z,59.70
2018-05-21T19:52:48.687Z,60.10
2018-05-21T19:55:16.459Z,61.00
2018-05-21T19:57:44.412Z,61.10
2018-05-21T20:00:12.101Z,62.20
2018-05-21T20:02:40.040Z,62.60
2018-05-21T20:05:07.808Z,62.90
2018-05-21T20:07:35.451Z,63.30
2018-05-21T20:10:03.924Z,63.50
2018-05-21T20:12:31.594Z,63.50
2018-05-21T20:14:59.259Z,63.40
2018-05-21T20:17:27.698Z,64.50
2018-05-21T20:19:55.333Z,64.50
2018-05-21T20:22:23.024Z,64.80
2018-05-21T20:24:51.495Z,65.40
2018-05-21T20:27:19.229Z,65.30
2018-05-21T20:29:47.680Z,66.10
2018-05-21T20:32:15.320Z,66.90
2018-05-21T20:34:43.754Z,67.00
2018-05-21T20:37:11.420Z,66.90
2018-05-21T20:39:39.136Z,67.10
2018-05-21T20:42:06.843Z,67.20
2018-05-21T20:44:34.503Z,67.60
2018-05-21T20:47:02.209Z,68.00
2018-05-21T20:49:29.829Z,68.30
2018-05-21T20:51:57.505Z,68.80
2018-05-21T20:54:25.931Z,69.50
2018-05-21T20:56:53.589Z,69.50
2018-05-21T20:59:21.291Z,69.80
2018-05-21T21:01:48.955Z,70.00
2018-05-21T21:04:30.190Z,70.30
2018-05-21T21:06:57.908Z,70.50
2018-05-21T21:09:25.550Z,70.70
2018-05-21T21:11:53.221Z,70.90
2018-05-21T21:14:20.871Z,71.10
2018-05-21T21:16:48.582Z,71.10
2018-05-21T21:19:16.977Z,71.30
2018-05-21T21:21:44.598Z,71.30
2018-05-21T21:24:12.293Z,71.50
2018-05-21T21:26:39.922Z,71.60
2018-05-21T21:29:07.599Z,71.70
2018-05-21T21:31:35.295Z,71.80
2018-05-21T21:34:02.949Z,72.90
2018-05-21T21:36:30.606Z,73.30
2018-05-21T21:38:58.247Z,72.50
2018-05-21T21:41:25.896Z,72.80
2018-05-21T21:43:53.623Z,73.10
2018-05-21T21:46:21.291Z,73.40
2018-05-21T21:48:48.942Z,73.50
2018-05-21T21:51:16.555Z,73.70
2018-05-21T21:53:44.242Z,73.90
2018-05-21T21:56:11.898Z,74.20
2018-05-21T21:58:40.302Z,74.10
2018-05-21T22:01:08.813Z,74.20
2018-05-21T22:03:37.229Z,74.10
2018-05-21T22:06:06.029Z,74.10
2018-05-21T22:08:33.718Z,74.00
2018-05-21T22:11:01.372Z,74.00
2018-05-21T22:13:29.058Z,74.10
2018-05-21T22:15:56.810Z,74.10
2018-05-21T22:18:25.262Z,74.30
2018-05-21T22:20:52.953Z,74.30
2018-05-21T22:23:20.594Z,74.50
2018-05-21T22:25:48.250Z,74.60
2018-05-21T22:28:15.902Z,74.80
2018-05-21T22:30:44.358Z,75.00
2018-05-21T22:33:12.034Z,75.00
2018-05-21T22:35:39.705Z,75.10
2018-05-21T22:38:08.165Z,75.20
2018-05-21T22:49:15.457Z,75.10
2018-05-21T22:51:43.882Z,75.40
2018-05-21T22:54:11.561Z,75.40
2018-05-21T22:56:39.239Z,75.60
2018-05-21T22:59:07.661Z,76.00
2018-05-21T23:01:35.306Z,76.70
2018-05-21T23:04:03.030Z,76.00
2018-05-21T23:06:30.654Z,76.20
2018-05-21T23:08:58.334Z,76.30
2018-05-21T23:11:25.948Z,76.40
2018-05-21T23:13:53.634Z,76.50
2018-05-21T23:16:21.319Z,77.30
2018-05-21T23:18:49.246Z,76.40
2018-05-21T23:21:16.928Z,76.40
2018-05-21T23:23:45.331Z,76.40
2018-05-21T23:26:13.758Z,76.40
2018-05-21T23:28:41.414Z,76.30
2018-05-21T23:31:09.058Z,76.30
2018-05-21T23:33:36.758Z,76.30
2018-05-21T23:36:04.539Z,76.30
2018-05-21T23:38:32.229Z,76.40
2018-05-21T23:40:59.946Z,76.60
2018-05-21T23:43:27.604Z,76.80
2018-05-21T23:45:55.262Z,76.90
2018-05-21T23:48:22.905Z,76.90
2018-05-21T23:50:50.590Z,77.00
2018-05-21T23:53:18.260Z,77.00
2018-05-21T23:55:45.919Z,77.20
2018-05-21T23:58:13.587Z,77.40
