createdAt,value
2019-02-12T00:00:28.557Z,3.20
2019-02-12T00:02:56.849Z,3.10
2019-02-12T00:05:25.118Z,4.43
2019-02-12T00:07:53.338Z,3.43
2019-02-12T00:10:21.548Z,3.23
2019-02-12T00:12:49.805Z,3.60
2019-02-12T00:15:18.025Z,3.23
2019-02-12T00:17:46.213Z,3.80
2019-02-12T00:20:14.514Z,3.50
2019-02-12T00:22:42.782Z,3.07
2019-02-12T00:25:11.076Z,3.27
2019-02-12T00:27:39.349Z,2.93
2019-02-12T00:30:09.117Z,3.10
2019-02-12T00:32:37.373Z,3.37
2019-02-12T00:35:06.257Z,3.67
2019-02-12T00:37:34.547Z,4.20
2019-02-12T00:40:02.830Z,3.30
2019-02-12T00:42:31.098Z,3.47
2019-02-12T00:44:59.398Z,4.67
2019-02-12T00:47:27.673Z,3.10
2019-02-12T00:49:55.965Z,4.93
2019-02-12T00:52:24.226Z,3.40
2019-02-12T00:54:52.476Z,3.13
2019-02-12T00:57:20.744Z,3.93
2019-02-12T00:59:49.019Z,3.43
2019-02-12T01:02:17.386Z,3.57
2019-02-12T01:04:45.722Z,3.67
2019-02-12T01:07:13.942Z,3.83
2019-02-12T01:09:42.143Z,3.80
2019-02-12T01:12:10.443Z,3.67
2019-02-12T01:14:38.714Z,3.90
2019-02-12T01:17:07.094Z,3.63
2019-02-12T01:19:35.358Z,3.97
2019-02-12T01:22:03.771Z,3.80
2019-02-12T01:24:32.064Z,4.10
2019-02-12T01:27:00.326Z,4.53
2019-02-12T01:29:28.620Z,4.20
2019-02-12T01:31:56.882Z,3.73
2019-02-12T01:34:25.102Z,4.27
2019-02-12T01:36:53.379Z,3.53
2019-02-12T01:39:21.642Z,4.07
2019-02-12T01:41:49.927Z,3.07
2019-02-12T01:44:18.196Z,3.50
2019-02-12T01:46:46.481Z,4.80
2019-02-12T01:49:14.756Z,3.27
2019-02-12T01:51:43.046Z,4.70
2019-02-12T01:54:11.317Z,4.20
2019-02-12T01:56:39.630Z,4.57
2019-02-12T01:59:07.819Z,4.47
2019-02-12T02:01:36.113Z,3.87
2019-02-12T02:04:04.434Z,3.50
2019-02-12T02:06:32.617Z,3.53
2019-02-12T02:09:00.906Z,4.40
2019-02-12T02:11:29.166Z,4.33
2019-02-12T02:13:57.454Z,3.67
2019-02-12T02:16:25.723Z,3.80
2019-02-12T02:18:54.014Z,3.80
2019-02-12T02:21:22.273Z,4.00
2019-02-12T02:23:50.485Z,3.70
2019-02-12T02:26:18.678Z,3.97
2019-02-12T02:28:47.124Z,4.40
2019-02-12T02:31:15.377Z,4.30
2019-02-12T02:33:43.579Z,4.60
2019-02-12T02:36:11.862Z,5.17
2019-02-12T02:38:40.152Z,4.87
2019-02-12T02:41:08.434Z,5.30
2019-02-12T02:43:36.686Z,4.17
2019-02-12T02:46:04.990Z,4.90
2019-02-12T02:48:33.246Z,3.80
2019-02-12T02:51:01.543Z,4.10
2019-02-12T02:53:29.801Z,4.70
2019-02-12T02:55:58.112Z,3.67
2019-02-12T02:58:26.375Z,3.40
2019-02-12T03:00:54.750Z,3.77
2019-02-12T03:03:22.964Z,4.23
2019-02-12T03:05:51.226Z,3.50
2019-02-12T03:08:19.581Z,3.43
2019-02-12T03:10:47.848Z,3.37
2019-02-12T03:13:16.146Z,3.77
2019-02-12T03:15:44.406Z,3.30
2019-02-12T03:18:12.622Z,3.77
2019-02-12T03:20:40.893Z,4.37
2019-02-12T03:23:09.195Z,4.67
2019-02-12T03:25:37.458Z,3.80
2019-02-12T03:28:05.725Z,4.30
2019-02-12T03:30:33.935Z,3.70
2019-02-12T03:33:02.199Z,3.90
2019-02-12T03:35:30.490Z,3.53
2019-02-12T03:37:58.692Z,3.80
2019-02-12T03:40:26.971Z,4.30
2019-02-12T03:42:55.154Z,4.00
2019-02-12T03:45:23.446Z,3.87
2019-02-12T03:47:51.639Z,3.30
2019-02-12T03:50:19.908Z,4.50
2019-02-12T03:52:48.198Z,3.53
2019-02-12T03:55:16.462Z,3.83
2019-02-12T03:57:44.766Z,3.67
2019-02-12T04:00:14.574Z,3.97
2019-02-12T04:02:58.822Z,4.00
2019-02-12T04:05:27.010Z,3.50
2019-02-12T04:07:55.230Z,3.50
2019-02-12T04:10:23.431Z,3.73
2019-02-12T04:12:51.802Z,4.37
2019-02-12T04:15:20.061Z,3.20
2019-02-12T04:17:48.250Z,3.20
2019-02-12T04:20:16.470Z,3.50
2019-02-12T04:22:44.742Z,4.90
2019-02-12T04:25:13.022Z,3.70
2019-02-12T04:27:41.278Z,3.50
2019-02-12T04:30:09.575Z,3.13
2019-02-12T04:32:37.844Z,3.73
2019-02-12T04:35:06.174Z,3.60
2019-02-12T04:37:34.466Z,3.60
2019-02-12T04:40:03.132Z,5.53
2019-02-12T04:42:31.418Z,3.57
2019-02-12T04:44:59.606Z,3.10
2019-02-12T04:47:27.897Z,3.50
2019-02-12T04:49:56.094Z,4.77
2019-02-12T04:52:31.725Z,4.20
2019-02-12T04:54:54.302Z,4.00
2019-02-12T04:57:22.570Z,5.20
2019-02-12T04:59:50.860Z,3.40
2019-02-12T05:02:19.125Z,4.90
2019-02-12T05:04:47.339Z,4.50
2019-02-12T05:07:15.618Z,5.03
2019-02-12T05:09:44.570Z,5.37
2019-02-12T05:12:13.310Z,4.50
2019-02-12T05:14:41.618Z,4.43
2019-02-12T05:17:09.885Z,4.57
2019-02-12T05:19:38.073Z,4.93
2019-02-12T05:22:06.294Z,4.30
2019-02-12T05:24:34.550Z,5.20
2019-02-12T05:27:02.850Z,5.20
2019-02-12T05:29:31.123Z,5.30
2019-02-12T05:31:59.410Z,4.83
2019-02-12T05:34:27.600Z,5.10
2019-02-12T05:36:55.886Z,3.90
2019-02-12T05:39:24.148Z,3.83
2019-02-12T05:41:52.362Z,4.20
2019-02-12T05:44:20.551Z,4.00
2019-02-12T05:46:48.888Z,5.00
2019-02-12T05:49:17.173Z,5.10
2019-02-12T05:51:45.441Z,4.70
2019-02-12T05:54:13.734Z,4.63
2019-02-12T05:56:42.013Z,4.30
2019-02-12T05:59:10.300Z,3.80
2019-02-12T06:01:38.562Z,3.90
2019-02-12T06:04:06.854Z,4.10
2019-02-12T06:06:35.122Z,4.80
2019-02-12T06:09:04.758Z,4.10
2019-02-12T06:11:33.016Z,4.40
2019-02-12T06:14:01.279Z,3.63
2019-02-12T06:16:29.573Z,4.67
2019-02-12T06:18:57.839Z,4.30
2019-02-12T06:21:26.122Z,4.03
2019-02-12T06:23:54.385Z,4.50
2019-02-12T06:26:22.677Z,4.47
2019-02-12T06:28:50.946Z,4.23
2019-02-12T06:31:19.232Z,4.20
2019-02-12T06:33:47.494Z,4.40
2019-02-12T06:36:15.761Z,4.53
2019-02-12T06:38:44.045Z,6.53
2019-02-12T06:41:12.309Z,4.40
2019-02-12T06:43:40.540Z,4.30
2019-02-12T06:46:08.802Z,4.07
2019-02-12T06:48:37.017Z,4.60
2019-02-12T06:51:05.202Z,3.80
2019-02-12T06:53:33.490Z,4.07
2019-02-12T06:56:01.750Z,4.50
2019-02-12T06:58:30.306Z,4.30
2019-02-12T07:00:58.570Z,4.33
2019-02-12T07:03:27.913Z,4.63
2019-02-12T07:06:03.445Z,4.37
2019-02-12T07:08:49.804Z,4.57
2019-02-12T07:11:22.394Z,4.30
2019-02-12T07:14:10.228Z,4.70
2019-02-12T07:16:42.997Z,5.17
2019-02-12T07:19:24.521Z,4.70
2019-02-12T07:22:06.205Z,5.70
2019-02-12T07:24:36.003Z,4.80
2019-02-12T07:27:14.873Z,5.13
2019-02-12T07:29:44.690Z,5.17
2019-02-12T07:32:20.182Z,4.57
2019-02-12T07:35:06.495Z,5.40
2019-02-12T07:37:36.322Z,4.93
2019-02-12T07:40:08.798Z,4.60
2019-02-12T07:42:38.627Z,4.40
2019-02-12T07:45:11.361Z,4.60
2019-02-12T07:47:43.814Z,4.80
2019-02-12T07:50:22.255Z,4.60
2019-02-12T07:53:08.318Z,4.97
2019-02-12T07:55:46.874Z,5.37
2019-02-12T07:58:19.403Z,5.00
2019-02-12T08:00:55.278Z,4.30
2019-02-12T08:03:25.107Z,4.77
2019-02-12T08:05:57.503Z,4.37
2019-02-12T08:08:33.268Z,5.07
2019-02-12T08:11:03.072Z,5.13
2019-02-12T08:13:49.522Z,4.33
2019-02-12T08:16:19.322Z,4.17
2019-02-12T08:18:49.050Z,6.60
2019-02-12T08:21:21.605Z,4.57
2019-02-12T08:23:51.370Z,4.93
2019-02-12T08:26:35.853Z,5.30
2019-02-12T08:29:14.459Z,5.23
2019-02-12T08:31:44.259Z,4.53
2019-02-12T08:34:16.802Z,4.40
2019-02-12T08:36:46.607Z,4.17
2019-02-12T08:39:16.414Z,5.07
2019-02-12T08:41:58.317Z,4.33
2019-02-12T08:44:33.797Z,3.93
2019-02-12T08:47:09.480Z,4.00
2019-02-12T08:49:48.142Z,4.50
2019-02-12T08:52:27.022Z,3.60
2019-02-12T08:54:56.831Z,3.13
2019-02-12T08:57:42.888Z,3.33
2019-02-12T09:00:18.430Z,2.93
2019-02-12T09:03:04.490Z,2.70
2019-02-12T09:05:34.334Z,3.00
2019-02-12T09:08:04.062Z,2.50
2019-02-12T09:10:33.859Z,2.60
2019-02-12T09:13:06.388Z,3.07
2019-02-12T09:15:54.130Z,3.53
2019-02-12T09:18:42.037Z,2.70
2019-02-12T09:21:11.867Z,2.83
2019-02-12T09:23:44.604Z,2.83
2019-02-12T09:26:17.367Z,2.70
2019-02-12T09:28:47.198Z,3.10
2019-02-12T09:31:19.929Z,3.43
2019-02-12T09:33:49.724Z,2.70
2019-02-12T09:36:22.441Z,2.70
2019-02-12T09:38:58.207Z,3.50
2019-02-12T09:41:30.683Z,2.57
2019-02-12T09:44:00.517Z,2.57
2019-02-12T09:46:46.578Z,3.00
2019-02-12T09:49:16.337Z,2.80
2019-02-12T09:51:46.134Z,2.77
2019-02-12T09:54:15.958Z,2.77
2019-02-12T09:56:45.753Z,2.10
2019-02-12T09:59:18.325Z,2.57
2019-02-12T10:01:54.667Z,2.30
2019-02-12T10:04:30.460Z,2.90
2019-02-12T10:07:00.255Z,2.87
2019-02-12T10:09:33.013Z,2.97
2019-02-12T10:12:02.820Z,2.80
2019-02-12T10:14:50.694Z,1.83
2019-02-12T10:17:20.417Z,1.90
2019-02-12T10:19:56.254Z,2.00
2019-02-12T10:22:38.202Z,2.30
2019-02-12T10:25:08.367Z,2.00
2019-02-12T10:27:38.169Z,2.40
2019-02-12T10:30:16.698Z,2.90
2019-02-12T10:32:44.964Z,2.03
2019-02-12T10:35:13.231Z,2.10
2019-02-12T10:37:41.523Z,2.63
2019-02-12T10:40:09.778Z,1.63
2019-02-12T10:42:39.514Z,2.27
2019-02-12T10:45:08.283Z,1.30
2019-02-12T10:47:36.579Z,1.77
2019-02-12T10:50:05.810Z,1.47
2019-02-12T10:52:34.094Z,1.90
2019-02-12T10:55:02.362Z,2.30
2019-02-12T10:57:30.649Z,1.80
2019-02-12T10:59:58.910Z,1.90
2019-02-12T11:02:27.543Z,2.20
2019-02-12T11:04:55.765Z,1.70
2019-02-12T11:07:24.049Z,2.03
2019-02-12T11:09:52.242Z,2.10
2019-02-12T11:12:20.482Z,1.57
2019-02-12T11:14:48.752Z,1.87
2019-02-12T11:17:17.012Z,2.47
2019-02-12T11:19:45.310Z,1.73
2019-02-12T11:22:13.565Z,2.30
2019-02-12T11:24:41.885Z,2.20
2019-02-12T11:27:10.087Z,1.70
2019-02-12T11:29:38.382Z,1.40
2019-02-12T11:32:06.722Z,1.77
2019-02-12T11:34:35.286Z,2.47
2019-02-12T11:37:03.618Z,2.47
2019-02-12T11:39:31.802Z,2.00
2019-02-12T11:42:00.098Z,2.13
2019-02-12T11:44:28.363Z,1.50
2019-02-12T11:46:56.723Z,1.50
2019-02-12T11:49:24.981Z,1.73
2019-02-12T11:51:53.269Z,1.90
2019-02-12T11:54:21.528Z,1.70
2019-02-12T11:56:49.818Z,1.77
2019-02-12T11:59:18.079Z,2.10
2019-02-12T12:01:46.365Z,2.00
2019-02-12T12:04:14.695Z,1.97
2019-02-12T12:06:43.055Z,2.67
2019-02-12T12:09:11.317Z,2.37
2019-02-12T12:11:39.508Z,1.90
2019-02-12T12:14:07.798Z,2.23
2019-02-12T12:16:35.984Z,2.07
2019-02-12T12:19:04.339Z,2.73
2019-02-12T12:21:32.603Z,3.00
2019-02-12T12:24:00.895Z,2.50
2019-02-12T12:26:29.235Z,3.00
2019-02-12T12:28:57.523Z,2.37
2019-02-12T12:31:25.857Z,3.20
2019-02-12T12:33:54.162Z,3.00
2019-02-12T12:36:22.425Z,3.13
2019-02-12T12:38:50.618Z,2.40
2019-02-12T12:41:18.831Z,2.47
2019-02-12T12:43:47.091Z,2.37
2019-02-12T12:46:17.532Z,1.87
2019-02-12T12:48:45.795Z,1.90
2019-02-12T12:51:14.457Z,2.50
2019-02-12T12:53:42.651Z,2.10
2019-02-12T12:56:10.941Z,2.20
2019-02-12T12:58:39.222Z,2.30
2019-02-12T13:01:07.574Z,2.80
2019-02-12T13:03:35.838Z,1.87
2019-02-12T13:06:04.130Z,2.00
2019-02-12T13:08:32.316Z,2.60
2019-02-12T13:11:00.609Z,2.20
2019-02-12T13:13:28.873Z,2.30
2019-02-12T13:15:57.592Z,1.90
2019-02-12T13:18:25.886Z,2.50
2019-02-12T13:20:54.625Z,1.60
2019-02-12T13:23:22.913Z,2.30
2019-02-12T13:25:51.101Z,1.77
2019-02-12T13:28:19.390Z,1.90
2019-02-12T13:30:47.655Z,1.63
2019-02-12T13:33:15.950Z,1.90
2019-02-12T13:35:44.212Z,2.07
2019-02-12T13:38:12.495Z,2.20
2019-02-12T13:40:40.834Z,2.20
2019-02-12T13:43:09.094Z,2.87
2019-02-12T13:45:37.384Z,2.50
2019-02-12T13:48:05.681Z,2.73
2019-02-12T13:50:33.953Z,2.30
2019-02-12T13:53:02.214Z,2.90
2019-02-12T13:55:30.505Z,2.73
2019-02-12T13:57:58.770Z,2.33
2019-02-12T14:00:27.114Z,2.30
2019-02-12T14:02:55.416Z,2.23
2019-02-12T14:05:24.071Z,2.23
2019-02-12T14:07:52.345Z,2.30
2019-02-12T14:10:20.585Z,1.93
2019-02-12T14:12:48.877Z,2.00
2019-02-12T14:15:17.071Z,2.00
2019-02-12T14:17:45.362Z,2.23
2019-02-12T14:20:14.490Z,2.00
2019-02-12T14:22:42.781Z,2.40
2019-02-12T14:25:11.719Z,2.10
2019-02-12T14:27:40.073Z,2.43
2019-02-12T14:30:09.879Z,2.33
2019-02-12T14:32:38.209Z,2.37
2019-02-12T14:35:07.601Z,2.40
2019-02-12T14:37:35.829Z,1.70
2019-02-12T14:40:05.555Z,1.70
2019-02-12T14:42:33.818Z,2.37
2019-02-12T14:45:02.133Z,1.77
2019-02-12T14:47:30.380Z,1.80
2019-02-12T14:49:58.666Z,2.20
2019-02-12T14:52:26.923Z,2.77
2019-02-12T14:54:55.210Z,1.73
2019-02-12T14:57:23.394Z,2.50
2019-02-12T14:59:51.644Z,2.30
2019-02-12T15:02:19.946Z,1.90
2019-02-12T15:04:48.190Z,2.90
2019-02-12T15:07:16.486Z,2.23
2019-02-12T15:09:44.818Z,2.97
2019-02-12T15:12:13.025Z,1.83
2019-02-12T15:14:41.259Z,2.67
2019-02-12T15:17:09.502Z,2.10
2019-02-12T15:19:37.730Z,2.33
2019-02-12T15:22:05.993Z,1.77
2019-02-12T15:24:34.178Z,2.20
2019-02-12T15:27:02.463Z,2.47
2019-02-12T15:29:30.738Z,2.07
2019-02-12T15:31:59.027Z,2.20
2019-02-12T15:34:27.293Z,2.40
2019-02-12T15:36:55.595Z,2.20
2019-02-12T15:39:23.775Z,2.07
2019-02-12T15:41:52.065Z,2.53
2019-02-12T15:44:20.250Z,2.50
2019-02-12T15:46:48.537Z,2.57
2019-02-12T15:49:17.670Z,2.10
2019-02-12T15:51:45.936Z,3.10
2019-02-12T15:54:14.226Z,2.43
2019-02-12T15:56:42.497Z,3.37
2019-02-12T15:59:12.327Z,3.23
2019-02-12T16:01:41.444Z,2.70
2019-02-12T16:04:09.730Z,2.67
2019-02-12T16:06:37.989Z,2.80
2019-02-12T16:09:06.282Z,2.50
2019-02-12T16:11:34.472Z,2.57
2019-02-12T16:14:02.765Z,2.57
2019-02-12T16:16:32.163Z,2.50
2019-02-12T16:19:00.412Z,2.47
2019-02-12T16:21:28.665Z,2.70
2019-02-12T16:23:56.893Z,2.30
2019-02-12T16:26:25.084Z,2.30
2019-02-12T16:28:53.269Z,3.53
2019-02-12T16:31:21.562Z,2.73
2019-02-12T16:33:49.829Z,3.13
2019-02-12T16:36:18.041Z,3.00
2019-02-12T16:38:46.238Z,15.73
2019-02-12T16:41:14.525Z,5.50
2019-02-12T16:43:42.718Z,3.60
2019-02-12T16:46:12.470Z,3.30
2019-02-12T16:48:40.739Z,2.70
2019-02-12T16:51:09.026Z,2.57
2019-02-12T16:53:37.299Z,3.10
2019-02-12T16:56:08.388Z,2.80
2019-02-12T16:58:35.496Z,2.70
2019-02-12T17:01:04.595Z,2.50
2019-02-12T17:03:32.915Z,2.60
2019-02-12T17:06:01.174Z,2.80
2019-02-12T17:08:29.481Z,2.40
2019-02-12T17:10:57.739Z,2.67
2019-02-12T17:13:26.028Z,2.30
2019-02-12T17:15:54.294Z,2.47
2019-02-12T17:18:22.510Z,2.70
2019-02-12T17:20:50.783Z,2.43
2019-02-12T17:23:19.103Z,2.90
2019-02-12T17:25:47.334Z,3.00
2019-02-12T17:28:15.670Z,3.13
2019-02-12T17:30:43.929Z,3.07
2019-02-12T17:33:12.117Z,3.80
2019-02-12T17:35:40.398Z,2.37
2019-02-12T17:38:08.652Z,3.63
2019-02-12T17:40:36.865Z,6.70
2019-02-12T17:43:05.054Z,9.07
2019-02-12T17:45:33.269Z,6.70
2019-02-12T17:48:01.453Z,4.83
2019-02-12T17:50:29.752Z,4.70
2019-02-12T17:52:58.009Z,5.30
2019-02-12T17:55:26.272Z,3.83
2019-02-12T17:57:54.532Z,5.03
2019-02-12T18:00:27.122Z,4.87
2019-02-12T18:02:55.422Z,6.53
2019-02-12T18:05:23.684Z,5.03
2019-02-12T18:07:51.977Z,5.50
2019-02-12T18:10:20.236Z,4.87
2019-02-12T18:12:48.526Z,5.03
2019-02-12T18:15:16.714Z,4.83
2019-02-12T18:17:45.006Z,4.00
2019-02-12T18:20:14.047Z,5.60
2019-02-12T18:22:42.309Z,3.70
2019-02-12T18:25:10.674Z,4.63
2019-02-12T18:27:39.337Z,4.07
2019-02-12T18:30:09.122Z,4.83
2019-02-12T18:32:37.382Z,4.80
2019-02-12T18:35:06.241Z,4.40
2019-02-12T18:37:34.505Z,4.77
2019-02-12T18:40:03.089Z,4.87
2019-02-12T18:42:31.358Z,4.60
2019-02-12T18:44:59.641Z,3.83
2019-02-12T18:47:27.829Z,4.43
2019-02-12T18:49:56.325Z,4.30
2019-02-12T18:52:24.517Z,5.47
2019-02-12T18:54:52.707Z,4.83
2019-02-12T18:57:20.996Z,6.40
2019-02-12T18:59:49.266Z,6.90
2019-02-12T19:02:17.558Z,5.83
2019-02-12T19:04:45.822Z,6.27
2019-02-12T19:07:14.114Z,5.33
2019-02-12T19:09:42.376Z,5.43
2019-02-12T19:12:10.674Z,5.43
2019-02-12T19:14:38.876Z,12.10
2019-02-12T19:17:07.189Z,7.10
2019-02-12T19:19:35.457Z,6.93
2019-02-12T19:22:03.789Z,7.37
2019-02-12T19:24:32.005Z,6.73
2019-02-12T19:27:00.206Z,6.23
2019-02-12T19:29:28.499Z,6.17
2019-02-12T19:31:59.325Z,6.97
2019-02-12T19:34:26.699Z,6.27
2019-02-12T19:36:54.890Z,6.40
2019-02-12T19:39:23.109Z,7.70
2019-02-12T19:41:51.299Z,5.57
2019-02-12T19:44:19.607Z,4.80
2019-02-12T19:46:47.869Z,4.40
2019-02-12T19:49:17.670Z,4.37
2019-02-12T19:51:45.889Z,4.50
2019-02-12T19:54:14.154Z,4.70
2019-02-12T19:56:42.442Z,5.07
2019-02-12T19:59:10.631Z,5.63
2019-02-12T20:01:38.922Z,4.50
2019-02-12T20:04:07.850Z,4.40
2019-02-12T20:06:36.105Z,4.87
2019-02-12T20:09:06.382Z,4.63
2019-02-12T20:11:34.593Z,5.67
2019-02-12T20:14:02.814Z,6.00
2019-02-12T20:16:31.098Z,7.00
2019-02-12T20:18:59.289Z,6.40
2019-02-12T20:21:27.551Z,6.50
2019-02-12T20:23:55.846Z,6.80
2019-02-12T20:26:24.102Z,6.60
2019-02-12T20:28:52.415Z,6.67
2019-02-12T20:31:20.689Z,7.20
2019-02-12T20:33:56.783Z,6.80
2019-02-12T20:36:18.887Z,7.40
2019-02-12T20:38:47.178Z,6.67
2019-02-12T20:41:15.382Z,7.43
2019-02-12T20:43:43.675Z,6.40
2019-02-12T20:46:11.874Z,6.53
2019-02-12T20:48:40.086Z,6.90
2019-02-12T20:51:08.353Z,6.83
2019-02-12T20:53:36.617Z,7.93
2019-02-12T20:56:04.914Z,7.10
2019-02-12T20:58:33.102Z,6.50
2019-02-12T21:01:01.409Z,7.30
2019-02-12T21:03:30.460Z,6.37
2019-02-12T21:05:58.746Z,6.83
2019-02-12T21:08:26.943Z,7.90
2019-02-12T21:10:55.233Z,6.77
2019-02-12T21:13:23.494Z,6.03
2019-02-12T21:15:51.786Z,5.87
2019-02-12T21:18:20.047Z,5.90
2019-02-12T21:20:48.635Z,6.13
2019-02-12T21:23:16.832Z,5.90
2019-02-12T21:25:45.090Z,6.37
2019-02-12T21:28:13.378Z,6.70
2019-02-12T21:30:41.676Z,6.40
2019-02-12T21:33:09.929Z,7.70
2019-02-12T21:35:38.125Z,7.80
2019-02-12T21:38:07.990Z,6.47
2019-02-12T21:40:36.249Z,7.50
2019-02-12T21:43:04.538Z,7.03
2019-02-12T21:45:32.726Z,7.70
2019-02-12T21:48:01.197Z,6.30
2019-02-12T21:50:29.446Z,6.70
2019-02-12T21:52:59.178Z,6.80
2019-02-12T21:55:27.403Z,9.20
2019-02-12T21:57:55.683Z,7.93
2019-02-12T22:00:23.982Z,6.73
2019-02-12T22:02:52.257Z,6.37
2019-02-12T22:05:20.550Z,7.40
2019-02-12T22:07:48.810Z,7.77
2019-02-12T22:10:18.450Z,6.40
2019-02-12T22:12:46.757Z,6.00
2019-02-12T22:15:15.092Z,7.97
2019-02-12T22:17:43.398Z,6.70
2019-02-12T22:20:13.219Z,6.73
2019-02-12T22:22:41.522Z,6.57
2019-02-12T22:25:10.362Z,5.93
2019-02-12T22:27:40.342Z,6.60
2019-02-12T22:30:12.814Z,6.13
2019-02-12T22:32:41.517Z,7.83
2019-02-12T22:35:09.815Z,5.80
2019-02-12T22:37:38.074Z,7.77
2019-02-12T22:40:10.076Z,6.50
2019-02-12T22:42:38.335Z,6.50
2019-02-12T22:45:11.118Z,6.00
2019-02-12T22:47:39.394Z,7.97
2019-02-12T22:50:09.153Z,7.60
2019-02-12T22:52:37.428Z,7.77
2019-02-12T22:55:06.586Z,6.57
2019-02-12T22:57:34.869Z,6.80
2019-02-12T23:00:04.709Z,7.20
2019-02-12T23:02:32.905Z,7.60
2019-02-12T23:05:01.094Z,7.43
2019-02-12T23:07:29.392Z,7.27
2019-02-12T23:09:57.662Z,7.40
2019-02-12T23:12:25.959Z,6.53
2019-02-12T23:14:54.230Z,7.70
2019-02-12T23:17:22.455Z,8.67
2019-02-12T23:19:50.720Z,8.27
2019-02-12T23:22:19.014Z,7.53
2019-02-12T23:24:47.214Z,9.07
2019-02-12T23:27:15.460Z,8.47
2019-02-12T23:29:43.719Z,8.00
2019-02-12T23:32:11.995Z,7.40
2019-02-12T23:34:40.306Z,6.50
2019-02-12T23:37:08.646Z,6.87
2019-02-12T23:39:36.942Z,6.33
2019-02-12T23:42:05.455Z,7.40
2019-02-12T23:44:33.749Z,6.40
2019-02-12T23:47:01.944Z,8.00
2019-02-12T23:49:30.237Z,7.13
2019-02-12T23:51:58.498Z,6.23
2019-02-12T23:54:26.801Z,6.83
2019-02-12T23:56:55.070Z,7.73
2019-02-12T23:59:23.447Z,7.37
