createdAt,value
2023-05-20T00:00:05.854Z,100.00
2023-05-20T00:03:08.594Z,100.00
2023-05-20T00:06:11.479Z,100.00
2023-05-20T00:09:14.434Z,100.00
2023-05-20T00:12:17.111Z,100.00
2023-05-20T00:15:20.016Z,100.00
2023-05-20T00:18:22.884Z,100.00
2023-05-20T00:21:25.714Z,100.00
2023-05-20T00:24:28.716Z,100.00
2023-05-20T00:27:31.605Z,100.00
2023-05-20T00:30:34.342Z,100.00
2023-05-20T00:33:37.374Z,100.00
2023-05-20T00:36:40.158Z,100.00
2023-05-20T00:39:43.052Z,100.00
2023-05-20T00:42:46.101Z,100.00
2023-05-20T00:45:49.035Z,100.00
2023-05-20T00:48:51.967Z,100.00
2023-05-20T00:51:54.662Z,100.00
2023-05-20T00:54:59.013Z,100.00
2023-05-20T00:58:02.109Z,100.00
2023-05-20T01:01:05.483Z,100.00
2023-05-20T01:04:08.204Z,100.00
2023-05-20T01:07:10.959Z,100.00
2023-05-20T01:10:13.837Z,100.00
2023-05-20T01:13:21.184Z,100.00
2023-05-20T01:16:25.202Z,100.00
2023-05-20T01:19:37.120Z,100.00
2023-05-20T01:22:50.034Z,100.00
2023-05-20T01:25:52.702Z,100.00
2023-05-20T01:28:58.239Z,100.00
2023-05-20T01:32:02.083Z,100.00
2023-05-20T01:35:05.404Z,100.00
2023-05-20T01:38:08.361Z,100.00
2023-05-20T01:41:12.638Z,100.00
2023-05-20T01:44:15.705Z,100.00
2023-05-20T01:47:18.607Z,100.00
2023-05-20T01:50:21.527Z,100.00
2023-05-20T01:53:24.443Z,100.00
2023-05-20T01:56:27.735Z,100.00
2023-05-20T01:59:30.780Z,100.00
2023-05-20T02:02:33.836Z,100.00
2023-05-20T02:05:37.764Z,100.00
2023-05-20T02:08:41.230Z,100.00
2023-05-20T02:11:44.110Z,100.00
2023-05-20T02:14:48.262Z,100.00
2023-05-20T02:17:51.978Z,100.00
2023-05-20T02:20:54.915Z,100.00
2023-05-20T02:23:57.993Z,100.00
2023-05-20T02:27:03.810Z,100.00
2023-05-20T02:30:08.882Z,100.00
2023-05-20T02:33:12.673Z,100.00
2023-05-20T02:36:17.527Z,100.00
2023-05-20T02:39:21.121Z,100.00
2023-05-20T02:42:24.016Z,100.00
2023-05-20T02:45:29.385Z,100.00
2023-05-20T02:48:32.155Z,100.00
2023-05-20T02:51:35.050Z,100.00
2023-05-20T02:54:38.156Z,100.00
2023-05-20T02:57:41.231Z,100.00
2023-05-20T03:00:45.777Z,100.00
2023-05-20T03:03:48.838Z,100.00
2023-05-20T03:06:52.478Z,100.00
2023-05-20T03:09:55.667Z,100.00
2023-05-20T03:12:58.616Z,100.00
2023-05-20T03:16:01.895Z,100.00
2023-05-20T03:19:04.974Z,100.00
2023-05-20T03:22:08.230Z,100.00
2023-05-20T03:25:11.332Z,100.00
2023-05-20T03:28:14.104Z,100.00
2023-05-20T03:31:18.037Z,100.00
2023-05-20T03:34:21.329Z,100.00
2023-05-20T03:37:25.414Z,100.00
2023-05-20T03:40:28.326Z,100.00
2023-05-20T03:43:31.544Z,100.00
2023-05-20T03:46:35.150Z,100.00
2023-05-20T03:49:40.789Z,100.00
2023-05-20T03:52:43.756Z,100.00
2023-05-20T03:55:46.877Z,100.00
2023-05-20T03:58:50.099Z,100.00
2023-05-20T04:01:54.230Z,100.00
2023-05-20T04:04:58.165Z,100.00
2023-05-20T04:08:01.459Z,100.00
2023-05-20T04:11:04.481Z,100.00
2023-05-20T04:14:07.511Z,100.00
2023-05-20T04:17:10.891Z,100.00
2023-05-20T04:20:14.027Z,100.00
2023-05-20T04:23:17.012Z,100.00
2023-05-20T04:26:21.114Z,100.00
2023-05-20T04:29:24.234Z,100.00
2023-05-20T04:32:29.479Z,100.00
2023-05-20T04:35:32.770Z,100.00
2023-05-20T04:38:40.465Z,100.00
2023-05-20T04:41:43.568Z,100.00
2023-05-20T04:44:48.381Z,100.00
2023-05-20T04:47:51.358Z,100.00
2023-05-20T04:50:54.786Z,100.00
2023-05-20T04:53:59.339Z,99.79
2023-05-20T04:57:04.901Z,99.87
2023-05-20T05:00:09.824Z,99.84
2023-05-20T05:03:13.781Z,99.47
2023-05-20T05:06:17.331Z,99.00
2023-05-20T05:09:20.198Z,98.41
2023-05-20T05:12:23.183Z,98.28
2023-05-20T05:15:26.304Z,98.41
2023-05-20T05:18:29.645Z,98.01
2023-05-20T05:21:32.644Z,97.10
2023-05-20T05:24:35.963Z,97.15
2023-05-20T05:27:39.139Z,94.40
2023-05-20T05:30:42.869Z,94.80
2023-05-20T05:33:45.917Z,95.54
2023-05-20T05:36:48.899Z,94.55
2023-05-20T05:39:51.902Z,94.27
2023-05-20T05:42:54.869Z,91.31
2023-05-20T05:45:58.078Z,90.24
2023-05-20T05:49:01.535Z,88.51
2023-05-20T05:52:04.880Z,87.55
2023-05-20T05:55:09.260Z,85.99
2023-05-20T05:58:12.864Z,84.42
2023-05-20T06:01:16.008Z,81.82
2023-05-20T06:04:19.818Z,83.04
2023-05-20T06:07:23.922Z,83.55
2023-05-20T06:10:27.710Z,81.43
2023-05-20T06:13:31.268Z,81.78
2023-05-20T06:16:34.301Z,81.52
2023-05-20T06:19:37.400Z,82.33
2023-05-20T06:22:40.324Z,82.35
2023-05-20T06:25:43.217Z,81.47
2023-05-20T06:28:46.106Z,81.20
2023-05-20T06:31:49.380Z,81.49
2023-05-20T06:34:52.139Z,80.45
2023-05-20T06:37:56.065Z,79.24
2023-05-20T06:40:58.923Z,79.79
2023-05-20T06:44:02.333Z,77.83
2023-05-20T06:47:23.838Z,77.74
2023-05-20T06:50:28.853Z,76.49
2023-05-20T06:53:31.861Z,75.24
2023-05-20T06:56:34.759Z,75.50
2023-05-20T06:59:37.790Z,75.19
2023-05-20T07:02:42.817Z,75.27
2023-05-20T07:05:48.685Z,74.07
2023-05-20T07:08:51.621Z,73.93
2023-05-20T07:11:55.093Z,73.19
2023-05-20T07:14:58.126Z,73.29
2023-05-20T07:18:01.777Z,72.34
2023-05-20T07:21:05.616Z,71.55
2023-05-20T07:24:38.352Z,70.91
2023-05-20T07:27:41.602Z,70.96
2023-05-20T07:30:50.250Z,69.74
2023-05-20T07:34:16.214Z,69.08
2023-05-20T07:37:19.576Z,71.20
2023-05-20T07:40:22.858Z,70.34
2023-05-20T07:43:25.921Z,68.81
2023-05-20T07:46:29.221Z,68.10
2023-05-20T07:49:32.320Z,67.97
2023-05-20T07:52:44.019Z,66.77
2023-05-20T07:55:51.330Z,66.68
2023-05-20T07:58:56.472Z,64.91
2023-05-20T08:02:01.398Z,62.89
2023-05-20T08:05:05.725Z,63.36
2023-05-20T08:08:10.782Z,61.43
2023-05-20T08:11:25.057Z,61.06
2023-05-20T08:14:28.986Z,59.29
2023-05-20T08:17:32.850Z,58.09
2023-05-20T08:20:36.611Z,58.23
2023-05-20T08:23:40.532Z,57.18
2023-05-20T08:26:43.880Z,57.71
2023-05-20T08:29:46.970Z,55.37
2023-05-20T08:32:50.931Z,54.23
2023-05-20T08:35:55.957Z,54.54
2023-05-20T08:38:59.044Z,51.92
2023-05-20T08:42:02.250Z,52.84
2023-05-20T08:45:06.696Z,51.44
2023-05-20T08:48:12.197Z,49.02
2023-05-20T08:51:16.911Z,49.87
2023-05-20T08:54:21.500Z,50.66
2023-05-20T08:57:26.776Z,50.61
2023-05-20T09:00:29.791Z,49.67
2023-05-20T09:03:33.896Z,50.42
2023-05-20T09:06:45.901Z,47.98
2023-05-20T09:09:51.499Z,48.04
2023-05-20T09:12:54.473Z,49.04
2023-05-20T09:15:57.327Z,48.11
2023-05-20T09:19:00.278Z,48.42
2023-05-20T09:22:04.630Z,48.86
2023-05-20T09:25:08.499Z,47.49
2023-05-20T09:28:12.176Z,47.38
2023-05-20T09:31:15.460Z,49.40
2023-05-20T09:34:18.863Z,47.64
2023-05-20T09:37:22.487Z,47.54
2023-05-20T09:40:28.668Z,48.43
2023-05-20T09:43:31.804Z,48.46
2023-05-20T09:46:35.360Z,49.17
2023-05-20T09:49:38.607Z,46.23
2023-05-20T09:52:41.983Z,49.47
2023-05-20T09:55:45.258Z,49.04
2023-05-20T09:58:51.320Z,47.64
2023-05-20T10:01:54.271Z,47.84
2023-05-20T10:04:58.492Z,48.09
2023-05-20T10:08:20.089Z,47.25
2023-05-20T10:11:26.340Z,48.00
2023-05-20T10:14:32.585Z,47.18
2023-05-20T10:17:41.085Z,43.19
2023-05-20T10:20:51.378Z,46.86
2023-05-20T10:23:54.550Z,47.38
2023-05-20T10:26:58.836Z,47.41
2023-05-20T10:30:01.804Z,46.82
2023-05-20T10:33:07.359Z,44.85
2023-05-20T10:36:11.136Z,46.37
2023-05-20T10:39:17.915Z,44.16
2023-05-20T10:42:30.110Z,44.46
2023-05-20T10:45:33.405Z,45.94
2023-05-20T10:48:36.874Z,45.76
2023-05-20T10:51:40.168Z,45.54
2023-05-20T10:55:05.253Z,43.41
2023-05-20T10:58:08.415Z,46.14
2023-05-20T11:01:11.516Z,45.68
2023-05-20T11:04:16.672Z,44.41
2023-05-20T11:07:30.443Z,43.53
2023-05-20T11:10:37.435Z,41.49
2023-05-20T11:13:40.377Z,43.88
2023-05-20T11:16:43.435Z,45.04
2023-05-20T11:19:47.917Z,42.63
2023-05-20T11:22:55.246Z,41.58
2023-05-20T11:25:58.625Z,43.58
2023-05-20T11:29:02.236Z,44.06
2023-05-20T11:32:05.658Z,43.96
2023-05-20T11:35:09.192Z,41.59
2023-05-20T11:38:12.239Z,41.95
2023-05-20T11:41:15.221Z,42.83
2023-05-20T11:44:20.645Z,42.69
2023-05-20T11:47:29.573Z,42.97
2023-05-20T11:50:39.868Z,43.03
2023-05-20T11:53:42.913Z,45.13
2023-05-20T11:56:46.091Z,45.76
2023-05-20T11:59:51.424Z,43.43
2023-05-20T12:02:54.698Z,44.58
2023-05-20T12:05:57.790Z,40.70
2023-05-20T12:09:07.497Z,42.58
2023-05-20T12:12:14.646Z,44.45
2023-05-20T12:15:20.103Z,41.74
2023-05-20T12:18:23.365Z,42.93
2023-05-20T12:21:26.665Z,42.26
2023-05-20T12:24:29.557Z,41.15
2023-05-20T12:27:34.513Z,40.57
2023-05-20T12:30:37.778Z,42.67
2023-05-20T12:33:40.500Z,39.59
2023-05-20T12:36:43.551Z,40.81
2023-05-20T12:39:46.982Z,40.83
2023-05-20T12:42:49.995Z,36.93
2023-05-20T12:45:53.087Z,38.43
2023-05-20T12:48:56.492Z,40.92
2023-05-20T12:52:01.444Z,36.74
2023-05-20T12:55:14.107Z,42.32
2023-05-20T12:58:19.353Z,41.01
2023-05-20T13:01:22.335Z,39.78
2023-05-20T13:04:25.452Z,37.78
2023-05-20T13:07:28.514Z,39.82
2023-05-20T13:10:31.503Z,39.96
2023-05-20T13:13:34.468Z,38.15
2023-05-20T13:16:37.887Z,41.43
2023-05-20T13:19:40.892Z,40.44
2023-05-20T13:22:43.905Z,39.79
2023-05-20T13:25:46.749Z,40.03
2023-05-20T13:28:50.791Z,39.96
2023-05-20T13:31:53.946Z,39.27
2023-05-20T13:34:57.834Z,40.05
2023-05-20T13:38:01.028Z,40.06
2023-05-20T13:41:04.298Z,40.98
2023-05-20T13:44:07.592Z,41.81
2023-05-20T13:47:10.631Z,41.31
2023-05-20T13:50:13.866Z,42.83
2023-05-20T13:53:16.864Z,43.06
2023-05-20T13:56:20.221Z,43.10
2023-05-20T13:59:23.190Z,41.53
2023-05-20T14:02:26.350Z,40.71
2023-05-20T14:05:29.417Z,40.67
2023-05-20T14:08:32.220Z,40.35
2023-05-20T14:11:35.246Z,39.43
2023-05-20T14:14:38.213Z,39.83
2023-05-20T14:17:41.520Z,39.26
2023-05-20T14:20:45.754Z,38.52
2023-05-20T14:23:48.895Z,38.86
2023-05-20T14:26:52.092Z,38.20
2023-05-20T14:29:54.919Z,38.41
2023-05-20T14:32:57.859Z,37.43
2023-05-20T14:36:00.972Z,37.54
2023-05-20T14:39:04.325Z,37.01
2023-05-20T14:42:07.260Z,36.07
2023-05-20T14:45:10.707Z,36.49
2023-05-20T14:48:13.837Z,37.75
2023-05-20T14:51:16.823Z,37.31
2023-05-20T14:54:25.314Z,37.30
2023-05-20T14:57:28.467Z,37.41
2023-05-20T15:00:33.108Z,37.30
2023-05-20T15:03:36.553Z,37.32
2023-05-20T15:06:39.777Z,37.14
2023-05-20T15:09:44.028Z,37.35
2023-05-20T15:12:46.792Z,36.69
2023-05-20T15:15:49.618Z,37.47
2023-05-20T15:18:52.570Z,37.20
2023-05-20T15:21:56.590Z,37.30
2023-05-20T15:24:59.674Z,37.27
2023-05-20T15:28:02.569Z,36.97
2023-05-20T15:31:05.645Z,36.67
2023-05-20T15:34:08.755Z,37.48
2023-05-20T15:37:13.654Z,37.90
2023-05-20T15:40:17.530Z,38.39
2023-05-20T15:43:20.676Z,39.04
2023-05-20T15:46:25.113Z,38.98
2023-05-20T15:49:28.268Z,38.17
2023-05-20T15:52:31.727Z,38.03
2023-05-20T15:55:35.566Z,36.96
2023-05-20T15:58:38.700Z,38.46
2023-05-20T16:01:41.556Z,38.18
2023-05-20T16:04:44.456Z,40.80
2023-05-20T16:07:47.898Z,41.43
2023-05-20T16:10:51.338Z,41.80
2023-05-20T16:13:54.130Z,43.06
2023-05-20T16:16:56.827Z,43.37
2023-05-20T16:19:59.669Z,43.99
2023-05-20T16:23:02.919Z,44.52
2023-05-20T16:26:05.808Z,45.42
2023-05-20T16:29:08.619Z,45.72
2023-05-20T16:32:11.537Z,46.40
2023-05-20T16:35:16.111Z,46.51
2023-05-20T16:38:19.288Z,46.11
2023-05-20T16:41:23.590Z,47.08
2023-05-20T16:44:26.614Z,47.71
2023-05-20T16:47:29.691Z,47.80
2023-05-20T16:50:32.922Z,49.02
2023-05-20T16:53:36.277Z,49.53
2023-05-20T16:56:42.616Z,49.59
2023-05-20T16:59:46.347Z,50.05
2023-05-20T17:02:49.253Z,50.72
2023-05-20T17:05:52.420Z,51.97
2023-05-20T17:08:55.257Z,53.39
2023-05-20T17:11:58.538Z,54.91
2023-05-20T17:15:01.633Z,57.01
2023-05-20T17:18:04.974Z,57.49
2023-05-20T17:21:07.840Z,58.37
2023-05-20T17:24:11.182Z,59.16
2023-05-20T17:27:14.645Z,59.22
2023-05-20T17:30:17.909Z,60.58
2023-05-20T17:33:21.167Z,60.46
2023-05-20T17:36:24.297Z,62.16
2023-05-20T17:39:27.295Z,62.10
2023-05-20T17:42:32.234Z,63.28
2023-05-20T17:45:35.231Z,64.37
2023-05-20T17:48:38.053Z,62.38
2023-05-20T17:51:42.617Z,64.71
2023-05-20T17:54:46.036Z,65.91
2023-05-20T17:57:49.088Z,67.16
2023-05-20T18:00:52.549Z,68.03
2023-05-20T18:03:55.580Z,66.72
2023-05-20T18:06:58.850Z,67.66
2023-05-20T18:10:01.577Z,67.15
2023-05-20T18:13:04.639Z,67.41
2023-05-20T18:16:07.657Z,67.30
2023-05-20T18:19:10.679Z,68.02
2023-05-20T18:22:13.672Z,67.63
2023-05-20T18:25:17.189Z,66.69
2023-05-20T18:28:20.148Z,68.01
2023-05-20T18:31:23.322Z,67.30
2023-05-20T18:34:27.336Z,67.74
2023-05-20T18:37:30.393Z,68.01
2023-05-20T18:40:33.589Z,67.92
2023-05-20T18:43:39.227Z,69.83
2023-05-20T18:46:42.591Z,69.13
2023-05-20T18:49:45.550Z,69.32
2023-05-20T18:52:48.817Z,70.44
2023-05-20T18:55:51.934Z,70.23
2023-05-20T18:58:55.082Z,68.83
2023-05-20T19:01:58.636Z,69.05
2023-05-20T19:05:01.517Z,69.13
2023-05-20T19:08:06.130Z,69.65
2023-05-20T19:11:09.500Z,69.80
2023-05-20T19:14:12.704Z,70.20
2023-05-20T19:17:16.045Z,69.78
2023-05-20T19:20:19.074Z,69.75
2023-05-20T19:23:22.003Z,69.37
2023-05-20T19:26:28.064Z,70.78
2023-05-20T19:29:31.285Z,69.70
2023-05-20T19:32:35.164Z,70.10
2023-05-20T19:35:38.398Z,69.73
2023-05-20T19:38:42.132Z,70.10
2023-05-20T19:41:45.165Z,70.23
2023-05-20T19:44:48.327Z,69.89
2023-05-20T19:47:53.331Z,69.77
2023-05-20T19:50:56.299Z,70.46
2023-05-20T19:53:59.481Z,70.14
2023-05-20T19:57:02.963Z,70.64
2023-05-20T20:00:11.675Z,70.65
2023-05-20T20:03:17.522Z,70.50
2023-05-20T20:06:20.868Z,69.70
2023-05-20T20:09:23.662Z,70.00
2023-05-20T20:12:26.935Z,69.45
2023-05-20T20:15:31.298Z,69.22
2023-05-20T20:18:34.188Z,70.26
2023-05-20T20:21:37.202Z,69.71
2023-05-20T20:24:40.222Z,69.73
2023-05-20T20:27:44.449Z,70.32
2023-05-20T20:30:47.594Z,69.66
2023-05-20T20:33:51.204Z,69.34
2023-05-20T20:36:55.023Z,70.25
2023-05-20T20:39:57.871Z,69.53
2023-05-20T20:43:01.301Z,69.05
2023-05-20T20:46:06.867Z,71.12
2023-05-20T20:49:10.094Z,70.81
2023-05-20T20:52:13.249Z,71.02
2023-05-20T20:55:16.363Z,70.24
2023-05-20T20:58:19.621Z,69.46
2023-05-20T21:01:22.674Z,70.90
2023-05-20T21:04:28.136Z,71.29
2023-05-20T21:07:32.955Z,71.38
2023-05-20T21:10:37.498Z,71.14
2023-05-20T21:13:41.007Z,71.81
2023-05-20T21:16:44.203Z,70.85
2023-05-20T21:19:47.005Z,70.92
2023-05-20T21:22:49.776Z,71.31
2023-05-20T21:25:53.824Z,71.21
2023-05-20T21:28:56.693Z,71.74
2023-05-20T21:31:59.876Z,71.89
2023-05-20T21:35:02.821Z,72.00
2023-05-20T21:38:05.991Z,72.36
2023-05-20T21:41:09.471Z,71.80
2023-05-20T21:44:12.294Z,71.38
2023-05-20T21:47:15.183Z,72.58
2023-05-20T21:50:18.364Z,73.56
2023-05-20T21:53:21.422Z,75.42
2023-05-20T21:56:24.250Z,77.27
2023-05-20T21:59:27.226Z,75.53
2023-05-20T22:02:30.254Z,75.14
2023-05-20T22:05:34.526Z,74.80
2023-05-20T22:08:37.703Z,74.38
2023-05-20T22:11:40.524Z,74.30
2023-05-20T22:14:43.447Z,73.95
2023-05-20T22:17:48.013Z,76.07
2023-05-20T22:20:51.226Z,79.76
2023-05-20T22:23:54.300Z,81.02
2023-05-20T22:26:57.202Z,83.04
2023-05-20T22:30:00.154Z,81.85
2023-05-20T22:33:03.100Z,79.78
2023-05-20T22:36:06.238Z,78.26
2023-05-20T22:39:09.010Z,76.85
2023-05-20T22:42:11.815Z,75.93
2023-05-20T22:45:14.823Z,76.58
2023-05-20T22:48:17.790Z,76.35
2023-05-20T22:51:25.057Z,76.20
2023-05-20T22:54:28.113Z,75.90
2023-05-20T22:57:30.881Z,75.45
2023-05-20T23:00:34.898Z,74.88
2023-05-20T23:03:38.092Z,74.90
2023-05-20T23:06:41.047Z,74.68
2023-05-20T23:09:47.298Z,74.81
2023-05-20T23:12:50.260Z,74.73
2023-05-20T23:15:53.106Z,74.83
2023-05-20T23:18:56.743Z,75.17
2023-05-20T23:22:00.000Z,75.48
2023-05-20T23:25:02.790Z,75.08
2023-05-20T23:28:06.091Z,75.06
2023-05-20T23:31:09.582Z,75.01
2023-05-20T23:34:12.524Z,75.30
2023-05-20T23:37:15.273Z,75.77
2023-05-20T23:40:18.005Z,76.12
2023-05-20T23:43:20.864Z,75.93
2023-05-20T23:46:23.883Z,75.79
2023-05-20T23:49:27.431Z,75.92
2023-05-20T23:52:30.422Z,75.49
2023-05-20T23:55:33.465Z,75.92
2023-05-20T23:58:36.874Z,75.82
