createdAt,value
2019-06-01T00:00:10.629Z,16
2019-06-01T00:05:01.940Z,16
2019-06-01T00:10:01.212Z,15.9
2019-06-01T00:15:02.023Z,15.7
2019-06-01T00:20:01.651Z,15.6
2019-06-01T00:25:01.602Z,15.5
2019-06-01T00:30:01.650Z,15.5
2019-06-01T00:35:01.255Z,15.5
2019-06-01T00:40:02.261Z,15.5
2019-06-01T00:45:02.030Z,15.5
2019-06-01T00:50:01.623Z,15.5
2019-06-01T00:55:02.081Z,15.5
2019-06-01T01:00:01.390Z,15.4
2019-06-01T01:05:01.804Z,15.3
2019-06-01T01:10:01.689Z,15.3
2019-06-01T01:15:01.716Z,15.2
2019-06-01T01:20:02.178Z,15.2
2019-06-01T01:25:02.061Z,15.1
2019-06-01T01:30:02.145Z,15.1
2019-06-01T01:35:01.162Z,15.1
2019-06-01T01:40:01.541Z,15
2019-06-01T01:45:01.616Z,15
2019-06-01T01:50:03.037Z,15
2019-06-01T01:55:01.522Z,15
2019-06-01T02:00:02.060Z,15
2019-06-01T02:05:02.149Z,15
2019-06-01T02:10:01.864Z,15
2019-06-01T02:15:02.077Z,15
2019-06-01T02:20:02.537Z,15
2019-06-01T02:25:02.344Z,15
2019-06-01T02:30:03.201Z,15
2019-06-01T02:35:02.532Z,15.1
2019-06-01T02:40:03.207Z,15.1
2019-06-01T02:45:02.227Z,15.1
2019-06-01T02:50:03.858Z,15.1
2019-06-01T02:55:02.306Z,15.2
2019-06-01T03:00:02.695Z,15.2
2019-06-01T03:05:03.208Z,15.2
2019-06-01T03:10:03.087Z,15.2
2019-06-01T03:15:02.555Z,15.3
2019-06-01T03:20:01.884Z,15.2
2019-06-01T03:25:02.023Z,15.2
2019-06-01T03:30:03.874Z,15.2
2019-06-01T03:35:02.797Z,15.2
2019-06-01T03:40:02.664Z,15.2
2019-06-01T03:45:03.381Z,15.2
2019-06-01T03:50:02.945Z,15.2
2019-06-01T03:55:01.804Z,15.3
2019-06-01T04:00:03.195Z,15.4
2019-06-01T04:05:01.335Z,15.4
2019-06-01T04:10:01.972Z,15.4
2019-06-01T04:15:08.313Z,15.5
2019-06-01T04:20:02.018Z,15.6
2019-06-01T04:25:02.093Z,15.7
2019-06-01T04:30:02.506Z,15.7
2019-06-01T04:35:03.254Z,15.7
2019-06-01T04:40:01.471Z,15.7
2019-06-01T04:45:01.363Z,15.8
2019-06-01T04:50:02.091Z,15.9
2019-06-01T04:55:01.846Z,15.9
2019-06-01T05:00:01.714Z,16
2019-06-01T05:05:01.704Z,16.2
2019-06-01T05:10:01.720Z,16.3
2019-06-01T05:15:02.091Z,16.3
2019-06-01T05:20:01.656Z,16.4
2019-06-01T05:25:02.431Z,16.4
2019-06-01T05:30:02.092Z,16.5
2019-06-01T05:35:01.894Z,16.6
2019-06-01T05:40:01.495Z,16.6
2019-06-01T05:45:01.571Z,16.7
2019-06-01T05:50:01.578Z,16.8
2019-06-01T05:55:01.786Z,16.8
2019-06-01T06:00:02.224Z,16.9
2019-06-01T06:05:01.410Z,16.9
2019-06-01T06:10:02.039Z,16.9
2019-06-01T06:15:01.883Z,16.9
2019-06-01T06:20:01.381Z,17
2019-06-01T06:25:01.908Z,17
2019-06-01T06:30:02.135Z,17.2
2019-06-01T06:35:01.960Z,17.4
2019-06-01T06:40:02.245Z,17.6
2019-06-01T06:45:03.471Z,17.8
2019-06-01T06:50:01.641Z,18.2
2019-06-01T06:55:01.449Z,18.5
2019-06-01T07:00:01.231Z,18.8
2019-06-01T07:05:01.529Z,19.3
2019-06-01T07:10:02.078Z,19.6
2019-06-01T07:15:03.114Z,19.8
2019-06-01T07:20:01.790Z,19.9
2019-06-01T07:25:02.173Z,20.1
2019-06-01T07:30:01.715Z,20.2
2019-06-01T07:35:02.261Z,20.1
2019-06-01T07:40:01.608Z,20.3
2019-06-01T07:45:01.433Z,20
2019-06-01T07:50:02.301Z,19.7
2019-06-01T07:55:01.325Z,19.8
2019-06-01T08:00:01.691Z,19.7
2019-06-01T08:05:01.797Z,20.2
2019-06-01T08:10:02.352Z,20.6
2019-06-01T08:15:01.539Z,20.7
2019-06-01T08:20:01.997Z,20.8
2019-06-01T08:25:01.376Z,20.5
2019-06-01T08:30:02.312Z,20.6
2019-06-01T08:35:08.305Z,20.5
2019-06-01T08:40:02.012Z,20.6
2019-06-01T08:45:01.916Z,20.7
2019-06-01T08:50:01.672Z,20.9
2019-06-01T08:55:02.146Z,21.1
2019-06-01T09:00:01.574Z,21.1
2019-06-01T09:05:02.098Z,21.3
2019-06-01T09:10:02.152Z,21.4
2019-06-01T09:15:01.426Z,21.7
2019-06-01T09:20:02.023Z,22.1
2019-06-01T09:25:01.635Z,22.6
2019-06-01T09:30:02.006Z,22.9
2019-06-01T09:35:01.433Z,23
2019-06-01T09:40:01.943Z,22.9
2019-06-01T09:45:01.602Z,22.9
2019-06-01T09:50:01.541Z,22.9
2019-06-01T09:55:02.189Z,23.7
2019-06-01T10:00:02.046Z,23.8
2019-06-01T10:05:01.568Z,24.1
2019-06-01T10:10:01.957Z,24.4
2019-06-01T10:15:02.271Z,24.8
2019-06-01T10:20:01.426Z,24.4
2019-06-01T10:25:01.884Z,24
2019-06-01T10:30:01.827Z,23.9
2019-06-01T10:35:01.191Z,23.9
2019-06-01T10:40:01.477Z,23.7
2019-06-01T10:45:02.242Z,23.6
2019-06-01T10:50:01.472Z,23.9
2019-06-01T10:55:01.569Z,24
2019-06-01T11:00:01.617Z,24.1
2019-06-01T11:05:02.215Z,24.3
2019-06-01T11:10:01.587Z,24.6
2019-06-01T11:15:01.386Z,24.4
2019-06-01T11:20:01.946Z,24.7
2019-06-01T11:25:01.266Z,25.1
2019-06-01T11:30:01.736Z,25.3
2019-06-01T11:35:02.131Z,25.6
2019-06-01T11:40:01.311Z,25.8
2019-06-01T11:45:02.175Z,25.9
2019-06-01T11:50:01.410Z,25.9
2019-06-01T11:55:01.569Z,25.4
2019-06-01T12:00:01.408Z,25.8
2019-06-01T12:05:01.840Z,25.6
2019-06-01T12:10:01.783Z,25.9
2019-06-01T12:15:02.048Z,25.6
2019-06-01T12:20:01.931Z,25.2
2019-06-01T12:25:01.809Z,25.8
2019-06-01T12:30:01.904Z,26
2019-06-01T12:35:03.123Z,26.4
2019-06-01T12:40:01.504Z,26.4
2019-06-01T12:45:01.295Z,26.7
2019-06-01T12:50:01.491Z,26.7
2019-06-01T12:55:02.074Z,26.7
2019-06-01T13:00:01.269Z,27
2019-06-01T13:05:01.577Z,26.9
2019-06-01T13:10:01.557Z,27.2
2019-06-01T13:15:01.805Z,27.3
2019-06-01T13:20:02.393Z,27.6
2019-06-01T13:25:01.750Z,27.3
2019-06-01T13:30:02.008Z,26.6
2019-06-01T13:35:01.838Z,26.6
2019-06-01T13:40:02.403Z,27
2019-06-01T13:45:01.582Z,26.6
2019-06-01T13:50:06.273Z,26.6
2019-06-01T13:55:02.042Z,27
2019-06-01T14:00:01.774Z,27.2
2019-06-01T14:05:01.829Z,27.2
2019-06-01T14:10:01.408Z,27.5
2019-06-01T14:15:01.679Z,27.8
2019-06-01T14:20:01.632Z,27.6
2019-06-01T14:30:01.436Z,27.9
2019-06-01T14:35:01.603Z,27.8
2019-06-01T14:40:01.984Z,27.4
2019-06-01T14:45:02.084Z,27.4
2019-06-01T14:50:01.595Z,27.5
2019-06-01T14:55:01.847Z,27.8
2019-06-01T15:00:01.652Z,27.6
2019-06-01T15:05:01.950Z,27.7
2019-06-01T15:10:01.350Z,27.6
2019-06-01T15:15:02.976Z,27.2
2019-06-01T15:20:02.651Z,27
2019-06-01T15:25:03.291Z,26.8
2019-06-01T15:30:03.125Z,26.6
2019-06-01T15:35:03.241Z,26.6
2019-06-01T15:40:03.019Z,26.5
2019-06-01T15:45:02.495Z,26.4
2019-06-01T15:50:02.654Z,26.1
2019-06-01T15:55:02.839Z,26.2
2019-06-01T16:00:02.902Z,26.1
2019-06-01T16:05:01.741Z,26.2
2019-06-01T16:10:06.274Z,26.2
2019-06-01T16:15:02.109Z,26.1
2019-06-01T16:20:02.291Z,26
2019-06-01T16:25:02.598Z,25.7
2019-06-01T16:30:01.799Z,25.4
2019-06-01T16:35:03.057Z,25.3
2019-06-01T16:40:04.867Z,25.5
2019-06-01T16:45:01.655Z,25.6
2019-06-01T16:50:01.764Z,25.4
2019-06-01T16:55:02.717Z,25.1
2019-06-01T17:00:02.711Z,24.9
2019-06-01T17:05:02.919Z,24.9
2019-06-01T17:10:19.028Z,24.3
2019-06-01T17:15:03.234Z,24.1
2019-06-01T17:20:01.611Z,24
2019-06-01T17:25:01.840Z,23.6
2019-06-01T17:30:06.125Z,23
2019-06-01T17:35:03.257Z,22.7
2019-06-01T17:40:02.600Z,22.4
2019-06-01T17:45:03.232Z,22.1
2019-06-01T17:50:02.526Z,21.9
2019-06-01T17:55:03.190Z,21.7
2019-06-01T18:00:01.867Z,21.5
2019-06-01T18:05:02.129Z,21.4
2019-06-01T18:10:02.393Z,21.2
2019-06-01T18:15:02.345Z,21.1
2019-06-01T18:20:02.481Z,20.9
2019-06-01T18:25:02.478Z,20.8
2019-06-01T18:30:02.753Z,20.5
2019-06-01T18:35:03.016Z,20.3
2019-06-01T18:40:01.357Z,20.2
2019-06-01T18:45:03.471Z,19.9
2019-06-01T18:50:03.808Z,19.7
2019-06-01T18:55:01.440Z,19.6
2019-06-01T19:00:01.347Z,19.5
2019-06-01T19:05:02.091Z,19.4
2019-06-01T19:10:02.091Z,19.3
2019-06-01T19:15:02.496Z,19.2
2019-06-01T19:20:01.751Z,19.1
2019-06-01T19:25:02.118Z,19
2019-06-01T19:30:01.614Z,18.8
2019-06-01T19:35:01.858Z,18.8
2019-06-01T19:40:01.378Z,18.7
2019-06-01T19:45:01.764Z,18.6
2019-06-01T19:50:01.924Z,18.4
2019-06-01T19:55:01.508Z,18.4
2019-06-01T20:00:01.953Z,18.3
2019-06-01T20:05:01.490Z,18.2
2019-06-01T20:10:01.701Z,18.1
2019-06-01T20:15:02.398Z,18
2019-06-01T20:20:01.174Z,17.9
2019-06-01T20:25:01.964Z,17.8
2019-06-01T20:30:02.358Z,17.7
2019-06-01T20:35:01.914Z,17.6
2019-06-01T20:40:01.235Z,17.5
2019-06-01T20:45:01.663Z,17.4
2019-06-01T20:50:02.025Z,17.3
2019-06-01T20:55:01.199Z,17.1
2019-06-01T21:00:01.232Z,17
2019-06-01T21:05:02.366Z,16.9
2019-06-01T21:10:01.919Z,16.8
2019-06-01T21:15:01.199Z,16.7
2019-06-01T21:20:04.458Z,16.7
2019-06-01T21:25:02.008Z,16.5
2019-06-01T21:30:02.118Z,16.4
2019-06-01T21:35:01.990Z,16.3
2019-06-01T21:40:02.475Z,16.1
2019-06-01T21:45:01.232Z,16
2019-06-01T21:50:02.130Z,15.9
2019-06-01T21:55:02.610Z,15.8
2019-06-01T22:00:01.305Z,15.7
2019-06-01T22:05:01.807Z,15.7
2019-06-01T22:10:01.767Z,15.6
2019-06-01T22:15:01.980Z,15.6
2019-06-01T22:20:02.116Z,15.5
2019-06-01T22:25:01.976Z,15.4
2019-06-01T22:30:02.249Z,15.3
2019-06-01T22:35:02.028Z,15.2
2019-06-01T22:40:02.100Z,15.1
2019-06-01T22:45:01.530Z,15
2019-06-01T22:50:02.264Z,15
2019-06-01T22:55:01.726Z,14.9
2019-06-01T23:00:02.172Z,14.7
2019-06-01T23:05:02.275Z,14.7
2019-06-01T23:10:01.167Z,14.5
2019-06-01T23:15:01.178Z,14.4
2019-06-01T23:20:01.760Z,14.4
2019-06-01T23:25:01.915Z,14.2
2019-06-01T23:30:01.517Z,14.2
2019-06-01T23:35:01.751Z,14.1
2019-06-01T23:40:01.568Z,13.9
2019-06-01T23:45:01.473Z,13.9
2019-06-01T23:50:01.657Z,13.9
2019-06-01T23:55:01.656Z,13.9
