createdAt,value
2023-03-22T06:01:10.529Z,29.75
2023-03-22T06:05:10.892Z,28.78
2023-03-22T06:09:17.345Z,28.72
2023-03-22T06:13:12.584Z,28.59
2023-03-22T06:17:11.400Z,28.54
2023-03-22T06:21:10.727Z,28.39
2023-03-22T06:25:10.834Z,28.40
2023-03-22T06:29:10.987Z,28.34
2023-03-22T06:33:11.132Z,28.30
2023-03-22T06:37:11.253Z,28.22
2023-03-22T06:41:11.426Z,28.21
2023-03-22T06:45:11.474Z,28.15
2023-03-22T06:49:11.626Z,28.07
2023-03-22T06:53:25.437Z,28.58
2023-03-22T06:57:11.735Z,29.34
2023-03-22T07:01:11.707Z,29.31
2023-03-22T07:05:11.631Z,29.81
2023-03-22T07:09:11.632Z,30.19
2023-03-22T07:13:11.597Z,29.92
2023-03-22T07:17:11.605Z,29.81
2023-03-22T07:21:11.642Z,30.08
2023-03-22T07:25:11.739Z,30.28
2023-03-22T07:29:11.727Z,29.76
2023-03-22T07:33:11.700Z,29.92
2023-03-22T07:37:11.740Z,29.59
2023-03-22T07:41:11.641Z,29.68
2023-03-22T07:45:11.639Z,29.55
2023-03-22T07:49:11.594Z,29.33
2023-03-22T07:53:11.653Z,29.46
2023-03-22T07:57:11.490Z,29.43
2023-03-22T08:01:11.488Z,29.37
2023-03-22T08:05:11.569Z,29.17
2023-03-22T08:09:11.390Z,29.11
2023-03-22T08:13:11.425Z,28.91
2023-03-22T08:17:11.508Z,29.04
2023-03-22T08:21:12.033Z,29.72
2023-03-22T08:25:11.669Z,28.98
2023-03-22T08:29:11.893Z,28.99
2023-03-22T08:33:12.976Z,29.03
2023-03-22T08:37:12.203Z,28.88
2023-03-22T08:41:13.029Z,27.97
2023-03-22T08:45:13.451Z,28.63
2023-03-22T08:49:12.484Z,29.06
2023-03-22T08:53:12.723Z,29.22
2023-03-22T08:57:12.783Z,29.29
2023-03-22T09:01:13.091Z,29.67
2023-03-22T09:05:13.335Z,29.45
2023-03-22T09:09:13.488Z,29.30
2023-03-22T09:13:13.606Z,28.72
2023-03-22T09:17:13.663Z,28.16
2023-03-22T09:21:15.449Z,28.06
2023-03-22T09:25:13.587Z,27.85
2023-03-22T09:29:13.768Z,27.87
2023-03-22T09:33:13.390Z,30.04
2023-03-22T09:37:13.516Z,29.69
2023-03-22T09:41:13.478Z,30.45
2023-03-22T09:45:13.278Z,30.88
2023-03-22T09:49:13.254Z,31.24
2023-03-22T09:53:13.194Z,31.67
2023-03-22T09:57:13.158Z,31.58
2023-03-22T10:01:13.331Z,32.14
2023-03-22T10:05:13.150Z,31.90
2023-03-22T10:09:13.038Z,31.92
2023-03-22T10:13:13.057Z,31.91
2023-03-22T10:17:12.990Z,31.28
2023-03-22T10:21:12.985Z,31.79
2023-03-22T10:25:13.024Z,31.93
2023-03-22T10:29:12.961Z,30.93
2023-03-22T10:33:12.803Z,31.47
2023-03-22T10:37:12.762Z,31.50
2023-03-22T10:41:12.823Z,30.75
2023-03-22T10:45:12.848Z,28.76
2023-03-22T10:49:12.657Z,27.34
2023-03-22T10:53:12.717Z,26.43
2023-03-22T10:57:12.563Z,26.24
2023-03-22T11:01:12.900Z,25.76
2023-03-22T11:05:12.874Z,26.28
2023-03-22T11:09:13.121Z,27.83
2023-03-22T11:13:12.549Z,28.93
2023-03-22T11:17:12.604Z,29.66
2023-03-22T11:21:12.505Z,30.21
2023-03-22T11:25:15.565Z,30.87
2023-03-22T11:29:12.526Z,30.43
2023-03-22T11:33:12.433Z,29.88
2023-03-22T11:37:15.550Z,29.96
2023-03-22T11:41:12.313Z,29.67
2023-03-22T11:45:12.245Z,29.48
2023-03-22T11:49:12.264Z,30.18
2023-03-22T11:53:12.194Z,30.14
2023-03-22T11:57:12.154Z,29.95
2023-03-22T12:01:12.229Z,29.73
2023-03-22T12:05:13.052Z,29.58
2023-03-22T12:09:12.152Z,28.98
2023-03-22T12:13:12.130Z,28.75
2023-03-22T12:17:12.013Z,28.55
2023-03-22T12:21:11.938Z,28.43
2023-03-22T12:25:11.864Z,28.08
2023-03-22T12:29:12.099Z,28.53
2023-03-22T12:33:11.844Z,28.65
2023-03-22T12:37:11.839Z,28.66
2023-03-22T12:41:12.004Z,28.82
2023-03-22T12:45:12.627Z,27.69
2023-03-22T12:49:11.695Z,27.81
2023-03-22T12:53:11.682Z,27.94
2023-03-22T12:57:11.620Z,27.48
2023-03-22T13:01:11.605Z,27.60
2023-03-22T13:05:11.489Z,27.17
2023-03-22T13:09:11.575Z,26.59
2023-03-22T13:13:11.552Z,26.71
2023-03-22T13:17:11.604Z,26.67
2023-03-22T13:21:11.855Z,26.93
2023-03-22T13:25:11.930Z,26.94
2023-03-22T13:29:11.987Z,26.92
2023-03-22T13:33:12.137Z,27.35
2023-03-22T13:37:12.091Z,27.50
2023-03-22T13:41:12.141Z,27.51
2023-03-22T13:45:12.329Z,28.01
2023-03-22T13:49:12.382Z,27.24
2023-03-22T13:53:12.257Z,27.15
2023-03-22T13:57:12.557Z,26.91
2023-03-22T14:01:12.294Z,26.80
2023-03-22T14:05:12.602Z,26.16
2023-03-22T14:09:12.118Z,26.01
2023-03-22T14:13:12.128Z,26.28
2023-03-22T14:17:11.998Z,25.93
2023-03-22T14:21:14.844Z,26.25
2023-03-22T14:46:02.323Z,26.88
2023-03-22T14:50:02.272Z,26.78
2023-03-22T14:54:02.209Z,26.86
2023-03-22T14:58:02.176Z,26.80
2023-03-22T15:02:02.264Z,25.80
2023-03-22T15:06:02.125Z,25.70
2023-03-22T15:10:02.093Z,25.53
2023-03-22T15:14:02.047Z,25.88
2023-03-22T15:18:01.976Z,25.79
2023-03-22T15:22:01.965Z,25.88
2023-03-22T15:26:01.917Z,25.93
2023-03-22T15:30:01.891Z,25.75
2023-03-22T15:34:01.859Z,25.64
2023-03-22T15:38:01.845Z,25.86
2023-03-22T15:42:01.828Z,26.69
2023-03-22T15:46:01.717Z,26.21
2023-03-22T15:50:01.736Z,26.22
2023-03-22T15:54:01.693Z,26.27
2023-03-22T15:58:01.635Z,26.27
2023-03-22T16:02:01.589Z,26.60
2023-03-22T16:06:01.572Z,30.09
2023-03-22T16:10:01.535Z,27.80
2023-03-22T16:14:01.458Z,28.04
2023-03-22T16:18:01.417Z,28.25
2023-03-22T16:22:01.421Z,28.40
2023-03-22T16:26:01.357Z,28.52
2023-03-22T16:30:01.333Z,28.61
2023-03-22T16:34:01.269Z,28.52
2023-03-22T16:38:01.235Z,28.51
2023-03-22T16:42:01.309Z,28.52
2023-03-22T16:46:01.380Z,28.57
2023-03-22T16:50:01.413Z,28.52
2023-03-22T16:54:01.504Z,28.52
2023-03-22T16:58:01.557Z,28.45
2023-03-22T17:02:01.629Z,28.44
2023-03-22T17:06:01.719Z,28.41
2023-03-22T17:10:01.788Z,28.44
2023-03-22T17:14:01.866Z,28.45
2023-03-22T17:18:01.946Z,28.48
2023-03-22T17:22:02.102Z,28.49
2023-03-22T17:26:02.166Z,28.47
2023-03-22T17:30:02.286Z,28.46
2023-03-22T17:34:02.788Z,28.44
2023-03-22T17:38:02.951Z,28.45
2023-03-22T17:42:02.687Z,28.47
2023-03-22T17:46:49.066Z,28.50
2023-03-22T17:50:03.807Z,28.53
2023-03-22T17:54:35.505Z,28.53
