createdAt,value
2023-03-02T00:00:41.936Z,97057.28
2023-03-02T00:01:45.578Z,97054.28
2023-03-02T00:02:47.175Z,97055.72
2023-03-02T00:03:49.320Z,97055.06
2023-03-02T00:04:55.116Z,97047.84
2023-03-02T00:05:57.712Z,97051.75
2023-03-02T00:07:04.094Z,97038.22
2023-03-02T00:08:05.735Z,97042.81
2023-03-02T00:09:07.354Z,97042.81
2023-03-02T00:10:09.707Z,97037.94
2023-03-02T00:11:11.420Z,97037.94
2023-03-02T00:12:14.172Z,97041.84
2023-03-02T00:13:15.937Z,97036.66
2023-03-02T00:14:17.765Z,97035.72
2023-03-02T00:15:19.449Z,97036.19
2023-03-02T00:16:21.097Z,97033.22
2023-03-02T00:17:27.848Z,97030.38
2023-03-02T00:18:29.428Z,97031.94
2023-03-02T00:19:31.183Z,97024.84
2023-03-02T00:20:34.657Z,97025.16
2023-03-02T00:21:36.175Z,97018.25
2023-03-02T00:22:39.424Z,97017.44
2023-03-02T00:23:41.005Z,97020.72
2023-03-02T00:24:42.525Z,97017.75
2023-03-02T00:25:44.073Z,97013.63
2023-03-02T00:26:45.808Z,97015.84
2023-03-02T00:27:47.321Z,97014.88
2023-03-02T00:28:49.210Z,97017.84
2023-03-02T00:29:51.416Z,97012.00
2023-03-02T00:30:52.953Z,97014.66
2023-03-02T00:31:54.680Z,97010.53
2023-03-02T00:32:58.493Z,97008.50
2023-03-02T00:34:00.104Z,97006.63
2023-03-02T00:35:02.204Z,97009.13
2023-03-02T00:36:04.208Z,97000.91
2023-03-02T00:37:05.757Z,97004.03
2023-03-02T00:38:08.362Z,97005.63
2023-03-02T00:39:09.900Z,97003.41
2023-03-02T00:40:12.166Z,97001.84
2023-03-02T00:41:15.785Z,96999.47
2023-03-02T00:42:17.354Z,97002.31
2023-03-02T00:43:18.974Z,96997.75
2023-03-02T00:44:20.511Z,96991.78
2023-03-02T00:45:22.104Z,96991.47
2023-03-02T00:46:24.954Z,96993.84
2023-03-02T00:47:26.557Z,96995.25
2023-03-02T00:48:28.094Z,96987.06
2023-03-02T00:49:29.634Z,96993.81
2023-03-02T00:50:31.229Z,96985.28
2023-03-02T00:51:33.294Z,96978.47
2023-03-02T00:52:35.020Z,96981.47
2023-03-02T00:53:37.358Z,96975.19
2023-03-02T00:54:38.909Z,96974.47
2023-03-02T00:55:40.514Z,96978.53
2023-03-02T00:56:42.631Z,96977.34
2023-03-02T00:57:44.198Z,96978.50
2023-03-02T00:58:45.784Z,96976.75
2023-03-02T00:59:47.348Z,96976.63
2023-03-02T01:00:49.009Z,96986.84
2023-03-02T01:01:57.959Z,96983.19
2023-03-02T01:02:59.993Z,96981.91
2023-03-02T01:04:01.708Z,96982.06
2023-03-02T01:05:03.394Z,96973.84
2023-03-02T01:06:05.362Z,96978.09
2023-03-02T01:07:18.325Z,96981.69
2023-03-02T01:08:19.850Z,96974.13
2023-03-02T01:09:21.537Z,96976.81
2023-03-02T01:10:23.135Z,96975.72
2023-03-02T01:11:24.663Z,96974.59
2023-03-02T01:12:26.178Z,96970.38
2023-03-02T01:13:28.578Z,96978.84
2023-03-02T01:14:30.246Z,96977.25
2023-03-02T01:15:33.137Z,96975.19
2023-03-02T01:16:35.213Z,96973.31
2023-03-02T01:17:37.160Z,96970.81
2023-03-02T01:18:39.222Z,96967.34
2023-03-02T01:19:41.572Z,96966.56
2023-03-02T01:20:43.110Z,96966.44
2023-03-02T01:21:44.727Z,96958.06
2023-03-02T01:22:46.635Z,96968.31
2023-03-02T01:23:48.170Z,96959.81
2023-03-02T01:24:49.811Z,96959.34
2023-03-02T01:25:52.117Z,96962.84
2023-03-02T01:26:53.702Z,96953.28
2023-03-02T01:27:55.268Z,96955.34
2023-03-02T01:28:56.825Z,96947.16
2023-03-02T01:29:58.406Z,96961.00
2023-03-02T01:31:02.660Z,96956.91
2023-03-02T01:32:04.669Z,96950.78
2023-03-02T01:33:06.237Z,96950.94
2023-03-02T01:34:07.962Z,96950.94
2023-03-02T01:35:09.967Z,96946.22
2023-03-02T01:36:11.547Z,96950.16
2023-03-02T01:37:13.157Z,96950.47
2023-03-02T01:38:15.088Z,96954.06
2023-03-02T01:39:16.769Z,96955.47
2023-03-02T01:40:18.344Z,96953.28
2023-03-02T01:41:20.277Z,96959.53
2023-03-02T01:42:21.873Z,96954.63
2023-03-02T01:43:23.582Z,96960.47
2023-03-02T01:44:45.543Z,96965.34
2023-03-02T01:45:57.123Z,96970.44
2023-03-02T01:46:59.165Z,96964.75
2023-03-02T01:48:00.754Z,96962.22
2023-03-02T01:49:07.067Z,96960.94
2023-03-02T01:50:21.310Z,96958.34
2023-03-02T01:51:25.354Z,96962.41
2023-03-02T01:52:28.516Z,96961.78
2023-03-02T01:53:32.757Z,96960.19
2023-03-02T01:54:35.080Z,96959.41
2023-03-02T01:55:39.031Z,96962.41
2023-03-02T01:56:41.251Z,96967.75
2023-03-02T01:57:46.837Z,96962.41
2023-03-02T01:58:52.733Z,96963.66
2023-03-02T01:59:59.715Z,96967.13
2023-03-02T02:01:01.425Z,96954.06
2023-03-02T02:02:06.588Z,96962.88
2023-03-02T02:03:20.909Z,96960.84
2023-03-02T02:04:25.821Z,96956.13
2023-03-02T02:05:28.224Z,96950.66
2023-03-02T02:06:42.846Z,96949.06
2023-03-02T02:07:44.555Z,96946.41
2023-03-02T02:08:46.616Z,96949.31
2023-03-02T02:09:51.230Z,96950.16
2023-03-02T02:10:54.317Z,96949.06
2023-03-02T02:11:56.526Z,96948.16
2023-03-02T02:12:58.057Z,96951.78
2023-03-02T02:14:01.859Z,96951.78
2023-03-02T02:15:05.383Z,96941.75
2023-03-02T02:16:07.669Z,96948.41
2023-03-02T02:17:10.354Z,96952.38
2023-03-02T02:18:12.373Z,96950.19
2023-03-02T02:19:42.033Z,96948.16
2023-03-02T02:20:45.422Z,96951.75
2023-03-02T02:21:47.045Z,96943.31
2023-03-02T02:23:03.751Z,96942.66
2023-03-02T02:24:22.802Z,96947.03
2023-03-02T02:25:36.466Z,96952.03
2023-03-02T02:26:44.828Z,96947.66
2023-03-02T02:27:46.837Z,96949.06
2023-03-02T02:28:57.735Z,96944.19
2023-03-02T02:30:02.961Z,96953.94
2023-03-02T02:31:16.451Z,96947.31
2023-03-02T02:32:23.074Z,96950.78
2023-03-02T02:33:26.379Z,96954.06
2023-03-02T02:34:44.505Z,96949.19
2023-03-02T02:35:47.911Z,96952.94
2023-03-02T02:36:55.904Z,96946.34
2023-03-02T02:38:03.254Z,96949.50
2023-03-02T02:39:07.582Z,96957.66
2023-03-02T02:40:16.973Z,96937.53
2023-03-02T02:41:23.718Z,96941.94
2023-03-02T02:42:33.251Z,96940.34
2023-03-02T02:43:34.931Z,96944.09
2023-03-02T02:44:36.629Z,96943.00
2023-03-02T02:45:38.525Z,96942.22
2023-03-02T02:46:40.116Z,96940.19
2023-03-02T02:47:41.702Z,96939.41
2023-03-02T02:48:43.249Z,96940.50
2023-03-02T02:49:46.902Z,96940.66
2023-03-02T02:50:48.898Z,96941.78
2023-03-02T02:51:50.568Z,96947.41
2023-03-02T02:52:58.134Z,96948.78
2023-03-02T02:54:01.932Z,96945.47
2023-03-02T02:55:03.576Z,96951.59
2023-03-02T02:56:08.604Z,96945.78
2023-03-02T02:57:12.104Z,96955.84
2023-03-02T02:58:36.084Z,96954.41
2023-03-02T02:59:43.481Z,96953.78
2023-03-02T03:00:44.991Z,96952.81
2023-03-02T03:01:48.456Z,96961.41
2023-03-02T03:02:58.237Z,96958.69
2023-03-02T03:04:05.078Z,96966.38
2023-03-02T03:05:13.453Z,96963.84
2023-03-02T03:06:19.409Z,96961.75
2023-03-02T03:07:23.838Z,96961.47
2023-03-02T03:08:43.435Z,96963.50
2023-03-02T03:09:47.128Z,96962.59
2023-03-02T03:10:48.912Z,96952.91
2023-03-02T03:11:54.554Z,96960.16
2023-03-02T03:12:56.754Z,96955.50
2023-03-02T03:14:01.156Z,96956.94
2023-03-02T03:15:03.442Z,96950.50
2023-03-02T03:16:08.147Z,96946.75
2023-03-02T03:17:13.829Z,96945.66
2023-03-02T03:18:23.003Z,96950.19
2023-03-02T03:19:33.066Z,96948.31
2023-03-02T03:20:34.640Z,96945.03
2023-03-02T03:21:36.406Z,96949.72
2023-03-02T03:22:38.787Z,96944.25
2023-03-02T03:23:40.357Z,96949.28
2023-03-02T03:24:43.866Z,96950.91
2023-03-02T03:25:45.432Z,96951.06
2023-03-02T03:26:48.144Z,96955.00
2023-03-02T03:27:49.692Z,96957.50
2023-03-02T03:28:51.377Z,96952.00
2023-03-02T03:29:53.045Z,96956.38
2023-03-02T03:30:54.561Z,96955.13
2023-03-02T03:31:57.637Z,96964.38
2023-03-02T03:32:59.206Z,96955.28
2023-03-02T03:34:00.864Z,96954.69
2023-03-02T03:35:03.585Z,96947.31
2023-03-02T03:36:05.596Z,96949.03
2023-03-02T03:37:12.855Z,96958.31
2023-03-02T03:38:14.496Z,96957.06
2023-03-02T03:39:17.877Z,96950.63
2023-03-02T03:40:19.554Z,96952.34
2023-03-02T03:41:21.295Z,96955.63
2023-03-02T03:42:24.162Z,96946.53
2023-03-02T03:43:25.767Z,96960.47
2023-03-02T03:44:27.836Z,96957.00
2023-03-02T03:45:30.470Z,96953.41
2023-03-02T03:46:33.104Z,96954.19
2023-03-02T03:47:35.248Z,96952.97
2023-03-02T03:48:36.891Z,96952.22
2023-03-02T03:49:38.602Z,96955.19
2023-03-02T03:50:40.335Z,96955.81
2023-03-02T03:51:41.975Z,96959.72
2023-03-02T03:52:43.580Z,96958.16
2023-03-02T03:53:45.165Z,96961.47
2023-03-02T03:54:46.662Z,96961.75
2023-03-02T03:55:48.410Z,96960.22
2023-03-02T03:56:50.728Z,96953.00
2023-03-02T03:57:52.246Z,96963.53
2023-03-02T03:59:06.123Z,96956.44
2023-03-02T04:00:10.667Z,96959.31
2023-03-02T04:01:12.230Z,96954.75
2023-03-02T04:02:13.814Z,96952.25
2023-03-02T04:03:15.794Z,96949.75
2023-03-02T04:04:20.993Z,96950.06
2023-03-02T04:05:22.630Z,96945.34
2023-03-02T04:06:24.182Z,96948.00
2023-03-02T04:07:25.756Z,96948.94
2023-03-02T04:08:27.338Z,96952.56
2023-03-02T04:09:31.596Z,96951.28
2023-03-02T04:10:33.349Z,96949.59
2023-03-02T04:11:38.281Z,96952.72
2023-03-02T04:12:42.220Z,96950.34
2023-03-02T04:13:43.805Z,96955.53
2023-03-02T04:14:45.668Z,96947.53
2023-03-02T04:15:47.354Z,96955.53
2023-03-02T04:16:49.636Z,96946.56
2023-03-02T04:17:52.287Z,96955.22
2023-03-02T04:18:53.983Z,96951.28
2023-03-02T04:19:55.714Z,96947.34
2023-03-02T04:20:57.222Z,96949.25
2023-03-02T04:21:59.530Z,96954.28
2023-03-02T04:23:01.100Z,96952.56
2023-03-02T04:24:02.656Z,96953.31
2023-03-02T04:25:05.238Z,96953.31
2023-03-02T04:26:06.933Z,96953.03
2023-03-02T04:27:08.953Z,96954.28
2023-03-02T04:28:10.551Z,96947.69
2023-03-02T04:29:12.855Z,96953.34
2023-03-02T04:30:16.633Z,96958.19
2023-03-02T04:31:18.393Z,96963.53
2023-03-02T04:32:20.205Z,96955.38
2023-03-02T04:33:21.754Z,96965.09
2023-03-02T04:34:25.550Z,96964.16
2023-03-02T04:35:27.132Z,96966.34
2023-03-02T04:36:28.667Z,96961.78
2023-03-02T04:37:30.433Z,96962.44
2023-03-02T04:38:31.998Z,96958.81
2023-03-02T04:39:33.573Z,96958.50
2023-03-02T04:40:35.166Z,96960.75
2023-03-02T04:41:36.782Z,96946.91
2023-03-02T04:42:38.327Z,96957.44
2023-03-02T04:43:39.866Z,96955.19
2023-03-02T04:44:41.396Z,96957.09
2023-03-02T04:45:42.920Z,96960.41
2023-03-02T04:46:45.956Z,96960.53
2023-03-02T04:47:47.528Z,96957.91
2023-03-02T04:48:49.122Z,96959.31
2023-03-02T04:49:54.670Z,96952.56
2023-03-02T04:50:56.225Z,96955.41
2023-03-02T04:51:57.752Z,96958.84
2023-03-02T04:52:59.343Z,96960.28
2023-03-02T04:54:04.048Z,96955.06
2023-03-02T04:55:06.774Z,96950.50
2023-03-02T04:56:08.319Z,96957.75
2023-03-02T04:57:09.988Z,96951.91
2023-03-02T04:58:11.658Z,96955.38
2023-03-02T04:59:13.194Z,96955.06
2023-03-02T05:00:17.014Z,96951.13
2023-03-02T05:01:20.346Z,96955.22
2023-03-02T05:02:21.973Z,96957.28
2023-03-02T05:03:23.550Z,96947.38
2023-03-02T05:04:25.254Z,96945.81
2023-03-02T05:05:28.259Z,96942.03
2023-03-02T05:06:30.057Z,96946.28
2023-03-02T05:07:31.964Z,96939.81
2023-03-02T05:08:33.705Z,96944.38
2023-03-02T05:09:35.428Z,96942.31
2023-03-02T05:10:36.984Z,96942.16
2023-03-02T05:11:38.740Z,96949.38
2023-03-02T05:12:54.555Z,96951.09
2023-03-02T05:13:59.569Z,96951.25
2023-03-02T05:15:01.073Z,96948.25
2023-03-02T05:16:03.493Z,96947.63
2023-03-02T05:17:05.142Z,96947.63
2023-03-02T05:18:09.299Z,96955.94
2023-03-02T05:19:14.086Z,96953.88
2023-03-02T05:20:15.862Z,96947.53
2023-03-02T05:21:19.505Z,96945.94
2023-03-02T05:22:21.063Z,96953.81
2023-03-02T05:23:27.174Z,96953.16
2023-03-02T05:24:28.808Z,96949.50
2023-03-02T05:25:33.141Z,96953.44
2023-03-02T05:26:35.077Z,96952.31
2023-03-02T05:27:36.886Z,96951.41
2023-03-02T05:28:39.297Z,96953.94
2023-03-02T05:29:40.837Z,96953.16
2023-03-02T05:30:42.519Z,96959.16
2023-03-02T05:31:45.358Z,96954.59
2023-03-02T05:32:47.387Z,96965.19
2023-03-02T05:33:49.316Z,96962.41
2023-03-02T05:34:50.834Z,96963.66
2023-03-02T05:35:52.422Z,96963.81
2023-03-02T05:36:54.070Z,96959.88
2023-03-02T05:37:55.622Z,96960.81
2023-03-02T05:38:57.176Z,96957.03
2023-03-02T05:39:58.721Z,96962.72
2023-03-02T05:41:00.248Z,96968.41
2023-03-02T05:42:01.846Z,96965.59
2023-03-02T05:43:03.901Z,96962.47
2023-03-02T05:44:09.391Z,96966.06
2023-03-02T05:45:23.050Z,96962.13
2023-03-02T05:46:25.601Z,96956.63
2023-03-02T05:47:27.198Z,96960.84
2023-03-02T05:48:30.513Z,96964.16
2023-03-02T05:49:32.048Z,96960.72
2023-03-02T05:50:33.729Z,96958.97
2023-03-02T05:51:35.370Z,96964.00
2023-03-02T05:52:36.934Z,96962.72
2023-03-02T05:53:38.509Z,96963.81
2023-03-02T05:54:40.151Z,96967.75
2023-03-02T05:55:41.708Z,96968.22
2023-03-02T05:56:43.342Z,96966.16
2023-03-02T05:57:45.993Z,96974.38
2023-03-02T05:58:47.562Z,96969.19
2023-03-02T05:59:50.975Z,96968.09
2023-03-02T06:00:52.536Z,96969.34
2023-03-02T06:01:58.738Z,96976.75
2023-03-02T06:03:00.413Z,96973.94
2023-03-02T06:04:02.292Z,96975.19
2023-03-02T06:05:04.153Z,96974.25
2023-03-02T06:06:06.049Z,96973.16
2023-03-02T06:07:07.630Z,96975.34
2023-03-02T06:08:09.217Z,96968.59
2023-03-02T06:09:10.736Z,96980.53
2023-03-02T06:10:13.733Z,96975.34
2023-03-02T06:11:15.330Z,96979.91
2023-03-02T06:12:18.001Z,96971.59
2023-03-02T06:13:19.571Z,96974.09
2023-03-02T06:14:21.145Z,96976.63
2023-03-02T06:15:22.943Z,96972.22
2023-03-02T06:16:24.829Z,96976.63
2023-03-02T06:17:27.634Z,96983.50
2023-03-02T06:18:30.162Z,96975.66
2023-03-02T06:19:32.069Z,96982.28
2023-03-02T06:20:33.599Z,96974.53
2023-03-02T06:21:35.298Z,96976.88
2023-03-02T06:22:42.251Z,96980.97
2023-03-02T06:23:43.771Z,96981.13
2023-03-02T06:24:45.705Z,96976.53
2023-03-02T06:25:48.953Z,96985.19
2023-03-02T06:26:52.596Z,96980.00
2023-03-02T06:27:54.199Z,96981.09
2023-03-02T06:28:55.816Z,96984.03
2023-03-02T06:29:57.428Z,96980.09
2023-03-02T06:31:00.517Z,96984.16
2023-03-02T06:32:02.220Z,96984.44
2023-03-02T06:33:03.924Z,96981.41
2023-03-02T06:34:05.526Z,96984.69
2023-03-02T06:35:08.001Z,96986.25
2023-03-02T06:36:12.558Z,96982.16
2023-03-02T06:37:14.193Z,96985.47
2023-03-02T06:38:16.115Z,96988.94
2023-03-02T06:39:17.695Z,96984.38
2023-03-02T06:40:21.232Z,96983.28
2023-03-02T06:41:22.860Z,96985.94
2023-03-02T06:42:26.253Z,96985.03
2023-03-02T06:43:27.831Z,96979.19
2023-03-02T06:44:29.453Z,96986.75
2023-03-02T06:45:33.823Z,96991.66
2023-03-02T06:46:35.978Z,96991.34
2023-03-02T06:47:37.515Z,96988.34
2023-03-02T06:48:39.124Z,96986.94
2023-03-02T06:49:40.672Z,96984.91
2023-03-02T06:50:42.174Z,96995.31
2023-03-02T06:51:43.827Z,96987.19
2023-03-02T06:52:45.357Z,96990.31
2023-03-02T06:53:46.883Z,96986.06
2023-03-02T06:54:48.465Z,96989.34
2023-03-02T06:55:50.795Z,96988.06
2023-03-02T06:56:52.357Z,96994.47
2023-03-02T06:57:54.348Z,96986.25
2023-03-02T06:58:56.056Z,96989.41
2023-03-02T06:59:57.575Z,96985.78
2023-03-02T07:00:59.124Z,96990.94
2023-03-02T07:02:00.818Z,96995.00
2023-03-02T07:03:02.384Z,96994.84
2023-03-02T07:04:04.504Z,96994.97
2023-03-02T07:05:07.253Z,96990.22
2023-03-02T07:06:10.149Z,96992.88
2023-03-02T07:07:11.689Z,96989.09
2023-03-02T07:08:13.233Z,96994.91
2023-03-02T07:09:15.050Z,96986.25
2023-03-02T07:10:17.132Z,96992.19
2023-03-02T07:11:18.685Z,97000.22
2023-03-02T07:12:20.253Z,96993.44
2023-03-02T07:13:21.909Z,96996.75
2023-03-02T07:14:23.486Z,96994.09
2023-03-02T07:15:25.529Z,96989.97
2023-03-02T07:16:27.724Z,96993.00
2023-03-02T07:17:29.523Z,96991.97
2023-03-02T07:18:31.107Z,96989.09
2023-03-02T07:19:33.081Z,96988.00
2023-03-02T07:20:34.774Z,96996.28
2023-03-02T07:21:36.325Z,96996.59
2023-03-02T07:22:38.420Z,96997.50
2023-03-02T07:23:39.921Z,96998.44
2023-03-02T07:24:42.997Z,96992.59
2023-03-02T07:25:45.557Z,96994.50
2023-03-02T07:26:47.091Z,96987.44
2023-03-02T07:27:48.643Z,96985.44
2023-03-02T07:28:50.173Z,96989.47
2023-03-02T07:29:51.692Z,96989.31
2023-03-02T07:30:53.834Z,96980.66
2023-03-02T07:31:57.331Z,96989.88
2023-03-02T07:32:59.002Z,96978.00
2023-03-02T07:34:00.677Z,96987.44
2023-03-02T07:35:02.275Z,96987.88
2023-03-02T07:36:04.520Z,96981.59
2023-03-02T07:37:06.403Z,96979.59
2023-03-02T07:38:08.097Z,96983.69
2023-03-02T07:39:09.696Z,96984.16
2023-03-02T07:40:12.469Z,96985.88
2023-03-02T07:41:15.554Z,96991.84
2023-03-02T07:42:17.777Z,96982.16
2023-03-02T07:43:19.937Z,96982.97
2023-03-02T07:44:21.486Z,96991.44
2023-03-02T07:45:24.988Z,96987.81
2023-03-02T07:46:26.726Z,96982.47
2023-03-02T07:47:28.366Z,96981.19
2023-03-02T07:48:30.657Z,96987.22
2023-03-02T07:49:32.166Z,96979.97
2023-03-02T07:50:33.841Z,96979.69
2023-03-02T07:51:35.469Z,96982.84
2023-03-02T07:52:36.997Z,96981.84
2023-03-02T07:53:38.616Z,96978.53
2023-03-02T07:54:40.170Z,96986.69
2023-03-02T07:55:42.462Z,96981.91
2023-03-02T07:56:44.065Z,96984.56
2023-03-02T07:57:45.749Z,96983.28
2023-03-02T07:58:47.734Z,96990.00
2023-03-02T07:59:49.461Z,96989.56
2023-03-02T08:00:51.177Z,96978.19
2023-03-02T08:01:52.816Z,96980.03
2023-03-02T08:02:54.500Z,96987.22
2023-03-02T08:03:56.325Z,96988.78
2023-03-02T08:04:57.979Z,96978.72
2023-03-02T08:06:03.681Z,96984.84
2023-03-02T08:07:05.255Z,96982.78
2023-03-02T08:08:06.932Z,96986.16
2023-03-02T08:09:08.574Z,96983.44
2023-03-02T08:10:11.240Z,96988.19
2023-03-02T08:11:16.859Z,96984.56
2023-03-02T08:12:18.436Z,96979.38
2023-03-02T08:13:19.987Z,96980.06
2023-03-02T08:14:21.543Z,96978.09
2023-03-02T08:15:23.489Z,96977.09
2023-03-02T08:16:26.491Z,96982.06
2023-03-02T08:17:28.074Z,96985.03
2023-03-02T08:18:29.888Z,96981.72
2023-03-02T08:19:31.645Z,96984.66
2023-03-02T08:20:33.352Z,96981.34
2023-03-02T08:21:35.304Z,96988.41
2023-03-02T08:22:37.185Z,96982.50
2023-03-02T08:23:38.808Z,96983.25
2023-03-02T08:24:41.814Z,96979.97
2023-03-02T08:25:43.333Z,96978.69
2023-03-02T08:26:44.915Z,96981.44
2023-03-02T08:27:47.105Z,96981.38
2023-03-02T08:28:48.890Z,96982.78
2023-03-02T08:29:50.414Z,96979.72
2023-03-02T08:30:56.757Z,96993.41
2023-03-02T08:31:59.099Z,96986.44
2023-03-02T08:33:04.215Z,96989.56
2023-03-02T08:34:07.511Z,96994.81
2023-03-02T08:35:09.228Z,96992.44
2023-03-02T08:36:16.694Z,96991.66
2023-03-02T08:37:21.189Z,96995.44
2023-03-02T08:38:23.822Z,96995.66
2023-03-02T08:39:25.470Z,96988.72
2023-03-02T08:40:27.157Z,96993.91
2023-03-02T08:41:28.710Z,96995.28
2023-03-02T08:42:30.252Z,96987.81
2023-03-02T08:43:31.878Z,96993.91
2023-03-02T08:44:33.587Z,96997.59
2023-03-02T08:45:35.162Z,96990.84
2023-03-02T08:46:36.754Z,96990.09
2023-03-02T08:47:38.399Z,96990.56
2023-03-02T08:48:40.084Z,96983.78
2023-03-02T08:49:41.641Z,96993.31
2023-03-02T08:50:43.160Z,96989.38
2023-03-02T08:51:46.373Z,96994.53
2023-03-02T08:52:47.961Z,96983.19
2023-03-02T08:53:51.126Z,96988.69
2023-03-02T08:54:52.715Z,96992.16
2023-03-02T08:55:54.674Z,96985.81
2023-03-02T08:56:56.280Z,96991.59
2023-03-02T08:57:57.807Z,96988.22
2023-03-02T08:59:04.458Z,96992.44
2023-03-02T09:00:09.213Z,96985.13
2023-03-02T09:01:31.889Z,96995.66
2023-03-02T09:02:33.861Z,96993.09
2023-03-02T09:03:35.398Z,96994.66
2023-03-02T09:04:37.013Z,96992.59
2023-03-02T09:05:38.619Z,96994.16
2023-03-02T09:06:42.564Z,96990.50
2023-03-02T09:07:44.276Z,96993.50
2023-03-02T09:08:46.080Z,96990.69
2023-03-02T09:09:47.656Z,96988.72
2023-03-02T09:10:49.205Z,96991.31
2023-03-02T09:11:50.729Z,96987.53
2023-03-02T09:12:52.286Z,96985.66
2023-03-02T09:13:54.964Z,96988.25
2023-03-02T09:14:56.732Z,96985.31
2023-03-02T09:15:58.529Z,96984.38
2023-03-02T09:17:00.169Z,96983.75
2023-03-02T09:18:01.767Z,96991.44
2023-03-02T09:19:03.483Z,96982.63
2023-03-02T09:20:05.685Z,96987.19
2023-03-02T09:21:07.302Z,96986.09
2023-03-02T09:22:09.293Z,96988.47
2023-03-02T09:23:12.523Z,96978.84
2023-03-02T09:24:14.087Z,96980.91
2023-03-02T09:25:15.833Z,96989.03
2023-03-02T09:26:17.400Z,96977.53
2023-03-02T09:27:18.960Z,96984.88
2023-03-02T09:28:21.790Z,96983.28
2023-03-02T09:29:23.321Z,96982.91
2023-03-02T09:30:24.932Z,96986.31
2023-03-02T09:31:29.044Z,96988.50
2023-03-02T09:32:32.054Z,96981.50
2023-03-02T09:33:34.743Z,96984.94
2023-03-02T09:34:36.433Z,96981.91
2023-03-02T09:35:38.902Z,96980.50
2023-03-02T09:36:40.527Z,96980.03
2023-03-02T09:37:44.293Z,96985.19
2023-03-02T09:38:46.121Z,96984.41
2023-03-02T09:39:47.960Z,96987.25
2023-03-02T09:40:49.541Z,96984.09
2023-03-02T09:42:06.013Z,96983.50
2023-03-02T09:43:34.307Z,96982.72
2023-03-02T09:44:50.612Z,96983.09
2023-03-02T09:46:10.690Z,96981.88
2023-03-02T09:47:35.398Z,96980.97
2023-03-02T09:48:40.580Z,96980.41
2023-03-02T09:50:03.820Z,96977.13
2023-03-02T09:51:16.277Z,96975.97
2023-03-02T09:52:45.275Z,96973.47
2023-03-02T09:53:56.158Z,96970.63
2023-03-02T09:55:09.097Z,96970.75
2023-03-02T09:56:17.777Z,96973.00
2023-03-02T09:57:48.581Z,96972.84
2023-03-02T09:59:03.038Z,96978.66
2023-03-02T10:00:19.609Z,96970.72
2023-03-02T10:01:32.704Z,96970.66
2023-03-02T10:02:52.800Z,96979.13
2023-03-02T10:04:01.749Z,96980.19
2023-03-02T10:05:08.949Z,96973.84
2023-03-02T10:06:10.990Z,96978.25
2023-03-02T10:07:22.537Z,96977.91
2023-03-02T10:08:29.678Z,96978.78
2023-03-02T10:09:31.327Z,96972.25
2023-03-02T10:10:59.892Z,96977.31
2023-03-02T10:12:19.706Z,96967.34
2023-03-02T10:13:42.424Z,96969.94
2023-03-02T10:14:58.724Z,96964.81
2023-03-02T10:16:27.286Z,96969.41
2023-03-02T10:17:28.841Z,96969.41
2023-03-02T10:18:38.442Z,96958.31
2023-03-02T10:19:44.773Z,96964.28
2023-03-02T10:21:11.315Z,96963.47
2023-03-02T10:22:24.323Z,96963.63
2023-03-02T10:23:25.841Z,96959.94
2023-03-02T10:24:38.466Z,96961.53
2023-03-02T10:25:58.578Z,96959.41
2023-03-02T10:27:22.634Z,96965.78
2023-03-02T10:28:29.347Z,96955.94
2023-03-02T10:29:39.802Z,96955.31
2023-03-02T10:30:42.025Z,96954.75
2023-03-02T10:31:43.708Z,96957.09
2023-03-02T10:32:49.114Z,96953.97
2023-03-02T10:33:50.652Z,96952.94
2023-03-02T10:34:53.269Z,96957.53
2023-03-02T10:35:54.940Z,96953.06
2023-03-02T10:36:58.433Z,96952.28
2023-03-02T10:38:15.744Z,96948.16
2023-03-02T10:39:17.846Z,96941.69
2023-03-02T10:40:41.411Z,96946.34
2023-03-02T10:42:06.930Z,96943.44
2023-03-02T10:43:25.198Z,96938.03
2023-03-02T10:44:33.154Z,96945.22
2023-03-02T10:45:35.056Z,96937.16
2023-03-02T10:46:46.305Z,96942.31
2023-03-02T10:47:47.983Z,96938.31
2023-03-02T10:48:56.363Z,96938.31
2023-03-02T10:49:58.298Z,96934.63
2023-03-02T10:51:00.618Z,96934.25
2023-03-02T10:52:12.810Z,96931.13
2023-03-02T10:53:18.526Z,96924.97
2023-03-02T10:54:20.064Z,96931.59
2023-03-02T10:55:21.613Z,96930.91
2023-03-02T10:56:23.321Z,96932.22
2023-03-02T10:57:42.940Z,96926.44
2023-03-02T10:58:44.504Z,96931.22
2023-03-02T10:59:47.488Z,96926.75
2023-03-02T11:00:57.201Z,96929.06
2023-03-02T11:02:04.275Z,96929.78
2023-03-02T11:03:21.233Z,96929.69
2023-03-02T11:04:22.937Z,96927.06
2023-03-02T11:05:39.781Z,96919.38
2023-03-02T11:06:41.294Z,96925.28
2023-03-02T11:07:55.937Z,96917.25
2023-03-02T11:09:01.422Z,96920.94
2023-03-02T11:10:17.133Z,96918.81
2023-03-02T11:11:24.510Z,96907.22
2023-03-02T11:12:26.414Z,96914.84
2023-03-02T11:13:34.843Z,96907.66
2023-03-02T11:14:36.483Z,96905.97
2023-03-02T11:15:48.856Z,96904.53
2023-03-02T11:16:52.461Z,96906.31
2023-03-02T11:17:59.680Z,96907.13
2023-03-02T11:19:07.146Z,96911.69
2023-03-02T11:20:17.845Z,96907.66
2023-03-02T11:21:24.484Z,96901.88
2023-03-02T11:22:31.878Z,96903.31
2023-03-02T11:23:43.978Z,96908.13
2023-03-02T11:24:51.562Z,96902.53
2023-03-02T11:25:57.132Z,96898.97
2023-03-02T11:27:08.096Z,96904.44
2023-03-02T11:28:20.912Z,96896.94
2023-03-02T11:29:22.812Z,96904.44
2023-03-02T11:30:27.124Z,96899.84
2023-03-02T11:31:37.003Z,96902.66
2023-03-02T11:33:02.063Z,96892.91
2023-03-02T11:34:17.329Z,96895.69
2023-03-02T11:35:25.056Z,96901.34
2023-03-02T11:36:52.745Z,96895.03
2023-03-02T11:37:57.288Z,96889.22
2023-03-02T11:38:58.856Z,96891.47
2023-03-02T11:40:00.314Z,96892.56
2023-03-02T11:41:18.177Z,96890.50
2023-03-02T11:42:45.458Z,96898.19
2023-03-02T11:43:47.062Z,96890.50
2023-03-02T11:44:49.347Z,96895.72
2023-03-02T11:46:01.679Z,96894.41
2023-03-02T11:47:03.336Z,96894.41
2023-03-02T11:48:26.780Z,96890.16
2023-03-02T11:49:52.882Z,96892.09
2023-03-02T11:51:01.179Z,96892.31
2023-03-02T11:52:02.840Z,96884.69
2023-03-02T11:53:11.880Z,96889.94
2023-03-02T11:54:13.419Z,96884.28
2023-03-02T11:55:18.210Z,96889.78
2023-03-02T11:56:20.085Z,96887.25
2023-03-02T11:57:33.355Z,96880.25
2023-03-02T11:58:35.983Z,96885.81
2023-03-02T11:59:38.579Z,96873.84
2023-03-02T12:00:42.840Z,96878.00
2023-03-02T12:01:48.461Z,96879.25
2023-03-02T12:03:21.061Z,96862.94
2023-03-02T12:04:33.368Z,96868.09
2023-03-02T12:05:37.970Z,96867.03
2023-03-02T12:06:44.094Z,96868.16
2023-03-02T12:07:57.197Z,96863.16
2023-03-02T12:09:11.938Z,96868.72
2023-03-02T12:10:28.604Z,96878.84
2023-03-02T12:11:36.199Z,96866.69
2023-03-02T12:12:47.089Z,96863.00
2023-03-02T12:13:54.340Z,96859.75
2023-03-02T12:14:55.903Z,96868.69
2023-03-02T12:15:57.963Z,96863.97
2023-03-02T12:17:27.185Z,96862.75
2023-03-02T12:18:45.328Z,96863.78
2023-03-02T12:19:48.135Z,96865.72
2023-03-02T12:21:23.136Z,96866.97
2023-03-02T12:22:30.299Z,96862.69
2023-03-02T12:23:34.107Z,96859.34
2023-03-02T12:24:38.546Z,96856.22
2023-03-02T12:25:49.580Z,96861.34
2023-03-02T12:27:25.616Z,96861.00
2023-03-02T12:28:34.134Z,96857.53
2023-03-02T12:29:41.655Z,96861.53
2023-03-02T12:30:43.226Z,96852.03
2023-03-02T12:31:49.284Z,96851.38
2023-03-02T12:33:02.903Z,96853.06
2023-03-02T12:34:25.004Z,96848.25
2023-03-02T12:35:27.002Z,96841.66
2023-03-02T12:36:41.351Z,96850.59
2023-03-02T12:37:53.489Z,96844.97
2023-03-02T12:39:39.109Z,96849.56