createdAt,value
2017-01-06T00:00:11.312Z,927.82
2017-01-06T00:00:26.215Z,927.81
2017-01-06T00:00:41.162Z,927.84
2017-01-06T00:00:56.133Z,927.83
2017-01-06T00:01:11.039Z,927.89
2017-01-06T00:01:25.985Z,927.87
2017-01-06T00:01:41.229Z,927.86
2017-01-06T00:01:56.180Z,927.84
2017-01-06T00:02:11.190Z,927.9
2017-01-06T00:02:26.095Z,927.87
2017-01-06T00:02:41.095Z,927.89
2017-01-06T00:02:56.004Z,927.86
2017-01-06T00:03:10.890Z,927.88
2017-01-06T00:03:25.773Z,927.9
2017-01-06T00:03:40.651Z,927.87
2017-01-06T00:03:55.540Z,927.91
2017-01-06T00:04:10.494Z,927.93
2017-01-06T00:04:25.423Z,927.94
2017-01-06T00:04:40.368Z,927.94
2017-01-06T00:04:55.292Z,927.96
2017-01-06T00:05:10.169Z,927.94
2017-01-06T00:05:25.066Z,927.97
2017-01-06T00:05:39.920Z,927.95
2017-01-06T00:05:54.806Z,927.97
2017-01-06T00:06:09.792Z,927.99
2017-01-06T00:06:24.735Z,927.99
2017-01-06T00:06:39.676Z,927.97
2017-01-06T00:06:54.612Z,928
2017-01-06T00:07:09.501Z,927.99
2017-01-06T00:07:24.390Z,928.02
2017-01-06T00:07:39.405Z,927.98
2017-01-06T00:07:54.283Z,928
2017-01-06T00:08:09.086Z,928.03
2017-01-06T00:08:24.058Z,927.99
2017-01-06T00:08:38.968Z,928.01
2017-01-06T00:08:53.795Z,928.01
2017-01-06T00:09:08.733Z,928.04
2017-01-06T00:09:23.640Z,928.01
2017-01-06T00:09:38.495Z,928.04
2017-01-06T00:09:53.265Z,928.03
2017-01-06T00:10:08.110Z,928.01
2017-01-06T00:10:23.050Z,927.99
2017-01-06T00:10:37.968Z,928.06
2017-01-06T00:10:52.861Z,928.02
2017-01-06T00:11:07.748Z,928.04
2017-01-06T00:11:22.679Z,928.03
2017-01-06T00:11:37.588Z,928.07
2017-01-06T00:11:52.489Z,928.04
2017-01-06T00:12:07.379Z,928.05
2017-01-06T00:12:22.255Z,928.07
2017-01-06T00:12:37.124Z,928.09
2017-01-06T00:12:52.140Z,928.07
2017-01-06T00:13:07.011Z,928.11
2017-01-06T00:13:21.923Z,928.13
2017-01-06T00:13:36.837Z,928.11
2017-01-06T00:13:51.711Z,928.1
2017-01-06T00:14:06.649Z,928.12
2017-01-06T00:14:21.565Z,928.14
2017-01-06T00:14:36.461Z,928.17
2017-01-06T00:14:51.380Z,928.16
2017-01-06T00:15:06.511Z,928.16
2017-01-06T00:15:21.492Z,928.16
2017-01-06T00:15:36.436Z,928.22
2017-01-06T00:15:51.316Z,928.24
2017-01-06T00:16:06.193Z,928.19
2017-01-06T00:16:21.130Z,928.21
2017-01-06T00:16:35.936Z,928.21
2017-01-06T00:16:51.071Z,928.19
2017-01-06T00:17:05.995Z,928.22
2017-01-06T00:17:20.904Z,928.23
2017-01-06T00:17:35.852Z,928.22
2017-01-06T00:17:50.776Z,928.23
2017-01-06T00:18:05.708Z,928.21
2017-01-06T00:18:20.615Z,928.19
2017-01-06T00:18:35.518Z,928.23
2017-01-06T00:18:50.370Z,928.26
2017-01-06T00:19:05.268Z,928.24
2017-01-06T00:19:20.077Z,928.2
2017-01-06T00:19:34.915Z,928.24
2017-01-06T00:19:49.894Z,928.23
2017-01-06T00:20:04.771Z,928.23
2017-01-06T00:20:19.730Z,928.23
2017-01-06T00:20:34.723Z,928.25
2017-01-06T00:20:49.599Z,928.24
2017-01-06T00:21:04.739Z,928.22
2017-01-06T00:21:19.676Z,928.22
2017-01-06T00:21:34.468Z,928.25
2017-01-06T00:21:49.288Z,928.22
2017-01-06T00:22:04.126Z,928.22
2017-01-06T00:22:18.981Z,928.23
2017-01-06T00:22:33.943Z,928.23
2017-01-06T00:22:48.926Z,928.25
2017-01-06T00:23:03.820Z,928.24
2017-01-06T00:23:18.745Z,928.23
2017-01-06T00:23:33.638Z,928.25
2017-01-06T00:23:48.462Z,928.24
2017-01-06T00:24:03.453Z,928.27
2017-01-06T00:24:18.493Z,928.3
2017-01-06T00:24:33.386Z,928.29
2017-01-06T00:24:48.280Z,928.28
2017-01-06T00:25:03.183Z,928.28
2017-01-06T00:25:18.047Z,928.29
2017-01-06T00:25:32.879Z,928.32
2017-01-06T00:25:47.751Z,928.34
2017-01-06T00:26:02.789Z,928.37
2017-01-06T00:26:17.648Z,928.35
2017-01-06T00:26:32.698Z,928.36
2017-01-06T00:26:47.561Z,928.38
2017-01-06T00:27:02.608Z,928.4
2017-01-06T00:27:17.538Z,928.41
2017-01-06T00:27:32.519Z,928.42
2017-01-06T00:27:47.349Z,928.42
2017-01-06T00:28:02.323Z,928.45
2017-01-06T00:28:17.207Z,928.47
2017-01-06T00:28:32.219Z,928.48
2017-01-06T00:28:47.101Z,928.48
2017-01-06T00:29:02.021Z,928.51
2017-01-06T00:29:16.867Z,928.45
2017-01-06T00:29:31.813Z,928.48
2017-01-06T00:29:46.668Z,928.48
2017-01-06T00:30:01.635Z,928.54
2017-01-06T00:30:16.651Z,928.53
2017-01-06T00:30:31.560Z,928.56
2017-01-06T00:30:46.477Z,928.53
2017-01-06T00:31:01.293Z,928.55
2017-01-06T00:31:16.191Z,928.55
2017-01-06T00:31:31.288Z,928.57
2017-01-06T00:31:46.367Z,928.56
2017-01-06T00:32:01.379Z,928.56
2017-01-06T00:32:16.330Z,928.58
2017-01-06T00:32:31.228Z,928.55
2017-01-06T00:32:46.175Z,928.53
2017-01-06T00:33:01.038Z,928.62
2017-01-06T00:33:15.938Z,928.54
2017-01-06T00:33:30.930Z,928.57
2017-01-06T00:33:45.774Z,928.54
2017-01-06T00:34:00.707Z,928.61
2017-01-06T00:34:15.677Z,928.59
2017-01-06T00:34:30.554Z,928.55
2017-01-06T00:34:45.478Z,928.59
2017-01-06T00:35:00.306Z,928.54
2017-01-06T00:35:15.224Z,928.56
2017-01-06T00:35:30.153Z,928.56
2017-01-06T00:35:45.170Z,928.57
2017-01-06T00:36:00.094Z,928.54
2017-01-06T00:36:14.957Z,928.58
2017-01-06T00:36:29.889Z,928.57
2017-01-06T00:36:45.406Z,928.58
2017-01-06T00:37:00.290Z,928.59
2017-01-06T00:37:15.173Z,928.57
2017-01-06T00:37:30.077Z,928.61
2017-01-06T00:37:45.042Z,928.58
2017-01-06T00:37:59.861Z,928.6
2017-01-06T00:38:14.717Z,928.59
2017-01-06T00:38:29.586Z,928.62
2017-01-06T00:38:44.582Z,928.59
2017-01-06T00:38:59.496Z,928.64
2017-01-06T00:39:14.421Z,928.6
2017-01-06T00:39:29.360Z,928.62
2017-01-06T00:39:44.288Z,928.62
2017-01-06T00:39:59.091Z,928.63
2017-01-06T00:40:13.975Z,928.61
2017-01-06T00:40:28.966Z,928.65
2017-01-06T00:40:44.190Z,928.67
2017-01-06T00:40:59.175Z,928.64
2017-01-06T00:41:13.993Z,928.66
2017-01-06T00:41:28.934Z,928.69
2017-01-06T00:41:43.780Z,928.7
2017-01-06T00:41:58.790Z,928.71
2017-01-06T00:42:13.705Z,928.7
2017-01-06T00:42:28.623Z,928.72
2017-01-06T00:42:43.567Z,928.71
2017-01-06T00:42:58.493Z,928.71
2017-01-06T00:43:13.379Z,928.71
2017-01-06T00:43:28.272Z,928.74
2017-01-06T00:43:43.232Z,928.72
2017-01-06T00:43:58.106Z,928.7
2017-01-06T00:44:13.078Z,928.72
2017-01-06T00:44:27.906Z,928.74
2017-01-06T00:44:43.063Z,928.74
2017-01-06T00:44:58.033Z,928.73
2017-01-06T00:45:12.961Z,928.74
2017-01-06T00:45:28.052Z,928.76
2017-01-06T00:45:42.955Z,928.75
2017-01-06T00:45:57.805Z,928.8
2017-01-06T00:46:12.700Z,928.79
2017-01-06T00:46:27.517Z,928.77
2017-01-06T00:46:42.458Z,928.79
2017-01-06T00:46:57.856Z,928.79
2017-01-06T00:47:12.779Z,928.83
2017-01-06T00:47:27.677Z,928.85
2017-01-06T00:47:42.615Z,928.81
2017-01-06T00:47:57.518Z,928.84
2017-01-06T00:48:12.432Z,928.84
2017-01-06T00:48:27.345Z,928.84
2017-01-06T00:48:42.189Z,928.85
2017-01-06T00:48:56.993Z,928.86
2017-01-06T00:49:11.933Z,928.85
2017-01-06T00:49:26.893Z,928.87
2017-01-06T00:49:41.809Z,928.9
2017-01-06T00:49:56.715Z,928.87
2017-01-06T00:50:11.732Z,928.89
2017-01-06T00:50:26.705Z,928.87
2017-01-06T00:50:41.556Z,928.89
2017-01-06T00:50:56.440Z,928.88
2017-01-06T00:51:11.317Z,928.93
2017-01-06T00:51:26.195Z,928.91
2017-01-06T00:51:41.047Z,928.93
2017-01-06T00:51:55.866Z,928.91
2017-01-06T00:52:10.699Z,928.94
2017-01-06T00:52:25.587Z,928.91
2017-01-06T00:52:40.583Z,928.95
2017-01-06T00:52:55.517Z,928.97
2017-01-06T00:53:10.377Z,928.96
2017-01-06T00:53:25.334Z,928.98
2017-01-06T00:53:40.265Z,929.03
2017-01-06T00:53:55.153Z,929.01
2017-01-06T00:54:09.960Z,929.01
2017-01-06T00:54:24.869Z,929.06
2017-01-06T00:54:39.825Z,929.02
2017-01-06T00:54:54.827Z,929.08
2017-01-06T00:55:09.729Z,929.08
2017-01-06T00:55:24.632Z,929.11
2017-01-06T00:55:39.523Z,929.09
2017-01-06T00:55:54.455Z,929.12
2017-01-06T00:56:09.302Z,929.13
2017-01-06T00:56:24.183Z,929.12
2017-01-06T00:56:39.160Z,929.12
2017-01-06T00:56:54.088Z,929.16
2017-01-06T00:57:08.938Z,929.15
2017-01-06T00:57:23.788Z,929.15
2017-01-06T00:57:38.627Z,929.16
2017-01-06T00:57:53.530Z,929.17
2017-01-06T00:58:08.456Z,929.19
2017-01-06T00:58:23.452Z,929.18
2017-01-06T00:58:38.330Z,929.19
2017-01-06T00:58:53.286Z,929.17
2017-01-06T00:59:08.102Z,929.2
2017-01-06T00:59:22.968Z,929.19
2017-01-06T00:59:37.791Z,929.19
2017-01-06T00:59:52.692Z,929.16
2017-01-06T01:00:07.592Z,929.21
2017-01-06T01:00:22.447Z,929.2
2017-01-06T01:00:37.413Z,929.19
2017-01-06T01:00:52.288Z,929.19
2017-01-06T01:01:07.262Z,929.2
2017-01-06T01:01:22.289Z,929.18
2017-01-06T01:01:37.180Z,929.2
2017-01-06T01:01:52.022Z,929.21
2017-01-06T01:02:07.298Z,929.2
2017-01-06T01:02:22.170Z,929.22
2017-01-06T01:02:37.086Z,929.23
2017-01-06T01:02:52.016Z,929.24
2017-01-06T01:03:06.956Z,929.22
2017-01-06T01:03:22.029Z,929.21
2017-01-06T01:03:36.943Z,929.23
2017-01-06T01:03:51.849Z,929.23
2017-01-06T01:04:06.696Z,929.23
2017-01-06T01:04:21.635Z,929.25
2017-01-06T01:04:36.581Z,929.25
2017-01-06T01:04:51.465Z,929.28
2017-01-06T01:05:06.280Z,929.21
2017-01-06T01:05:21.243Z,929.25
2017-01-06T01:05:36.089Z,929.25
2017-01-06T01:05:50.957Z,929.3
2017-01-06T01:06:06.175Z,929.31
2017-01-06T01:06:21.068Z,929.3
2017-01-06T01:06:35.934Z,929.31
2017-01-06T01:06:50.896Z,929.33
2017-01-06T01:07:05.757Z,929.31
2017-01-06T01:07:20.566Z,929.37
2017-01-06T01:07:35.509Z,929.34
2017-01-06T01:07:50.440Z,929.35
2017-01-06T01:08:05.418Z,929.36
2017-01-06T01:08:20.284Z,929.39
2017-01-06T01:08:35.209Z,929.37
2017-01-06T01:08:50.069Z,929.39
2017-01-06T01:09:04.936Z,929.42
2017-01-06T01:09:19.797Z,929.47
2017-01-06T01:09:34.781Z,929.48
2017-01-06T01:09:50.003Z,929.45
2017-01-06T01:10:04.842Z,929.45
2017-01-06T01:10:19.664Z,929.45
2017-01-06T01:10:34.519Z,929.45
2017-01-06T01:10:49.386Z,929.47
2017-01-06T01:11:04.327Z,929.48
2017-01-06T01:11:19.310Z,929.52
2017-01-06T01:11:34.857Z,929.48
2017-01-06T01:11:49.740Z,929.52
2017-01-06T01:12:04.628Z,929.53
2017-01-06T01:12:19.466Z,929.55
2017-01-06T01:12:34.342Z,929.54
2017-01-06T01:12:49.246Z,929.53
2017-01-06T01:13:04.162Z,929.55
2017-01-06T01:13:19.095Z,929.56
2017-01-06T01:13:33.972Z,929.53
2017-01-06T01:13:48.968Z,929.52
2017-01-06T01:14:03.866Z,929.55
2017-01-06T01:14:18.786Z,929.52
2017-01-06T01:14:33.678Z,929.55
2017-01-06T01:14:48.715Z,929.52
2017-01-06T01:15:03.750Z,929.54
2017-01-06T01:15:18.677Z,929.54
2017-01-06T01:15:33.560Z,929.53
2017-01-06T01:15:48.434Z,929.54
2017-01-06T01:16:03.407Z,929.53
2017-01-06T01:16:18.261Z,929.57
2017-01-06T01:16:33.338Z,929.55
2017-01-06T01:16:48.296Z,929.58
2017-01-06T01:17:03.212Z,929.58
2017-01-06T01:17:18.661Z,929.56
2017-01-06T01:17:33.522Z,929.58
2017-01-06T01:17:48.487Z,929.57
2017-01-06T01:18:03.548Z,929.58
2017-01-06T01:18:18.358Z,929.57
2017-01-06T01:18:33.270Z,929.59
2017-01-06T01:18:48.130Z,929.56
2017-01-06T01:19:02.962Z,929.55
2017-01-06T01:19:17.844Z,929.56
2017-01-06T01:19:32.678Z,929.56
2017-01-06T01:19:47.519Z,929.56
2017-01-06T01:20:02.431Z,929.55
2017-01-06T01:20:17.293Z,929.6
2017-01-06T01:20:32.156Z,929.56
2017-01-06T01:20:47.035Z,929.57
2017-01-06T01:21:01.856Z,929.58
2017-01-06T01:21:16.748Z,929.57
2017-01-06T01:21:31.651Z,929.55
2017-01-06T01:21:46.555Z,929.59
2017-01-06T01:22:01.466Z,929.57
2017-01-06T01:22:16.411Z,929.54
2017-01-06T01:22:31.325Z,929.51
2017-01-06T01:22:46.230Z,929.51
2017-01-06T01:23:01.241Z,929.48
2017-01-06T01:23:16.127Z,929.52
2017-01-06T01:23:31.078Z,929.47
2017-01-06T01:23:45.921Z,929.48
2017-01-06T01:24:00.787Z,929.47
2017-01-06T01:24:15.645Z,929.46
2017-01-06T01:24:30.490Z,929.47
2017-01-06T01:24:45.394Z,929.46
2017-01-06T01:25:00.344Z,929.47
2017-01-06T01:25:15.281Z,929.46
2017-01-06T01:25:30.226Z,929.47
2017-01-06T01:25:45.108Z,929.43
2017-01-06T01:26:00.102Z,929.46
2017-01-06T01:26:15.030Z,929.44
2017-01-06T01:26:29.991Z,929.42
2017-01-06T01:26:44.897Z,929.4
2017-01-06T01:26:59.880Z,929.42
2017-01-06T01:27:14.799Z,929.42
2017-01-06T01:27:29.778Z,929.47
2017-01-06T01:27:44.697Z,929.44
2017-01-06T01:27:59.614Z,929.45
2017-01-06T01:28:14.440Z,929.42
2017-01-06T01:28:29.338Z,929.38
2017-01-06T01:28:44.239Z,929.39
2017-01-06T01:28:59.069Z,929.43
2017-01-06T01:29:13.960Z,929.43
2017-01-06T01:29:28.859Z,929.38
2017-01-06T01:29:43.788Z,929.37
2017-01-06T01:29:58.570Z,929.4
2017-01-06T01:30:13.458Z,929.41
2017-01-06T01:30:28.288Z,929.39
2017-01-06T01:30:43.096Z,929.37
2017-01-06T01:30:58.013Z,929.38
2017-01-06T01:31:12.900Z,929.38
2017-01-06T01:31:27.789Z,929.37
2017-01-06T01:31:42.706Z,929.35
2017-01-06T01:31:57.619Z,929.36
2017-01-06T01:32:13.021Z,929.39
2017-01-06T01:32:27.970Z,929.35
2017-01-06T01:32:42.819Z,929.35
2017-01-06T01:32:57.671Z,929.32
2017-01-06T01:33:12.519Z,929.33
2017-01-06T01:33:27.395Z,929.32
2017-01-06T01:33:42.262Z,929.34
2017-01-06T01:33:57.372Z,929.34
2017-01-06T01:34:12.258Z,929.32
2017-01-06T01:34:27.143Z,929.3
2017-01-06T01:34:42.158Z,929.28
2017-01-06T01:34:57.104Z,929.28
2017-01-06T01:35:12.097Z,929.29
2017-01-06T01:35:27.057Z,929.27
2017-01-06T01:35:41.863Z,929.25
2017-01-06T01:35:56.704Z,929.28
2017-01-06T01:36:11.718Z,929.27
2017-01-06T01:36:26.671Z,929.26
2017-01-06T01:36:41.512Z,929.25
2017-01-06T01:36:56.474Z,929.27
2017-01-06T01:37:11.344Z,929.25
2017-01-06T01:37:26.308Z,929.27
2017-01-06T01:37:41.226Z,929.23
2017-01-06T01:37:56.051Z,929.21
2017-01-06T01:38:10.935Z,929.25
2017-01-06T01:38:25.858Z,929.26
2017-01-06T01:38:40.764Z,929.27
2017-01-06T01:38:55.735Z,929.24
2017-01-06T01:39:10.647Z,929.23
2017-01-06T01:39:25.474Z,929.24
2017-01-06T01:39:40.366Z,929.26
2017-01-06T01:39:55.380Z,929.28
2017-01-06T01:40:10.410Z,929.24
2017-01-06T01:40:25.364Z,929.23
2017-01-06T01:40:40.302Z,929.27
2017-01-06T01:40:55.148Z,929.25
2017-01-06T01:41:10.082Z,929.29
2017-01-06T01:41:25.042Z,929.24
2017-01-06T01:41:40.002Z,929.26
2017-01-06T01:41:54.931Z,929.3
2017-01-06T01:42:09.749Z,929.27
2017-01-06T01:42:24.584Z,929.28
2017-01-06T01:42:39.450Z,929.26
2017-01-06T01:42:54.373Z,929.27
2017-01-06T01:43:09.223Z,929.28
2017-01-06T01:43:24.020Z,929.26
2017-01-06T01:43:39.016Z,929.3
2017-01-06T01:43:53.929Z,929.3
2017-01-06T01:44:08.829Z,929.29
2017-01-06T01:44:23.655Z,929.28
2017-01-06T01:44:38.584Z,929.29
2017-01-06T01:44:53.523Z,929.29
2017-01-06T01:45:08.508Z,929.29
2017-01-06T01:45:23.443Z,929.3
2017-01-06T01:45:38.234Z,929.31
2017-01-06T01:45:53.111Z,929.3
2017-01-06T01:46:08.024Z,929.28
2017-01-06T01:46:23.026Z,929.28
2017-01-06T01:46:37.915Z,929.29
2017-01-06T01:46:52.820Z,929.29
2017-01-06T01:47:07.698Z,929.27
2017-01-06T01:47:23.085Z,929.26
2017-01-06T01:47:38.111Z,929.26
2017-01-06T01:47:53.038Z,929.26
2017-01-06T01:48:07.998Z,929.25
2017-01-06T01:48:22.865Z,929.25
2017-01-06T01:48:37.718Z,929.25
2017-01-06T01:48:52.575Z,929.25
2017-01-06T01:49:07.479Z,929.24
2017-01-06T01:49:22.514Z,929.22
2017-01-06T01:49:37.469Z,929.24
2017-01-06T01:49:52.444Z,929.21
2017-01-06T01:50:07.378Z,929.2
2017-01-06T01:50:22.403Z,929.22
2017-01-06T01:50:37.210Z,929.22
2017-01-06T01:50:52.092Z,929.22
2017-01-06T01:51:06.999Z,929.22
2017-01-06T01:51:21.880Z,929.21
2017-01-06T01:51:36.725Z,929.22
2017-01-06T01:51:51.650Z,929.21
2017-01-06T01:52:06.634Z,929.19
2017-01-06T01:52:21.645Z,929.17
2017-01-06T01:52:36.567Z,929.18
2017-01-06T01:52:51.507Z,929.17
2017-01-06T01:53:06.381Z,929.14
2017-01-06T01:53:21.262Z,929.14
2017-01-06T01:53:36.050Z,929.09
2017-01-06T01:53:50.930Z,929.15
2017-01-06T01:54:05.777Z,929.12
2017-01-06T01:54:20.701Z,929.11
2017-01-06T01:54:35.736Z,929.11
2017-01-06T01:54:50.663Z,929.11
2017-01-06T01:55:05.577Z,929.11
2017-01-06T01:55:20.391Z,929.12
2017-01-06T01:55:35.264Z,929.08
2017-01-06T01:55:50.236Z,929.09
2017-01-06T01:56:05.087Z,929.11
2017-01-06T01:56:19.953Z,929.09
2017-01-06T01:56:34.948Z,929.09
2017-01-06T01:56:49.873Z,929.09
2017-01-06T01:57:04.814Z,929.11
2017-01-06T01:57:19.692Z,929.13
2017-01-06T01:57:34.662Z,929.12
2017-01-06T01:57:49.690Z,929.16
2017-01-06T01:58:04.716Z,929.15
2017-01-06T01:58:19.572Z,929.17
2017-01-06T01:58:34.678Z,929.13
2017-01-06T01:58:49.558Z,929.14
2017-01-06T01:59:04.459Z,929.18
2017-01-06T01:59:19.475Z,929.13
2017-01-06T01:59:34.418Z,929.14
2017-01-06T01:59:49.292Z,929.17
2017-01-06T02:00:04.176Z,929.14
2017-01-06T02:00:19.151Z,929.15
2017-01-06T02:00:34.125Z,929.12
2017-01-06T02:00:49.003Z,929.16
2017-01-06T02:01:03.967Z,929.16
2017-01-06T02:01:18.872Z,929.14
2017-01-06T02:01:33.793Z,929.18
2017-01-06T02:01:48.661Z,929.16
2017-01-06T02:02:03.587Z,929.18
2017-01-06T02:02:18.613Z,929.16
2017-01-06T02:02:33.834Z,929.16
2017-01-06T02:02:48.663Z,929.15
2017-01-06T02:03:03.494Z,929.17
2017-01-06T02:03:18.423Z,929.17
2017-01-06T02:03:33.398Z,929.17
2017-01-06T02:03:48.320Z,929.17
2017-01-06T02:04:03.294Z,929.21
2017-01-06T02:04:18.298Z,929.19
2017-01-06T02:04:33.188Z,929.18
2017-01-06T02:04:48.112Z,929.17
2017-01-06T02:05:02.980Z,929.16
2017-01-06T02:05:17.936Z,929.18
2017-01-06T02:05:32.749Z,929.17
2017-01-06T02:05:47.664Z,929.18
2017-01-06T02:06:02.540Z,929.15
2017-01-06T02:06:17.419Z,929.12
2017-01-06T02:06:32.428Z,929.11
2017-01-06T02:06:47.311Z,929.14
2017-01-06T02:07:02.253Z,929.09
2017-01-06T02:07:17.263Z,929.13
2017-01-06T02:07:32.327Z,929.1
2017-01-06T02:07:47.245Z,929.1
2017-01-06T02:08:02.279Z,929.1
2017-01-06T02:08:17.297Z,929.09
2017-01-06T02:08:32.269Z,929.08
2017-01-06T02:08:47.171Z,929.1
2017-01-06T02:09:02.008Z,929.1
2017-01-06T02:09:16.925Z,929.09
2017-01-06T02:09:31.762Z,929.06
2017-01-06T02:09:46.732Z,929.07
2017-01-06T02:10:01.613Z,929.06
2017-01-06T02:10:16.469Z,929.06
2017-01-06T02:10:31.382Z,929.03
2017-01-06T02:10:46.250Z,929.03
2017-01-06T02:11:01.236Z,929.02
2017-01-06T02:11:16.205Z,929.07
2017-01-06T02:11:31.129Z,929.06
2017-01-06T02:11:45.946Z,929.02
2017-01-06T02:12:00.999Z,929.03
2017-01-06T02:12:15.903Z,929.05
2017-01-06T02:12:30.816Z,929.05
2017-01-06T02:12:45.654Z,929.04
2017-01-06T02:13:00.657Z,929.04
2017-01-06T02:13:15.505Z,929.03
2017-01-06T02:13:30.367Z,929.08
2017-01-06T02:13:45.370Z,929.04
2017-01-06T02:14:00.266Z,929.04
2017-01-06T02:14:15.185Z,929.06
2017-01-06T02:14:30.051Z,929.07
2017-01-06T02:14:44.912Z,929.04
2017-01-06T02:14:59.770Z,929.06
2017-01-06T02:15:14.661Z,929.07
2017-01-06T02:15:29.635Z,929.08
2017-01-06T02:15:44.544Z,929.04
2017-01-06T02:15:59.524Z,929.07
2017-01-06T02:16:14.509Z,929.04
2017-01-06T02:16:29.494Z,929.02
2017-01-06T02:16:44.310Z,929.03
2017-01-06T02:16:59.112Z,929.02
2017-01-06T02:17:14.218Z,929.01
2017-01-06T02:17:29.144Z,929
2017-01-06T02:17:44.447Z,928.99
2017-01-06T02:17:59.457Z,928.98
2017-01-06T02:18:14.396Z,928.97
2017-01-06T02:18:29.301Z,928.96
2017-01-06T02:18:44.296Z,928.98
2017-01-06T02:18:59.229Z,928.96
2017-01-06T02:19:14.161Z,928.91
2017-01-06T02:19:29.079Z,928.88
2017-01-06T02:19:44.039Z,928.92
2017-01-06T02:19:58.966Z,928.88
2017-01-06T02:20:13.918Z,928.89
2017-01-06T02:20:28.794Z,928.92
2017-01-06T02:20:43.728Z,928.87
2017-01-06T02:20:58.558Z,928.88
2017-01-06T02:21:13.417Z,928.89
2017-01-06T02:21:28.283Z,928.9
2017-01-06T02:21:43.265Z,928.89
2017-01-06T02:21:58.287Z,928.9
2017-01-06T02:22:13.116Z,928.87
2017-01-06T02:22:28.052Z,928.86
2017-01-06T02:22:42.981Z,928.88
2017-01-06T02:22:57.849Z,928.89
2017-01-06T02:23:12.679Z,928.89
2017-01-06T02:23:27.529Z,928.86
2017-01-06T02:23:42.467Z,928.84
2017-01-06T02:23:57.413Z,928.89
2017-01-06T02:24:12.283Z,928.88
2017-01-06T02:24:27.157Z,928.85
2017-01-06T02:24:42.058Z,928.84
2017-01-06T02:24:56.960Z,928.84
2017-01-06T02:25:11.791Z,928.85
2017-01-06T02:25:26.748Z,928.86
2017-01-06T02:25:41.638Z,928.86
2017-01-06T02:25:56.619Z,928.85
2017-01-06T02:26:11.464Z,928.83
2017-01-06T02:26:26.307Z,928.86
2017-01-06T02:26:41.172Z,928.84
2017-01-06T02:26:56.015Z,928.88
2017-01-06T02:27:10.915Z,928.86
2017-01-06T02:27:25.900Z,928.83
2017-01-06T02:27:40.823Z,928.82
2017-01-06T02:27:55.827Z,928.87
2017-01-06T02:28:10.736Z,928.83
2017-01-06T02:28:25.539Z,928.86
2017-01-06T02:28:40.504Z,928.83
2017-01-06T02:28:55.414Z,928.83
2017-01-06T02:29:10.365Z,928.84
2017-01-06T02:29:25.312Z,928.83
2017-01-06T02:29:40.205Z,928.82
2017-01-06T02:29:55.047Z,928.83
2017-01-06T02:30:09.936Z,928.8
2017-01-06T02:30:24.782Z,928.78
2017-01-06T02:30:39.689Z,928.8
2017-01-06T02:30:54.583Z,928.79
2017-01-06T02:31:09.403Z,928.82
2017-01-06T02:31:24.402Z,928.79
2017-01-06T02:31:39.266Z,928.79
2017-01-06T02:31:54.086Z,928.8
2017-01-06T02:32:08.958Z,928.76
2017-01-06T02:32:23.973Z,928.78
2017-01-06T02:32:39.308Z,928.76
2017-01-06T02:32:54.261Z,928.78
2017-01-06T02:33:09.183Z,928.77
2017-01-06T02:33:24.015Z,928.78
2017-01-06T02:33:38.921Z,928.78
2017-01-06T02:33:53.887Z,928.79
2017-01-06T02:34:08.724Z,928.81
2017-01-06T02:34:23.535Z,928.78
2017-01-06T02:34:38.408Z,928.76
2017-01-06T02:34:53.369Z,928.78
2017-01-06T02:35:08.272Z,928.76
2017-01-06T02:35:23.196Z,928.77
2017-01-06T02:35:38.091Z,928.79
2017-01-06T02:35:53.013Z,928.72
2017-01-06T02:36:07.887Z,928.72
2017-01-06T02:36:22.787Z,928.75
2017-01-06T02:36:37.651Z,928.72
2017-01-06T02:36:52.503Z,928.73
2017-01-06T02:37:07.341Z,928.74
2017-01-06T02:37:22.256Z,928.72
2017-01-06T02:37:37.169Z,928.73
2017-01-06T02:37:52.012Z,928.74
2017-01-06T02:38:06.789Z,928.74
2017-01-06T02:38:21.851Z,928.74
2017-01-06T02:38:36.757Z,928.71
2017-01-06T02:38:51.695Z,928.7
2017-01-06T02:39:06.536Z,928.75
2017-01-06T02:39:21.457Z,928.71
2017-01-06T02:39:36.437Z,928.75
2017-01-06T02:39:51.272Z,928.74
2017-01-06T02:40:06.143Z,928.73
2017-01-06T02:40:21.059Z,928.72
2017-01-06T02:40:35.994Z,928.72
2017-01-06T02:40:50.971Z,928.75
2017-01-06T02:41:05.885Z,928.72
2017-01-06T02:41:20.856Z,928.72
2017-01-06T02:41:35.766Z,928.73
2017-01-06T02:41:50.735Z,928.76
2017-01-06T02:42:05.599Z,928.77
2017-01-06T02:42:20.520Z,928.73
2017-01-06T02:42:35.461Z,928.77
2017-01-06T02:42:50.374Z,928.76
2017-01-06T02:43:05.438Z,928.75
2017-01-06T02:43:20.361Z,928.76
2017-01-06T02:43:35.231Z,928.77
2017-01-06T02:43:50.245Z,928.71
2017-01-06T02:44:05.105Z,928.71
2017-01-06T02:44:19.981Z,928.71
2017-01-06T02:44:34.806Z,928.72
2017-01-06T02:44:49.751Z,928.72
2017-01-06T02:45:04.706Z,928.69
2017-01-06T02:45:19.583Z,928.7
2017-01-06T02:45:34.522Z,928.68
2017-01-06T02:45:49.445Z,928.69
2017-01-06T02:46:04.304Z,928.69
2017-01-06T02:46:19.179Z,928.65
2017-01-06T02:46:34.064Z,928.69
2017-01-06T02:46:48.884Z,928.69
2017-01-06T02:47:03.829Z,928.67
2017-01-06T02:47:18.723Z,928.67
2017-01-06T02:47:33.574Z,928.67
2017-01-06T02:47:48.779Z,928.68
2017-01-06T02:48:03.616Z,928.68
2017-01-06T02:48:18.452Z,928.67
2017-01-06T02:48:33.342Z,928.66
2017-01-06T02:48:48.198Z,928.7
2017-01-06T02:49:03.218Z,928.66
2017-01-06T02:49:18.200Z,928.65
2017-01-06T02:49:33.138Z,928.67
2017-01-06T02:49:48.047Z,928.69
2017-01-06T02:50:02.908Z,928.66
2017-01-06T02:50:17.773Z,928.66
2017-01-06T02:50:32.637Z,928.67
2017-01-06T02:50:47.564Z,928.63
2017-01-06T02:51:02.437Z,928.64
2017-01-06T02:51:17.341Z,928.66
2017-01-06T02:51:32.200Z,928.64
2017-01-06T02:51:47.008Z,928.67
2017-01-06T02:52:02.145Z,928.64
2017-01-06T02:52:17.110Z,928.65
2017-01-06T02:52:32.042Z,928.61
2017-01-06T02:52:46.905Z,928.62
2017-01-06T02:53:01.743Z,928.58
2017-01-06T02:53:16.683Z,928.58
2017-01-06T02:53:31.497Z,928.59
2017-01-06T02:53:46.319Z,928.58
2017-01-06T02:54:01.321Z,928.56
2017-01-06T02:54:16.264Z,928.56
2017-01-06T02:54:31.112Z,928.53
2017-01-06T02:54:46.008Z,928.58
2017-01-06T02:55:00.986Z,928.56
2017-01-06T02:55:15.970Z,928.54
2017-01-06T02:55:30.777Z,928.53
2017-01-06T02:55:45.600Z,928.56
2017-01-06T02:56:00.516Z,928.51
2017-01-06T02:56:15.436Z,928.53
2017-01-06T02:56:30.352Z,928.53
2017-01-06T02:56:45.278Z,928.53
2017-01-06T02:57:00.145Z,928.49
2017-01-06T02:57:15.051Z,928.5
2017-01-06T02:57:29.945Z,928.5
2017-01-06T02:57:44.839Z,928.5
2017-01-06T02:57:59.673Z,928.51
2017-01-06T02:58:14.545Z,928.5
2017-01-06T02:58:29.439Z,928.49
2017-01-06T02:58:44.219Z,928.47
2017-01-06T02:58:59.051Z,928.46
2017-01-06T02:59:13.843Z,928.45
2017-01-06T02:59:28.717Z,928.45
2017-01-06T02:59:43.576Z,928.46
2017-01-06T02:59:58.563Z,928.41
2017-01-06T03:00:13.453Z,928.43
2017-01-06T03:00:28.330Z,928.43
2017-01-06T03:00:43.258Z,928.47
2017-01-06T03:00:58.152Z,928.43
2017-01-06T03:01:13.049Z,928.44
2017-01-06T03:01:27.974Z,928.42
2017-01-06T03:01:42.818Z,928.45
2017-01-06T03:01:57.671Z,928.44
2017-01-06T03:02:12.575Z,928.43
2017-01-06T03:02:27.455Z,928.42
2017-01-06T03:02:42.410Z,928.44
2017-01-06T03:02:57.667Z,928.43
2017-01-06T03:03:12.578Z,928.41
2017-01-06T03:03:27.477Z,928.43
2017-01-06T03:03:42.347Z,928.43
2017-01-06T03:03:57.181Z,928.41
2017-01-06T03:04:12.057Z,928.42
2017-01-06T03:04:26.999Z,928.42
2017-01-06T03:04:41.851Z,928.41
2017-01-06T03:04:56.708Z,928.43
2017-01-06T03:05:11.726Z,928.43
2017-01-06T03:05:26.618Z,928.38
2017-01-06T03:05:41.513Z,928.41
2017-01-06T03:05:56.375Z,928.35
2017-01-06T03:06:11.261Z,928.36
2017-01-06T03:06:26.152Z,928.36
2017-01-06T03:06:41.089Z,928.38