createdAt,value
2022-11-02T00:00:28.638Z,100342.22
2022-11-02T00:02:00.740Z,100338.78
2022-11-02T00:03:32.801Z,100337.03
2022-11-02T00:05:04.777Z,100334.47
2022-11-02T00:06:36.721Z,100332.75
2022-11-02T00:08:08.615Z,100341.34
2022-11-02T00:09:40.467Z,100342.22
2022-11-02T00:11:12.347Z,100337.06
2022-11-02T00:12:44.455Z,100338.78
2022-11-02T00:14:16.384Z,100337.94
2022-11-02T00:15:48.318Z,100337.03
2022-11-02T00:17:20.096Z,100340.50
2022-11-02T00:18:52.789Z,100336.19
2022-11-02T00:20:26.542Z,100334.50
2022-11-02T00:21:59.143Z,100339.66
2022-11-02T00:23:30.978Z,100337.06
2022-11-02T00:25:04.510Z,100333.59
2022-11-02T00:26:36.813Z,100334.47
2022-11-02T00:28:11.688Z,100331.91
2022-11-02T00:29:43.486Z,100331.06
2022-11-02T00:31:15.410Z,100329.31
2022-11-02T00:32:47.259Z,100332.75
2022-11-02T00:34:19.162Z,100328.44
2022-11-02T00:35:51.074Z,100329.31
2022-11-02T00:37:22.927Z,100329.31
2022-11-02T00:38:54.858Z,100325.03
2022-11-02T00:40:26.740Z,100324.19
2022-11-02T00:41:58.608Z,100320.75
2022-11-02T00:43:30.458Z,100322.47
2022-11-02T00:46:34.917Z,100323.31
2022-11-02T00:48:07.120Z,100320.78
2022-11-02T00:49:39.173Z,100314.72
2022-11-02T00:51:10.971Z,100314.72
2022-11-02T00:52:43.126Z,100325.06
2022-11-02T00:54:15.040Z,100309.56
2022-11-02T00:55:47.829Z,100303.56
2022-11-02T00:57:19.626Z,100313.88
2022-11-02T00:58:51.421Z,100311.28
2022-11-02T01:00:23.309Z,100311.28
2022-11-02T01:01:55.226Z,100304.41
2022-11-02T01:03:27.182Z,100304.41
2022-11-02T01:04:59.013Z,100294.97
2022-11-02T01:06:30.860Z,100303.53
2022-11-02T01:08:02.939Z,100297.53
2022-11-02T01:09:35.307Z,100300.13
2022-11-02T01:11:25.287Z,100294.09
2022-11-02T01:12:57.183Z,100292.41
2022-11-02T01:14:29.073Z,100292.41
2022-11-02T01:16:03.321Z,100295.84
2022-11-02T01:17:35.175Z,100288.09
2022-11-02T01:19:07.529Z,100290.69
2022-11-02T01:20:39.578Z,100294.13
2022-11-02T01:22:11.541Z,100286.38
2022-11-02T01:23:43.358Z,100291.53
2022-11-02T01:25:18.240Z,100287.22
2022-11-02T01:26:53.425Z,100288.09
2022-11-02T01:28:25.250Z,100288.94
2022-11-02T01:29:57.412Z,100282.94
2022-11-02T01:31:29.207Z,100286.38
2022-11-02T01:33:01.082Z,100281.19
2022-11-02T01:34:32.954Z,100286.38
2022-11-02T01:36:05.872Z,100282.94
2022-11-02T01:37:37.655Z,100285.50
2022-11-02T01:39:09.520Z,100282.06
2022-11-02T01:40:41.416Z,100284.66
2022-11-02T01:42:26.643Z,100280.34
2022-11-02T01:43:59.274Z,100284.66
2022-11-02T01:45:31.041Z,100282.09
2022-11-02T01:47:07.380Z,100282.97
2022-11-02T01:48:46.896Z,100276.94
2022-11-02T01:50:20.022Z,100286.38
2022-11-02T01:51:54.105Z,100281.22
2022-11-02T01:53:25.909Z,100280.38
2022-11-02T01:54:59.675Z,100281.22
2022-11-02T01:56:31.860Z,100281.22
2022-11-02T01:58:05.657Z,100280.38
2022-11-02T01:59:39.795Z,100284.69
2022-11-02T02:01:11.632Z,100286.41
2022-11-02T02:02:48.923Z,100288.97
2022-11-02T02:04:20.746Z,100279.50
2022-11-02T02:05:59.785Z,100284.66
2022-11-02T02:07:31.990Z,100280.38
2022-11-02T02:09:04.963Z,100282.94
2022-11-02T02:10:36.802Z,100287.25
2022-11-02T02:12:08.703Z,100293.28
2022-11-02T02:13:40.543Z,100293.25
2022-11-02T02:15:12.306Z,100296.69
2022-11-02T02:16:50.060Z,100290.66
2022-11-02T02:18:27.309Z,100288.09
2022-11-02T02:20:11.410Z,100296.72
2022-11-02T02:21:50.499Z,100292.38
2022-11-02T02:25:22.574Z,100300.13
2022-11-02T02:27:06.820Z,100294.13
2022-11-02T02:28:56.957Z,100300.13
2022-11-02T02:30:29.378Z,100297.53
2022-11-02T02:32:10.541Z,100294.97
2022-11-02T02:33:48.405Z,100302.69
2022-11-02T02:35:23.536Z,100306.97
2022-11-02T02:37:07.017Z,100303.53
2022-11-02T02:38:41.827Z,100310.41
2022-11-02T02:40:18.020Z,100303.53
2022-11-02T02:41:58.840Z,100306.13
2022-11-02T02:43:35.156Z,100305.28
2022-11-02T02:45:09.150Z,100305.28
2022-11-02T02:46:43.266Z,100307.84
2022-11-02T02:48:15.177Z,100308.72
2022-11-02T02:49:54.314Z,100307.84
2022-11-02T02:51:29.294Z,100301.00
2022-11-02T02:53:01.610Z,100313.00
2022-11-02T02:54:37.065Z,100305.28
2022-11-02T02:56:09.405Z,100311.28
2022-11-02T02:57:41.195Z,100319.00
2022-11-02T02:59:21.565Z,100307.81
2022-11-02T03:00:53.531Z,100306.09
2022-11-02T03:02:26.366Z,100314.69
2022-11-02T03:03:58.373Z,100306.09
2022-11-02T03:05:31.423Z,100307.81
2022-11-02T03:07:03.287Z,100311.22
2022-11-02T03:08:36.237Z,100315.53
2022-11-02T03:10:13.260Z,100318.09
2022-11-02T03:11:52.355Z,100323.25
2022-11-02T03:13:35.595Z,100319.81
2022-11-02T03:15:17.512Z,100324.13
2022-11-02T03:16:49.771Z,100319.84
2022-11-02T03:18:31.831Z,100316.41
2022-11-02T03:20:08.071Z,100320.72
2022-11-02T03:21:42.174Z,100320.69
2022-11-02T03:23:28.796Z,100315.53
2022-11-02T03:25:12.775Z,100316.41
2022-11-02T03:26:53.499Z,100317.25
2022-11-02T03:28:43.754Z,100319.84
2022-11-02T03:30:16.686Z,100312.97
2022-11-02T03:31:59.346Z,100314.69
2022-11-02T03:33:32.932Z,100318.09
2022-11-02T03:35:05.918Z,100312.09
2022-11-02T03:36:39.599Z,100314.66
2022-11-02T03:38:13.340Z,100307.78
2022-11-02T03:39:46.698Z,100309.47
2022-11-02T03:41:19.223Z,100309.50
2022-11-02T03:42:51.129Z,100318.97
2022-11-02T03:44:23.713Z,100312.94
2022-11-02T03:45:56.320Z,100315.50
2022-11-02T03:47:31.293Z,100317.22
2022-11-02T03:49:06.079Z,100314.66
2022-11-02T03:50:41.855Z,100321.53
2022-11-02T03:52:16.837Z,100315.53
2022-11-02T03:53:54.362Z,100316.38
2022-11-02T03:55:30.707Z,100318.13
2022-11-02T03:58:36.645Z,100310.38
2022-11-02T04:00:27.214Z,100314.69
2022-11-02T04:01:59.200Z,100311.25
2022-11-02T04:03:31.471Z,100316.44
2022-11-02T04:05:03.400Z,100320.72
2022-11-02T04:06:35.243Z,100315.56
2022-11-02T04:08:22.200Z,100315.53
2022-11-02T04:09:54.137Z,100306.94
2022-11-02T04:11:44.326Z,100312.94
2022-11-02T04:13:34.937Z,100318.94
2022-11-02T04:15:09.729Z,100315.53
2022-11-02T04:16:41.718Z,100313.81
2022-11-02T04:18:32.409Z,100313.81
2022-11-02T04:20:04.341Z,100312.09
2022-11-02T04:21:36.141Z,100312.06
2022-11-02T04:23:26.719Z,100311.22
2022-11-02T04:25:18.862Z,100313.78
2022-11-02T04:26:50.923Z,100300.88
2022-11-02T04:28:22.828Z,100305.19
2022-11-02T04:29:54.688Z,100306.06
2022-11-02T04:31:28.940Z,100302.63
2022-11-02T04:33:19.528Z,100305.16
2022-11-02T04:34:51.441Z,100307.75
2022-11-02T04:36:23.404Z,100306.91
2022-11-02T04:38:13.566Z,100299.16
2022-11-02T04:39:45.444Z,100299.16
2022-11-02T04:41:50.502Z,100306.84
2022-11-02T04:43:22.573Z,100294.81
2022-11-02T04:44:54.467Z,100291.38
2022-11-02T04:46:27.073Z,100294.81
2022-11-02T04:48:03.051Z,100294.81
2022-11-02T04:49:35.116Z,100296.53
2022-11-02T04:51:06.957Z,100290.50
2022-11-02T04:52:39.047Z,100296.50
2022-11-02T04:54:10.922Z,100297.41
2022-11-02T04:55:42.830Z,100304.28
2022-11-02T04:57:14.807Z,100300.88
2022-11-02T04:58:53.527Z,100300.00
2022-11-02T05:00:25.437Z,100296.59
2022-11-02T05:03:28.939Z,100306.03
2022-11-02T05:05:00.792Z,100310.34
2022-11-02T05:06:32.616Z,100306.91
2022-11-02T05:08:05.084Z,100308.63
2022-11-02T05:09:37.180Z,100310.38
2022-11-02T05:11:09.629Z,100315.50
2022-11-02T05:12:41.564Z,100317.16
2022-11-02T05:14:13.462Z,100319.72
2022-11-02T05:15:47.718Z,100310.28
2022-11-02T05:17:19.530Z,100321.41
2022-11-02T05:18:51.467Z,100323.97
2022-11-02T05:20:23.379Z,100313.69
2022-11-02T05:21:55.172Z,100315.38
2022-11-02T05:23:27.226Z,100320.56
2022-11-02T05:24:59.435Z,100325.75
2022-11-02T05:26:31.323Z,100317.16
2022-11-02T05:28:03.164Z,100318.88
2022-11-02T05:29:35.023Z,100318.88
2022-11-02T05:32:43.187Z,100324.91
2022-11-02T05:34:15.083Z,100321.50
2022-11-02T05:35:47.232Z,100324.03
2022-11-02T05:37:19.313Z,100325.78
2022-11-02T05:38:54.749Z,100317.19
2022-11-02T05:40:26.633Z,100325.78
2022-11-02T05:41:58.507Z,100324.94
2022-11-02T05:43:30.435Z,100318.09
2022-11-02T05:45:02.338Z,100318.13
2022-11-02T05:46:34.299Z,100321.56
2022-11-02T05:48:09.192Z,100321.56
2022-11-02T05:49:41.104Z,100318.13
2022-11-02T05:51:13.321Z,100324.16
2022-11-02T05:52:46.288Z,100322.47
2022-11-02T05:54:18.237Z,100321.63
2022-11-02T05:55:50.064Z,100321.63
2022-11-02T05:57:21.964Z,100319.03
2022-11-02T05:58:56.901Z,100319.06
2022-11-02T06:02:05.854Z,100325.06
2022-11-02T06:03:38.054Z,100327.66
2022-11-02T06:05:13.407Z,100330.25
2022-11-02T06:06:46.080Z,100328.50
2022-11-02T06:08:17.970Z,100330.22
2022-11-02T06:09:49.827Z,100328.50
2022-11-02T06:11:21.747Z,100335.34
2022-11-02T06:12:57.117Z,100333.63
2022-11-02T06:14:29.004Z,100330.16
2022-11-02T06:16:01.482Z,100331.84
2022-11-02T06:17:39.879Z,100329.25
2022-11-02T06:19:11.811Z,100329.22
2022-11-02T06:20:43.745Z,100328.31
2022-11-02T06:22:15.680Z,100329.19
2022-11-02T06:23:48.425Z,100323.97
2022-11-02T06:25:20.373Z,100320.47
2022-11-02T06:26:52.510Z,100327.31
2022-11-02T06:28:24.741Z,100328.09
2022-11-02T06:31:34.588Z,100328.78
2022-11-02T06:33:07.379Z,100333.03
2022-11-02T06:34:39.402Z,100331.25
2022-11-02T06:36:11.312Z,100321.69
2022-11-02T06:37:43.314Z,100322.44
2022-11-02T06:39:15.421Z,100325.81
2022-11-02T06:40:59.264Z,100330.00
2022-11-02T06:42:34.214Z,100328.19
2022-11-02T06:44:12.443Z,100325.47
2022-11-02T06:45:44.447Z,100334.84
2022-11-02T06:47:16.356Z,100326.97
2022-11-02T06:48:48.701Z,100331.19
2022-11-02T06:50:25.133Z,100325.88
2022-11-02T06:51:57.031Z,100327.50
2022-11-02T06:53:28.929Z,100323.06
2022-11-02T06:55:00.815Z,100329.84
2022-11-02T06:56:32.670Z,100334.06
2022-11-02T06:58:04.709Z,100329.59
2022-11-02T07:01:09.447Z,100321.56
2022-11-02T07:02:41.413Z,100320.56
2022-11-02T07:04:13.973Z,100324.72
2022-11-02T07:05:53.011Z,100327.22
2022-11-02T07:07:24.979Z,100330.47
2022-11-02T07:08:56.855Z,100332.06
2022-11-02T07:10:29.085Z,100320.63
2022-11-02T07:12:03.356Z,100324.81
2022-11-02T07:13:35.201Z,100324.66
2022-11-02T07:15:07.183Z,100323.59
2022-11-02T07:16:39.038Z,100325.97
2022-11-02T07:18:11.020Z,100320.50
2022-11-02T07:19:42.860Z,100313.34
2022-11-02T07:21:14.910Z,100320.88
2022-11-02T07:22:54.000Z,100315.41
2022-11-02T07:24:25.947Z,100322.06
2022-11-02T07:25:58.048Z,100308.78
2022-11-02T07:27:29.979Z,100311.13
2022-11-02T07:29:01.858Z,100314.34
2022-11-02T07:30:34.207Z,100314.94
2022-11-02T07:32:08.001Z,100309.44
2022-11-02T07:33:40.199Z,100306.56
2022-11-02T07:36:43.875Z,100303.34
2022-11-02T07:38:16.139Z,100307.41
2022-11-02T07:39:48.080Z,100302.75
2022-11-02T07:41:19.995Z,100306.81
2022-11-02T07:42:54.153Z,100310.88
2022-11-02T07:44:26.233Z,100306.22
2022-11-02T07:45:58.178Z,100301.56
2022-11-02T07:47:31.213Z,100305.56
2022-11-02T07:49:03.315Z,100299.13
2022-11-02T07:50:35.691Z,100305.78
2022-11-02T07:52:07.830Z,100303.66
2022-11-02T07:53:40.040Z,100295.50
2022-11-02T07:55:12.575Z,100299.53
2022-11-02T07:56:45.122Z,100294.78
2022-11-02T07:58:17.020Z,100303.25
2022-11-02T07:59:48.907Z,100305.50
2022-11-02T08:01:20.861Z,100301.63
2022-11-02T08:02:56.191Z,100300.38
2022-11-02T08:04:28.258Z,100300.81
2022-11-02T08:06:06.215Z,100298.66
2022-11-02T08:07:38.100Z,100310.38
2022-11-02T08:09:10.010Z,100297.03
2022-11-02T08:10:42.187Z,100300.13
2022-11-02T08:12:14.171Z,100304.91
2022-11-02T08:13:46.063Z,100291.31
2022-11-02T08:15:17.901Z,100284.81
2022-11-02T08:16:52.001Z,100286.84
2022-11-02T08:18:24.697Z,100286.94
2022-11-02T08:19:56.649Z,100283.00
2022-11-02T08:21:28.534Z,100292.00
2022-11-02T08:23:00.405Z,100282.47
2022-11-02T08:24:32.566Z,100281.84
2022-11-02T08:26:04.576Z,100273.38
2022-11-02T08:27:36.454Z,100280.03
2022-11-02T08:29:08.327Z,100275.22
2022-11-02T08:30:40.205Z,100274.88
2022-11-02T08:32:13.042Z,100279.56
2022-11-02T08:33:45.333Z,100275.53
2022-11-02T08:35:17.296Z,100277.75
2022-11-02T08:36:49.272Z,100276.41
2022-11-02T08:38:24.132Z,100277.53
2022-11-02T08:39:56.007Z,100280.50
2022-11-02T08:41:27.945Z,100279.31
2022-11-02T08:43:00.473Z,100278.25
2022-11-02T08:44:32.387Z,100269.13
2022-11-02T08:46:19.657Z,100273.25
2022-11-02T08:47:51.572Z,100279.03
2022-11-02T08:50:56.598Z,100265.38
2022-11-02T08:52:28.648Z,100269.94
2022-11-02T08:54:02.050Z,100267.31
2022-11-02T08:55:34.091Z,100260.59
2022-11-02T08:57:06.378Z,100272.38
2022-11-02T08:58:38.233Z,100268.53
2022-11-02T09:00:10.596Z,100261.28
2022-11-02T09:01:42.688Z,100265.22
2022-11-02T09:03:15.368Z,100254.09
2022-11-02T09:04:47.214Z,100261.16
2022-11-02T09:06:19.441Z,100260.69
2022-11-02T09:07:58.564Z,100256.97
2022-11-02T09:09:30.452Z,100251.38
2022-11-02T09:11:02.969Z,100258.94
2022-11-02T09:12:34.837Z,100253.22
2022-11-02T09:14:08.186Z,100248.50
2022-11-02T09:15:40.604Z,100254.28
2022-11-02T09:17:12.568Z,100248.69
2022-11-02T09:18:44.447Z,100247.47
2022-11-02T09:20:16.959Z,100243.41
2022-11-02T09:21:50.238Z,100246.31
2022-11-02T09:23:23.533Z,100243.97
2022-11-02T09:24:55.500Z,100236.13
2022-11-02T09:26:28.229Z,100233.47
2022-11-02T09:28:00.214Z,100235.53
2022-11-02T09:29:32.173Z,100239.16
2022-11-02T09:31:07.334Z,100242.13
2022-11-02T09:32:42.543Z,100243.19
2022-11-02T09:34:14.555Z,100246.59
2022-11-02T09:35:47.477Z,100245.19
2022-11-02T09:37:19.319Z,100243.66
2022-11-02T09:38:51.327Z,100235.72
2022-11-02T09:40:24.405Z,100234.66
2022-11-02T09:42:02.369Z,100230.97
2022-11-02T09:43:53.095Z,100235.94
2022-11-02T09:45:25.073Z,100231.22
2022-11-02T09:47:39.628Z,100230.41
2022-11-02T09:48:50.106Z,100229.91
2022-11-02T09:50:23.863Z,100226.66
2022-11-02T09:51:56.678Z,100228.81
2022-11-02T09:55:01.522Z,100227.72
2022-11-02T09:56:34.166Z,100226.66
2022-11-02T09:58:13.213Z,100231.84
2022-11-02T09:59:45.209Z,100212.66
2022-11-02T10:01:29.651Z,100219.19
2022-11-02T10:03:01.665Z,100210.81
2022-11-02T10:04:33.590Z,100204.75
2022-11-02T10:06:10.569Z,100207.69
2022-11-02T10:07:45.107Z,100209.16
2022-11-02T10:09:28.131Z,100206.19
2022-11-02T10:11:18.858Z,100205.75
2022-11-02T10:13:09.357Z,100191.97
2022-11-02T10:14:53.547Z,100191.47
2022-11-02T10:16:31.209Z,100188.84
2022-11-02T10:18:03.223Z,100190.00
2022-11-02T10:19:35.449Z,100188.66
2022-11-02T10:21:09.341Z,100186.56
2022-11-02T10:22:41.834Z,100183.22
2022-11-02T10:24:19.709Z,100190.72
2022-11-02T10:25:51.560Z,100185.69
2022-11-02T10:27:36.284Z,100178.03
2022-11-02T10:29:11.319Z,100174.81
2022-11-02T10:30:43.744Z,100177.22
2022-11-02T10:32:15.925Z,100170.59
2022-11-02T10:33:52.872Z,100176.28
2022-11-02T10:36:16.769Z,100165.00
2022-11-02T10:37:34.649Z,100166.13
2022-11-02T10:39:09.950Z,100169.34
2022-11-02T10:40:46.418Z,100158.16
2022-11-02T10:42:36.933Z,100160.22
2022-11-02T10:44:20.998Z,100155.38
2022-11-02T10:46:08.346Z,100157.34
2022-11-02T10:47:42.138Z,100156.97
2022-11-02T10:49:14.303Z,100142.59
2022-11-02T10:50:53.843Z,100152.72
2022-11-02T10:52:34.947Z,100144.66
2022-11-02T10:54:11.488Z,100146.09
2022-11-02T10:55:52.268Z,100145.84
2022-11-02T10:57:24.584Z,100141.03
2022-11-02T10:59:00.299Z,100144.78
2022-11-02T11:00:36.139Z,100144.16
2022-11-02T11:02:12.549Z,100142.06
2022-11-02T11:03:53.559Z,100131.59
2022-11-02T11:05:25.669Z,100139.56
2022-11-02T11:06:57.969Z,100128.44
2022-11-02T11:08:43.779Z,100130.59
2022-11-02T11:10:15.758Z,100136.38
2022-11-02T11:11:54.350Z,100129.25
2022-11-02T11:19:43.887Z,100119.88
2022-11-02T11:21:15.796Z,100119.03
2022-11-02T11:22:47.623Z,100127.28
2022-11-02T11:24:35.506Z,100126.19
2022-11-02T11:26:09.933Z,100131.81
2022-11-02T11:29:21.981Z,100119.97
2022-11-02T11:31:15.460Z,100116.78
2022-11-02T11:32:48.165Z,100113.91
2022-11-02T11:34:26.993Z,100115.47
2022-11-02T11:35:58.854Z,100112.56
2022-11-02T11:37:30.990Z,100117.88
2022-11-02T11:39:20.878Z,100113.88
2022-11-02T11:40:54.440Z,100112.16
2022-11-02T11:42:27.754Z,100111.09
2022-11-02T11:43:59.710Z,100109.97
2022-11-02T11:45:32.257Z,100110.22
2022-11-02T11:47:05.213Z,100101.72
2022-11-02T11:48:47.278Z,100099.78
2022-11-02T11:50:25.151Z,100098.94
2022-11-02T11:51:58.818Z,100102.19
2022-11-02T11:53:30.903Z,100098.22
2022-11-02T11:55:23.584Z,100099.78
2022-11-02T11:57:14.478Z,100094.47
2022-11-02T11:58:51.303Z,100094.53
2022-11-02T12:00:27.747Z,100095.56
2022-11-02T12:02:00.570Z,100088.28
2022-11-02T12:03:32.681Z,100092.38
2022-11-02T12:05:13.895Z,100096.72
2022-11-02T12:06:48.540Z,100093.66
2022-11-02T12:08:39.112Z,100095.63
2022-11-02T12:10:23.968Z,100092.25
2022-11-02T12:12:04.882Z,100083.16
2022-11-02T12:13:40.064Z,100083.28
2022-11-02T12:15:21.889Z,100081.72
2022-11-02T12:17:07.093Z,100084.97
2022-11-02T12:21:18.848Z,100073.63
2022-11-02T12:22:50.758Z,100078.75
2022-11-02T12:24:42.913Z,100076.75
2022-11-02T12:27:57.844Z,100070.09
2022-11-02T12:29:50.095Z,100075.84
2022-11-02T12:31:37.557Z,100063.00
2022-11-02T12:33:21.769Z,100063.31
2022-11-02T12:35:23.129Z,100048.22
2022-11-02T12:37:27.440Z,100066.69
2022-11-02T12:38:45.723Z,100062.94
2022-11-02T12:41:59.041Z,100053.00
2022-11-02T12:43:31.278Z,100045.53
2022-11-02T12:45:11.466Z,100055.34
2022-11-02T12:47:03.821Z,100051.97
2022-11-02T12:48:55.021Z,100042.72
2022-11-02T12:50:32.567Z,100038.63
2022-11-02T12:52:21.481Z,100043.19
2022-11-02T12:53:57.013Z,100036.13
2022-11-02T12:57:01.995Z,100034.88
2022-11-02T12:58:35.320Z,100026.63
2022-11-02T13:00:09.049Z,100038.81
2022-11-02T13:01:41.761Z,100028.69
2022-11-02T13:03:21.594Z,100038.13
2022-11-02T13:04:56.066Z,100032.09
2022-11-02T13:06:44.162Z,100035.97
2022-11-02T13:08:19.961Z,100045.38
2022-11-02T13:10:10.538Z,100040.78
2022-11-02T13:11:46.823Z,100041.50
2022-11-02T13:13:21.290Z,100038.31
2022-11-02T13:14:53.864Z,100034.94
2022-11-02T13:16:44.148Z,100038.25
2022-11-02T15:00:24.996Z,100034.66
2022-11-02T15:01:57.867Z,100039.00
2022-11-02T15:03:32.659Z,100043.09
2022-11-02T15:05:05.634Z,100041.19
2022-11-02T15:06:37.726Z,100041.09
2022-11-02T15:08:16.131Z,100040.00
2022-11-02T15:09:51.720Z,100046.84
2022-11-02T15:11:42.236Z,100045.97
2022-11-02T15:13:20.210Z,100054.13
2022-11-02T15:14:53.236Z,100054.91
2022-11-02T15:16:25.324Z,100049.50
2022-11-02T15:17:57.339Z,100056.28
2022-11-02T15:19:38.314Z,100050.88
2022-11-02T15:21:13.230Z,100053.47
2022-11-02T15:22:46.431Z,100057.72
2022-11-02T15:24:19.721Z,100060.19
2022-11-02T15:25:52.541Z,100057.44
2022-11-02T15:27:24.519Z,100056.50
2022-11-02T15:30:38.834Z,100069.44
2022-11-02T15:32:21.336Z,100070.97
2022-11-02T15:33:58.429Z,100077.69
2022-11-02T15:35:31.226Z,100081.72
2022-11-02T15:37:05.586Z,100078.00
2022-11-02T15:38:40.282Z,100081.94
2022-11-02T15:40:20.087Z,100078.03
2022-11-02T15:41:53.596Z,100089.19
2022-11-02T15:43:40.663Z,100092.03
2022-11-02T15:45:26.808Z,100097.06
2022-11-02T15:47:10.783Z,100091.66
2022-11-02T15:48:48.941Z,100094.97
2022-11-02T15:50:26.718Z,100103.50
2022-11-02T15:52:04.558Z,100102.53
2022-11-02T15:53:50.468Z,100110.81
2022-11-02T15:55:43.098Z,100110.38
2022-11-02T15:57:15.182Z,100114.50
2022-11-02T15:58:47.095Z,100113.28
2022-11-02T16:00:20.240Z,100122.50
2022-11-02T16:02:11.073Z,100122.09
2022-11-02T16:03:46.808Z,100118.34
2022-11-02T16:05:28.300Z,100124.03
2022-11-02T16:07:04.267Z,100127.25
2022-11-02T16:08:40.978Z,100128.00
2022-11-02T16:10:23.630Z,100125.25
2022-11-02T16:12:17.084Z,100127.66
2022-11-02T16:14:08.093Z,100123.94
2022-11-02T16:15:44.285Z,100131.69
2022-11-02T16:17:20.527Z,100131.50
2022-11-02T16:18:52.857Z,100140.06
2022-11-02T16:20:30.419Z,100144.78
2022-11-02T16:22:02.263Z,100145.94
2022-11-02T16:23:38.409Z,100152.44
2022-11-02T16:25:18.137Z,100145.88
2022-11-02T16:26:50.254Z,100144.34
2022-11-02T16:28:22.366Z,100147.97
2022-11-02T16:29:54.348Z,100144.78
2022-11-02T16:31:31.357Z,100150.16
2022-11-02T16:33:03.429Z,100146.84
2022-11-02T16:34:35.331Z,100141.88
2022-11-02T16:36:08.404Z,100140.31
2022-11-02T16:37:40.429Z,100142.38
2022-11-02T16:39:18.271Z,100152.25
2022-11-02T16:40:50.441Z,100155.09
2022-11-02T16:42:22.997Z,100154.41
2022-11-02T16:43:55.281Z,100160.53
2022-11-02T16:45:37.018Z,100163.13
2022-11-02T16:47:12.434Z,100158.84
2022-11-02T16:49:04.431Z,100155.44
2022-11-02T16:50:36.632Z,100168.66
2022-11-02T16:52:17.491Z,100163.63
2022-11-02T16:53:49.432Z,100166.28
2022-11-02T16:55:39.978Z,100173.41
2022-11-02T16:57:12.414Z,100170.16
2022-11-02T16:58:48.085Z,100165.13
2022-11-02T17:00:20.498Z,100172.16
2022-11-02T17:01:52.725Z,100175.81
2022-11-02T17:03:26.913Z,100176.84
2022-11-02T17:05:05.899Z,100175.19
2022-11-02T17:06:44.635Z,100187.50
2022-11-02T17:08:35.147Z,100188.50
2022-11-02T17:10:07.513Z,100178.25
2022-11-02T17:11:41.164Z,100186.22
2022-11-02T17:13:17.285Z,100193.22
2022-11-02T17:14:53.568Z,100186.31
2022-11-02T17:16:25.499Z,100189.94
2022-11-02T17:18:06.383Z,100193.56
2022-11-02T17:19:38.505Z,100185.84
2022-11-02T17:21:13.639Z,100180.00
2022-11-02T17:23:05.820Z,100177.69
2022-11-02T17:24:37.693Z,100181.63
2022-11-02T17:26:29.293Z,100184.47
2022-11-02T17:28:02.365Z,100179.47
2022-11-02T17:29:34.679Z,100181.38
2022-11-02T17:31:09.639Z,100178.88
2022-11-02T17:32:43.039Z,100185.28
2022-11-02T17:34:16.116Z,100177.69
2022-11-02T17:35:48.673Z,100176.09
2022-11-02T17:37:30.104Z,100181.31
2022-11-02T17:39:05.613Z,100174.38
2022-11-02T17:40:37.892Z,100178.72
2022-11-02T17:42:28.091Z,100180.53
2022-11-02T17:44:00.060Z,100181.50
2022-11-02T17:45:33.807Z,100179.81
2022-11-02T17:47:12.659Z,100183.44
2022-11-02T17:48:44.508Z,100179.13
2022-11-02T17:50:16.453Z,100180.09
2022-11-02T17:51:48.404Z,100186.25
2022-11-02T17:53:20.344Z,100188.09
2022-11-02T17:54:52.294Z,100181.22
2022-11-02T17:56:24.211Z,100183.91
2022-11-02T17:57:56.148Z,100179.59
2022-11-02T17:59:28.369Z,100195.22
2022-11-02T18:01:00.571Z,100181.38
2022-11-02T18:02:32.711Z,100179.56
2022-11-02T18:04:04.721Z,100180.59
2022-11-02T18:05:39.150Z,100180.78
2022-11-02T18:07:12.482Z,100178.38
2022-11-02T18:09:03.029Z,100178.59
2022-11-02T18:10:37.506Z,100185.72
2022-11-02T18:12:13.057Z,100185.91
2022-11-02T18:13:45.285Z,100182.84
2022-11-02T18:15:19.741Z,100179.75
2022-11-02T18:16:53.252Z,100184.41
2022-11-02T18:18:25.716Z,100187.16
2022-11-02T18:19:57.616Z,100188.28
2022-11-02T18:21:30.133Z,100187.75
2022-11-02T18:23:02.631Z,100186.16
2022-11-02T18:24:34.744Z,100191.50
2022-11-02T18:26:07.182Z,100190.75
2022-11-02T18:27:39.547Z,100191.72
2022-11-02T18:29:11.433Z,100194.63
2022-11-02T18:30:44.524Z,100200.16
2022-11-02T18:32:17.433Z,100200.38
2022-11-02T18:33:52.802Z,100190.91
2022-11-02T18:35:24.855Z,100196.19
2022-11-02T18:36:56.847Z,100194.41
2022-11-02T18:38:28.724Z,100192.69
2022-11-02T18:40:01.006Z,100197.00
2022-11-02T18:41:35.321Z,100191.88
2022-11-02T18:43:07.885Z,100191.88
2022-11-02T18:44:40.165Z,100189.22
2022-11-02T18:46:12.013Z,100190.16
2022-11-02T18:47:43.889Z,100197.25
2022-11-02T18:49:15.850Z,100200.81
2022-11-02T18:50:47.719Z,100202.59
2022-11-02T18:52:22.224Z,100201.94
2022-11-02T18:54:13.375Z,100210.84
2022-11-02T18:55:45.286Z,100212.78
2022-11-02T18:57:17.235Z,100212.09
2022-11-02T18:58:50.414Z,100215.56
2022-11-02T19:00:22.346Z,100210.41
2022-11-02T19:01:54.341Z,100220.06
2022-11-02T19:03:26.340Z,100208.81
2022-11-02T19:04:58.213Z,100212.19
2022-11-02T19:06:49.498Z,100222.50
2022-11-02T19:08:40.058Z,100228.50
2022-11-02T19:10:11.900Z,100224.91
2022-11-02T19:11:44.147Z,100225.69
2022-11-02T19:13:16.434Z,100229.91
2022-11-02T19:14:49.980Z,100233.41
2022-11-02T19:16:21.952Z,100231.56
2022-11-02T19:17:53.796Z,100233.19
2022-11-02T19:19:25.753Z,100240.84
2022-11-02T19:20:59.179Z,100236.47
2022-11-02T19:22:31.379Z,100233.84
2022-11-02T19:24:04.527Z,100230.41
2022-11-02T19:25:36.466Z,100236.47
2022-11-02T19:27:11.654Z,100238.25
2022-11-02T19:28:43.609Z,100240.94
2022-11-02T19:30:15.771Z,100235.81
2022-11-02T19:31:47.700Z,100235.94
2022-11-02T19:33:19.892Z,100225.63
2022-11-02T19:34:51.810Z,100230.81
2022-11-02T19:36:23.726Z,100229.09
2022-11-02T19:37:56.624Z,100228.25
2022-11-02T19:39:28.559Z,100229.09
2022-11-02T19:41:01.463Z,100233.41
2022-11-02T19:42:33.384Z,100236.03
2022-11-02T19:44:06.068Z,100233.50
2022-11-02T19:45:37.986Z,100234.41
2022-11-02T19:47:10.163Z,100234.44
2022-11-02T19:48:42.235Z,100228.28
2022-11-02T19:50:14.152Z,100234.28
2022-11-02T19:51:46.099Z,100232.50
2022-11-02T19:53:18.056Z,100235.88
2022-11-02T19:54:49.905Z,100242.63
2022-11-02T19:56:22.259Z,100229.50
2022-11-02T19:57:54.197Z,100238.09
2022-11-02T19:59:26.139Z,100235.47
2022-11-02T20:00:57.994Z,100239.78
2022-11-02T20:02:29.872Z,100241.50
2022-11-02T20:04:02.184Z,100236.19
2022-11-02T20:05:34.064Z,100238.72
2022-11-02T20:07:05.951Z,100236.94
2022-11-02T20:08:37.915Z,100244.66
2022-11-02T20:10:09.989Z,100239.31
2022-11-02T20:11:44.948Z,100248.84
2022-11-02T20:13:16.806Z,100244.47
2022-11-02T20:14:48.642Z,100247.06
2022-11-02T20:16:20.724Z,100247.88
2022-11-02T20:18:13.727Z,100250.41
2022-11-02T20:19:44.517Z,100246.09
2022-11-02T20:21:19.378Z,100244.41
2022-11-02T20:22:51.566Z,100247.06